ID,Height,timestamp,Type,From,To,Amount,Fee
11283931978024836372,368998,2021-12-08 06:18:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-6RF2-7QM2-VYKV-ABCEF,10.11764706,0.02205
263389642383820690,368619,2021-12-07 05:04:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C6B8-E43E-VB4F-DG55X,107.78431373,0.00735
10678289309238239446,368603,2021-12-07 04:03:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GLPZ-CDF6-DX7J-2HVJ4,17.7721519,0.00735
5072753521556637351,368344,2021-12-06 10:58:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-GPWR-9KHK-7BQT-EUT4B,65.71428571,0.00735
82135668434348756,368307,2021-12-06 08:25:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6RF2-7QM2-VYKV-ABCEF,65.61073826,0.00735
17830786375294859578,368241,2021-12-06 04:02:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VXND-QMCA-5ZX3-BQE2T,325.13793103,0.00735
12752347549196598926,368211,2021-12-06 01:57:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C8ZX-EY2U-QKAG-D3Y4Q,28.01041667,0.00735
12391018104966636,368163,2021-12-05 22:48:08,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-6RF2-7QM2-VYKV-ABCEF,280.33333333,0.0147
5649555719818072972,368148,2021-12-05 21:56:48,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6RF2-7QM2-VYKV-ABCEF,202.875,0.0147
11132536258435236263,368111,2021-12-05 19:14:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-68UY-B7KB-8GF8-H2H29,136.63768116,0.03675
10133438633325825456,368070,2021-12-05 16:36:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-N5PL-3525-5WPV-6JEBZ,18.31147541,0.00735
13877837521258232962,368068,2021-12-05 16:30:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6RF2-7QM2-VYKV-ABCEF,171.13333333,0.03675
8511221152605656768,367974,2021-12-05 10:07:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SSDX-2LFM-XVY5-D5TK4,247.5,0.0147
17401877877789519880,367895,2021-12-05 04:58:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6RF2-7QM2-VYKV-ABCEF,19.16853933,0.05145
4205304884927524171,367893,2021-12-05 04:52:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-UL48-JR3G-K8S9-2FB5R,29.24615385,0.02205
1936294997258003394,367838,2021-12-05 01:03:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-MDW5-9D24-STZH-DD752,126.70833333,0.02205
5664381681928590312,367837,2021-12-05 00:59:54,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-6RF2-7QM2-VYKV-ABCEF,9.0,0.00735
14076889564820419547,367836,2021-12-05 00:57:20,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-6RF2-7QM2-VYKV-ABCEF,214.76470588,0.03675
9190499391373164045,367826,2021-12-05 00:17:50,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6RF2-7QM2-VYKV-ABCEF,156.87804878,0.0294
8762205970999733913,367627,2021-12-04 11:15:06,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6RF2-7QM2-VYKV-ABCEF,950.0,0.00735
10404023369641475447,363818,2021-11-23 05:31:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-6RF2-7QM2-VYKV-ABCEF,96.79710145,0.00735
11218923563977258653,363664,2021-11-22 19:26:39,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-6RF2-7QM2-VYKV-ABCEF,26.0,0.00735
15762580681208223770,361136,2021-11-15 18:40:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-249U-XRBY-9Y28-CAGR4,57.0,0.0147
3991659231412522588,360724,2021-11-14 15:24:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6RF2-7QM2-VYKV-ABCEF,15.54545455,0.0294
5857101312102033479,359064,2021-11-10 00:57:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6RF2-7QM2-VYKV-ABCEF,76.39130435,0.00735
14372491543714318929,358009,2021-11-07 02:12:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6RF2-7QM2-VYKV-ABCEF,235.83333333,0.00735
11785673786308599937,356854,2021-11-03 21:10:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6RF2-7QM2-VYKV-ABCEF,97.53846154,0.00735
8803172333298566968,354442,2021-10-28 04:09:51,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6RF2-7QM2-VYKV-ABCEF,76.52941176,0.03675
7870647770629095496,353750,2021-10-26 06:16:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6RF2-7QM2-VYKV-ABCEF,228.33333333,0.0294
8621321501312327241,351734,2021-10-20 15:43:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-6RF2-7QM2-VYKV-ABCEF,114.33684211,0.00735
17819435956564969266,347806,2021-10-09 17:37:16,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LDDQ-N27F-7UCD-9K34L,40.87878788,0.00735
1434055192397327825,346035,2021-10-04 20:08:49,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6RF2-7QM2-VYKV-ABCEF,634.25,0.0588
2466454835834211242,345323,2021-10-02 20:43:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6RF2-7QM2-VYKV-ABCEF,59.3125,0.00735
6893692584923025362,344929,2021-10-01 18:17:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6RF2-7QM2-VYKV-ABCEF,289.08333333,0.00735
7521263022849155413,344001,2021-09-29 04:49:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TDT5-AE9A-AHZR-CJMCK,38.78846154,0.02205
15820662211461706855,343893,2021-09-28 21:49:28,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4Z24-6Y4U-AFRC-7HVTH,77.12962963,0.00735
11140690580213160927,343512,2021-09-27 20:08:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RMRD-ZWW7-3C99-F4EQF,140.40909091,0.00735
11467864344552074877,343381,2021-09-27 11:35:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TH6A-3HLE-NYHG-HC7NY,84.11428571,0.0147
10288400759594919005,338963,2021-09-15 04:26:45,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-6RF2-7QM2-VYKV-ABCEF,39.26530612,0.02205
10150861734531939736,338851,2021-09-14 21:03:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-V26E-ARA9-SQHE-GLHRB,835.5,0.03675
9701263032447999984,338835,2021-09-14 19:55:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P7AG-RWFJ-S2JE-EXYQM,140.80769231,0.00735
12831541164664707007,338730,2021-09-14 12:54:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6RF2-7QM2-VYKV-ABCEF,238.5,0.00735
9213278219924071871,338705,2021-09-14 11:16:45,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6RF2-7QM2-VYKV-ABCEF,0.625,0.0441
13554125927885178255,338485,2021-09-13 20:42:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8AUC-X4WL-VQVA-E56T2,116.98333333,0.00735
13482108736990042038,338473,2021-09-13 19:55:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-AQ5R-TK93-7WT8-3TK9Y,50.65,0.0147
9710297451581250895,338449,2021-09-13 18:22:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KFEG-8Y3D-RCBZ-5AA98,43.66666667,0.0147
7726933170897719748,338442,2021-09-13 17:51:09,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6RF2-7QM2-VYKV-ABCEF,179.61363636,0.00735
14802458822086476266,338411,2021-09-13 15:50:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-6RF2-7QM2-VYKV-ABCEF,235.98181818,0.02205
16391733309828361320,338277,2021-09-13 07:03:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6RF2-7QM2-VYKV-ABCEF,20.68181818,0.00735
4170115050567837438,338145,2021-09-12 22:44:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-QUGZ-R6J4-YWYE-BUA6J,148.52173913,0.03675
14402833962296542173,338134,2021-09-12 21:59:06,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-85WZ-ZGRX-KV2B-7VP4P,57.10714286,0.00735
13341463760937945746,338108,2021-09-12 20:17:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6RF2-7QM2-VYKV-ABCEF,57.76041667,0.0147
4456736082840719855,337725,2021-09-11 17:45:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VUFW-NPV3-7VXB-GMVRX,640.75,0.0147
5093855721126001554,337517,2021-09-11 03:55:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5TCX-K9UL-E6DU-BH9RV,97.921875,0.03675
2534231980037341231,337502,2021-09-11 02:58:20,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-6RF2-7QM2-VYKV-ABCEF,263.11428571,0.02205
16948840863561051926,337466,2021-09-11 00:32:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K4FJ-CXHN-69UQ-2DH94,24.86666667,0.0147
16369471463078101625,337461,2021-09-11 00:10:50,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6RF2-7QM2-VYKV-ABCEF,7.08695652,0.0294
11698156566345495523,336906,2021-09-09 11:09:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8UQM-QY9X-JASR-HG9GH,79.35526316,0.08085
12041365429889267200,336818,2021-09-09 05:12:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-745S-ECZB-MQSD-H7RR7,82.11111111,0.0147
1309857254452842246,336660,2021-09-08 18:43:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6RF2-7QM2-VYKV-ABCEF,78.05555556,0.03675
11004293294371499711,336317,2021-09-07 19:46:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8TJT-ENFX-RVUN-4EVHR,20.38636364,0.0147
15014096826590753198,336285,2021-09-07 17:37:15,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-EDMS-JKC6-W3XD-HQMC2,484.88235294,0.02205
8080193566919980933,336221,2021-09-07 13:16:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KP6N-ZBSY-WDDA-5RYN4,187.125,0.03675
4350031757818273715,336159,2021-09-07 08:58:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6RF2-7QM2-VYKV-ABCEF,11.88679245,0.02205
8116565494035835991,336035,2021-09-07 00:49:42,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FBGC-WF3Y-U732-GUTRB,128.3,0.0294
8045199813208823504,335843,2021-09-06 11:58:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6RF2-7QM2-VYKV-ABCEF,84.21428571,0.0147
18117048631458146235,335079,2021-09-04 09:05:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FE5B-8E66-6WUQ-6ZJQW,82.31372549,0.0294
8824484442872816090,334828,2021-09-03 16:26:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6RF2-7QM2-VYKV-ABCEF,81.91666667,0.06615
6768430666902620070,334762,2021-09-03 11:51:31,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5XRM-XNFD-TQLZ-ELPXE,112.68518519,0.0147
10963465778145490477,334126,2021-09-01 17:32:59,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-6RF2-7QM2-VYKV-ABCEF,240.64285714,0.0147
16963648275059077880,334093,2021-09-01 15:24:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CFUJ-FXSB-SF67-APAVX,349.78571429,0.02205
10794607823600982997,333983,2021-09-01 07:55:10,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-63X3-LWTP-ZSJZ-GFPFU,62.92307692,0.02205
2267858419518242571,333982,2021-09-01 07:51:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FFUZ-FELQ-PQN3-9BYVX,64.41176471,0.0147
11062469961798950894,333957,2021-09-01 05:59:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6RF2-7QM2-VYKV-ABCEF,57.52702703,0.0294
7012281029704830394,333854,2021-08-31 23:03:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Q8YG-X9X5-NMQV-5WLR5,118.46938776,0.02205
1835862497940709006,333261,2021-08-30 07:02:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-6RF2-7QM2-VYKV-ABCEF,116.27027027,0.0147
10144569641462265461,332852,2021-08-29 03:46:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6RF2-7QM2-VYKV-ABCEF,57.76388889,0.03675
13811373354052205246,332826,2021-08-29 02:00:15,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7VDS-27PY-WD7U-GH8A4,119.19736842,0.02205
9141361257428384223,332422,2021-08-27 23:15:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-6RF2-7QM2-VYKV-ABCEF,133.25,0.0147
8986030885203052537,332409,2021-08-27 22:24:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JQEU-9C7L-LL48-988Y3,1809.5,0.0441
15215222317701772213,332378,2021-08-27 20:23:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6RF2-7QM2-VYKV-ABCEF,31.30952381,0.03675
7159285340562090226,332294,2021-08-27 14:37:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6RF2-7QM2-VYKV-ABCEF,138.16666667,0.0441
769562369082489086,332142,2021-08-27 04:22:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6RF2-7QM2-VYKV-ABCEF,125.75,0.0441
16643556777308677509,332123,2021-08-27 03:09:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YE6T-5LEK-XFXJ-E4CZ7,1310.0,0.0294
17543505567075646583,331954,2021-08-26 16:00:22,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-6RF2-7QM2-VYKV-ABCEF,0.83333333,0.02205
345305935867780958,331924,2021-08-26 14:06:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5C8P-SFZ9-MTFA-8ZV39,185.4,0.02205
8467173792103662230,331898,2021-08-26 12:25:21,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K4FJ-CXHN-69UQ-2DH94,5.55696203,0.0294
13144280386504931183,331811,2021-08-26 06:22:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-UTPM-UN4T-FA8R-4S2TN,384.30769231,0.0147
11912647602695951605,331609,2021-08-25 17:04:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-6RF2-7QM2-VYKV-ABCEF,361.21212121,0.0147
5314199431526412081,331607,2021-08-25 16:57:18,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6RF2-7QM2-VYKV-ABCEF,82.921875,0.0147
11665915536566665177,331578,2021-08-25 15:01:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6RF2-7QM2-VYKV-ABCEF,1617.0,0.0441
2687984627785272834,330867,2021-08-23 15:26:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-6RF2-7QM2-VYKV-ABCEF,155.17241379,0.05145
4793192307451595193,330683,2021-08-23 03:11:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,54.69387755,0.0294
1255356753248919189,330529,2021-08-22 16:47:20,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K27Z-FMF9-6RLU-4NGBL,24.46153846,0.02205
18325245504244014794,330468,2021-08-22 12:47:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JXRG-47ZX-JPK4-C56M6,74.625,0.02205
14503500084540866984,330065,2021-08-21 10:02:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6RF2-7QM2-VYKV-ABCEF,150.17021277,0.0147
5500816978205407655,330008,2021-08-21 06:08:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-6RF2-7QM2-VYKV-ABCEF,99.1,0.0294
14520138580193089432,329595,2021-08-20 02:36:37,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KWMM-9FZM-YD7Q-FNRUQ,100.61038961,0.0441
1750735741891524701,329588,2021-08-20 02:10:01,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6RF2-7QM2-VYKV-ABCEF,56.83116883,0.0147
10111178258968219616,329475,2021-08-19 18:36:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-6RF2-7QM2-VYKV-ABCEF,123.5,0.0294
11735393331639055636,329319,2021-08-19 08:18:36,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6RF2-7QM2-VYKV-ABCEF,362.8,0.02205
10567158698783856201,328927,2021-08-18 05:56:28,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6RF2-7QM2-VYKV-ABCEF,92.71428571,0.0294
18003550730076519882,328823,2021-08-17 23:17:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-6RF2-7QM2-VYKV-ABCEF,16.61538462,0.0147
1529322469013352372,328375,2021-08-16 17:15:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6RF2-7QM2-VYKV-ABCEF,295.73913043,0.02205
18252922317414670732,328086,2021-08-15 22:01:44,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P7AG-RWFJ-S2JE-EXYQM,257.42307692,0.02205
15590814538509474543,327993,2021-08-15 15:46:08,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6RF2-7QM2-VYKV-ABCEF,102.6,0.05145
16813627538968017457,327969,2021-08-15 14:04:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6RF2-7QM2-VYKV-ABCEF,53.31182796,0.05145
13524495271715472093,327698,2021-08-14 19:54:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6RF2-7QM2-VYKV-ABCEF,158.28571429,0.0294
11537566383556152521,327445,2021-08-14 03:06:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6Z2W-FJBT-C7CB-7VYUU,162.83636364,0.02205
13732656023451747905,327223,2021-08-13 12:20:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SEZ6-747Y-JDY9-228ST,64.38961039,0.03675
12094900642814572766,327011,2021-08-12 22:13:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-6RF2-7QM2-VYKV-ABCEF,94.47222222,0.0441
7288215625484274742,326966,2021-08-12 19:14:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3E32-CNA8-S5MV-2FHW3,7.18867925,0.0147
12301276847042202318,326766,2021-08-12 06:02:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RWHM-3FUD-MGDP-2ZVAN,155.52631579,0.02205
4052981146887434248,326498,2021-08-11 12:42:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6RF2-7QM2-VYKV-ABCEF,20.03030303,0.0294
12127718202668915744,326393,2021-08-11 05:01:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-G3B7-XS8L-7A2G-BJ5QQ,52.2,0.0441
5759908857647464399,326287,2021-08-10 21:57:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-6RF2-7QM2-VYKV-ABCEF,20.5,0.03675
11804892819917121055,326285,2021-08-10 21:47:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6RF2-7QM2-VYKV-ABCEF,45.59259259,0.0294
6625722867928576138,326015,2021-08-10 03:37:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Z72V-RWKA-AQBL-GHMXB,100.91208791,0.08085
13693368085290190796,325815,2021-08-09 14:15:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M35U-W7Q8-TQZU-23M2W,67.17460317,0.0147
16938817839955098285,325789,2021-08-09 12:34:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6RF2-7QM2-VYKV-ABCEF,17.64705882,0.02205
5790831955979600244,304128,2021-06-10 08:50:37,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12573853861017285715,304125,2021-06-10 08:37:25,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15867351223716959961,303865,2021-06-09 14:33:22,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1849549144931606629,303865,2021-06-09 14:33:22,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4865386971697822631,303863,2021-06-09 14:25:11,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12209339828716426298,303804,2021-06-09 09:18:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JKPF-S3B8-LHQW-DCNEK,93.26190476,0.0441
17985441194887698245,303804,2021-06-09 09:18:12,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16275435172845416297,303803,2021-06-09 09:13:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JXPS-HBM4-W7XG-4RBZP,100.56521739,0.0441
5331649728650030083,303797,2021-06-09 08:45:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LM9H-UHXE-2WD4-7YMY4,25.29347826,0.05145
10560434815859089211,303795,2021-06-09 08:36:04,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6167755662764357514,303795,2021-06-09 08:36:04,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15362822626966555566,303776,2021-06-09 07:24:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6RF2-7QM2-VYKV-ABCEF,79.18181818,0.06615
3760235146582779604,303711,2021-06-09 03:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,75.22141015,0.0441
8550741853753821643,302338,2021-06-05 07:09:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6RF2-7QM2-VYKV-ABCEF,172.47826087,0.0294
15451490812734503782,301077,2021-06-01 19:06:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-6RF2-7QM2-VYKV-ABCEF,276.22580645,0.02205
9522381949920872058,300097,2021-05-30 01:45:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6RF2-7QM2-VYKV-ABCEF,98.0,0.0294
2468219797761687603,300034,2021-05-29 21:31:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,18.90437916,0.02205
5312767965217515347,290789,2021-05-04 04:51:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6RF2-7QM2-VYKV-ABCEF,918.0,0.0294
17459369564442815187,289592,2021-04-30 21:02:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6RF2-7QM2-VYKV-ABCEF,106.43636364,0.0294
10167476507737474557,276269,2021-03-24 19:34:02,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-6RF2-7QM2-VYKV-ABCEF,32.40909091,0.02205
13717207295249850371,273509,2021-03-17 02:07:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6RF2-7QM2-VYKV-ABCEF,98.92424242,0.0147
17298551915142341860,272671,2021-03-14 18:30:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6RF2-7QM2-VYKV-ABCEF,490.81818182,0.03675
11084485546926171497,272270,2021-03-13 15:29:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,99.96029472,0.0294
6797831391250237970,271252,2021-03-10 19:39:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6RF2-7QM2-VYKV-ABCEF,144.85,0.0147
2535432676306693416,269418,2021-03-05 18:16:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6RF2-7QM2-VYKV-ABCEF,255.04,0.02205
14540963791961979323,266488,2021-02-16 13:39:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.18190509,0.03675
4848266443921768392,266300,2021-02-16 01:01:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.19013198,0.03675
2626890686639362523,266232,2021-02-15 20:25:10,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.19836709,0.03675
9260604637037546500,266215,2021-02-15 19:19:50,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.20661045,0.03675
13286467795819155626,266009,2021-02-15 05:48:53,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.21486207,0.03675
2410659592657338298,265993,2021-02-15 04:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,64.58899083,0.02205
11380008984022280179,265848,2021-02-14 19:01:25,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.15846829,0.03675
10410557956825431807,263565,2021-02-08 10:05:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.16667172,0.03675
