ID,Height,timestamp,Type,From,To,Amount,Fee
1796542975936948294,370161,2021-12-11 12:00:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7TZQ-BW5T-755B-CKF36,173.83870968,0.00735
2443328785359769435,369914,2021-12-10 19:29:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TTCP-EQPX-2UBS-C2WQK,197.6,0.0735
17939839302431997863,369768,2021-12-10 09:50:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LGCQ-QEJB-F4VN-FV8N7,406.19047619,0.00735
2551177960464623587,369668,2021-12-10 03:07:55,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,212.63636364,0.05145
14748627537281643504,369546,2021-12-09 18:55:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GD26-EAUX-AN8K-8HPSM,95.15789474,0.00735
3462602240175637554,369220,2021-12-08 21:17:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2Q3M-HAYU-87G3-ARVKP,17.85882353,0.0588
6943623255470141564,369207,2021-12-08 20:28:47,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TTCP-EQPX-2UBS-C2WQK,70.88888889,0.03675
6559349732319637597,369108,2021-12-08 13:44:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TTCP-EQPX-2UBS-C2WQK,94.42857143,0.02205
8913593747222570455,369104,2021-12-08 13:28:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TTCP-EQPX-2UBS-C2WQK,39.45,0.02205
12595940765506761028,369077,2021-12-08 11:39:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9GS4-DBJZ-WCYE-CC5E9,189.34042553,0.0147
15918771134696668461,369043,2021-12-08 09:17:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TTCP-EQPX-2UBS-C2WQK,312.79166667,0.0147
10735560703742712062,368880,2021-12-07 22:29:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-936L-ZT7L-LSVQ-C8P5C,215.22222222,0.00735
8667457932285020410,368728,2021-12-07 12:24:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-Z5P6-T9MZ-MJBA-63V4X,100.98888889,0.0294
8164626307045428062,368430,2021-12-06 16:36:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TTCP-EQPX-2UBS-C2WQK,52.18367347,0.03675
9861423641438273652,368275,2021-12-06 06:20:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2CUS-8A3R-4LE3-8JH6L,283.19047619,0.00735
18015923245374718860,368259,2021-12-06 05:15:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TTCP-EQPX-2UBS-C2WQK,220.23684211,0.00735
16656975411032034578,368012,2021-12-05 12:41:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TTCP-EQPX-2UBS-C2WQK,98.20192308,0.03675
14731331903785363117,367855,2021-12-05 02:19:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TTCP-EQPX-2UBS-C2WQK,146.38461538,0.00735
4955787102664818940,367846,2021-12-05 01:38:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-58DX-3W5W-X65G-GQ6BV,41.9010989,0.00735
11320031437423340990,367825,2021-12-05 00:12:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-TTCP-EQPX-2UBS-C2WQK,129.0,0.00735
2565795901346237546,367823,2021-12-05 00:04:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6MC2-PSSB-64LQ-ELXK4,146.15789474,0.0147
16518561521113259230,367790,2021-12-04 21:53:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-MEAV-TEVV-BNM4-5PTYP,398.54545455,0.02205
11724615286952731870,367715,2021-12-04 17:16:49,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TTCP-EQPX-2UBS-C2WQK,84.80645161,0.0147
9311455561699625807,367700,2021-12-04 16:16:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TTCP-EQPX-2UBS-C2WQK,774.66666667,0.00735
6476094805485630064,367677,2021-12-04 14:44:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-C8ZX-EY2U-QKAG-D3Y4Q,105.12048193,0.00735
13890225985489161042,367594,2021-12-04 09:24:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7VDS-27PY-WD7U-GH8A4,79.48684211,0.00735
11957534165724695786,367554,2021-12-04 07:28:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ULUZ-GDWD-SLLU-6PEPT,25.31428571,0.0147
3570799730020094780,364284,2021-11-24 12:39:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LBXJ-89J6-3LG5-AZ4FW,129.24390244,0.03675
14808197793312116504,360262,2021-11-13 08:20:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TTCP-EQPX-2UBS-C2WQK,747.375,0.0441
9587248976809383424,358752,2021-11-09 03:57:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ECQW-6FMX-JSPQ-6V5BF,120.16666667,0.06615
5454200405030620175,358054,2021-11-07 05:17:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LEJV-KM4A-FPT4-H98KX,139.33333333,0.03675
15933195300032745476,357483,2021-11-05 15:11:23,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TTCP-EQPX-2UBS-C2WQK,255.70833333,0.02205
5735716893930541309,356667,2021-11-03 08:44:56,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-TTCP-EQPX-2UBS-C2WQK,81.95833333,0.02205
7689331588092575844,356203,2021-11-02 01:41:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5AQN-786K-M5QH-HHCRD,62.76623377,0.00735
10652095336565999379,355280,2021-10-30 12:11:27,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-TTCP-EQPX-2UBS-C2WQK,82.89189189,0.0147
16447259849254398654,354276,2021-10-27 17:17:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FTYZ-U762-HHS8-A8D68,769.5,0.0294
4594307304502190496,354018,2021-10-27 00:13:02,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TTCP-EQPX-2UBS-C2WQK,80.9375,0.00735
15141575476265708024,351057,2021-10-18 18:36:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TTCP-EQPX-2UBS-C2WQK,157.68627451,0.0147
697029018708464073,350742,2021-10-17 21:39:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TTCP-EQPX-2UBS-C2WQK,31.03296703,0.0147
2184015163746454051,349563,2021-10-14 15:05:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CV94-7EPD-D8EU-23MGC,83.71604938,0.00735
3253286928167078126,349029,2021-10-13 03:16:51,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TTCP-EQPX-2UBS-C2WQK,764.16666667,0.00735
7258506135789212224,348576,2021-10-11 20:57:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TTCP-EQPX-2UBS-C2WQK,206.5483871,0.00735
7198162550237512298,347293,2021-10-08 07:24:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TTCP-EQPX-2UBS-C2WQK,187.6875,0.00735
9402837464949103268,345897,2021-10-04 10:51:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TTCP-EQPX-2UBS-C2WQK,290.375,0.0147
1773580358334317557,345359,2021-10-02 23:05:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TTCP-EQPX-2UBS-C2WQK,60.75714286,0.03675
12882517803735996165,344209,2021-09-29 18:48:21,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VXND-QMCA-5ZX3-BQE2T,128.9375,0.00735
5984302932758506608,342753,2021-09-25 17:35:13,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TTCP-EQPX-2UBS-C2WQK,98.62790698,0.00735
7529400670822402210,342064,2021-09-23 19:43:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TTCP-EQPX-2UBS-C2WQK,206.72413793,0.00735
5321244341784272003,341655,2021-09-22 16:29:05,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TTCP-EQPX-2UBS-C2WQK,22.07017544,0.02205
12844642816303143835,340970,2021-09-20 18:34:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TTCP-EQPX-2UBS-C2WQK,73.93457944,0.00735
3560839874956456460,340898,2021-09-20 13:55:12,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-TTCP-EQPX-2UBS-C2WQK,86.75409836,0.00735
12769494068353120615,339967,2021-09-17 23:40:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4KBS-DPF8-WSFQ-E6QMC,75.01851852,0.00735
12381028607318160565,339911,2021-09-17 19:50:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K4AN-Y9KP-DVGR-AY3AR,159.28571429,0.02205
17289366226567611212,339722,2021-09-17 07:25:25,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4LX6-RVWQ-4P89-EBYSF,120.52830189,0.0147
2938307062365923303,339722,2021-09-17 07:25:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TTCP-EQPX-2UBS-C2WQK,337.38461538,0.02205
16401076377653042871,339121,2021-09-15 14:53:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TTCP-EQPX-2UBS-C2WQK,134.63157895,0.00735
778812622286863798,339025,2021-09-15 08:41:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DKFZ-WF3K-BLP5-6C9VF,98.30508475,0.03675
2029575723831065999,338900,2021-09-15 00:09:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LUPA-3CY6-AK76-BR5H3,47.34328358,0.00735
2118803185883508084,338895,2021-09-14 23:47:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TTCP-EQPX-2UBS-C2WQK,88.15714286,0.00735
3800647471967936647,338862,2021-09-14 21:40:52,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-TTCP-EQPX-2UBS-C2WQK,137.69620253,0.00735
13996106892058154176,338854,2021-09-14 21:13:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KPHF-UBBP-YBUA-DJKDE,299.125,0.00735
9303790940793950756,338851,2021-09-14 21:03:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GX33-HVNU-ND2G-8WZNZ,86.97435897,0.0294
9257097015051839321,338757,2021-09-14 14:44:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TTCP-EQPX-2UBS-C2WQK,83.17708333,0.00735
5946407493429107041,338755,2021-09-14 14:35:09,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6MC2-PSSB-64LQ-ELXK4,140.54285714,0.00735
18081852403654020862,338570,2021-09-14 02:28:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6BVE-2FTW-FERN-7W94Y,34.51388889,0.00735
2988041355661685026,338389,2021-09-13 14:28:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TTCP-EQPX-2UBS-C2WQK,4.79591837,0.00735
10739450663407095684,337676,2021-09-11 14:28:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WZHJ-A6C4-SRVZ-255ER,234.47619048,0.06615
1748541792515439722,337525,2021-09-11 04:26:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TTCP-EQPX-2UBS-C2WQK,547.57142857,0.0294
15892644490162024484,337147,2021-09-10 03:16:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-E75N-JJUP-67SE-8PU7Z,68.05263158,0.02205
15088897734615291739,336961,2021-09-09 15:03:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DHKH-3YLK-97PT-BYWSQ,41.88,0.0147
6064531608833753729,336943,2021-09-09 13:49:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-CCEJ-3ZG4-89EV-8UB4R,5.56923077,0.02205
3532545456865262051,336542,2021-09-08 10:50:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TTCP-EQPX-2UBS-C2WQK,318.65853659,0.02205
7468568160964745876,336172,2021-09-07 09:55:42,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-TTCP-EQPX-2UBS-C2WQK,0.83185841,0.05145
539839991214716664,336170,2021-09-07 09:49:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TTCP-EQPX-2UBS-C2WQK,15.65853659,0.0147
4761763796700639512,335866,2021-09-06 13:29:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FDRM-T83K-RVCX-CMND7,64.51162791,0.05145
2759381918503423102,335661,2021-09-05 23:53:56,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TTCP-EQPX-2UBS-C2WQK,213.8,0.0441
17073593367308511797,335647,2021-09-05 22:56:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-GNH5-BXGB-832X-3LBEG,73.98550725,0.03675
3470557213579052846,335626,2021-09-05 21:30:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YNRU-9UZV-EPPC-H2TK6,1594.6,0.02205
17888773764162281017,335516,2021-09-05 14:15:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TTCP-EQPX-2UBS-C2WQK,496.2,0.0147
13437935433587829617,335470,2021-09-05 11:12:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DYQR-5YZN-A9ZJ-2EC5G,101.328125,0.03675
1379039703480572503,335391,2021-09-05 05:45:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EVFL-RS48-73F4-G9P7Z,44.68333333,0.03675
11247507057834583485,334808,2021-09-03 15:07:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RWNZ-NWNX-TSTL-EKEUE,167.58333333,0.0588
7014544513554906155,334563,2021-09-02 22:33:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-B2XK-NJVZ-88AC-27AQ7,333.0,0.02205
12059749825591702706,334373,2021-09-02 09:55:13,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TTCP-EQPX-2UBS-C2WQK,216.0,0.0147
6712913192850262463,334240,2021-09-02 01:02:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LX9P-9PFE-8C95-AMYTJ,126.94,0.0147
3336959056056659699,334059,2021-09-01 13:04:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TTCP-EQPX-2UBS-C2WQK,72.53333333,0.03675
14733431077228614268,333950,2021-09-01 05:29:28,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-TTCP-EQPX-2UBS-C2WQK,200.93548387,0.0441
13870761265054978895,333689,2021-08-31 11:59:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2UQV-PX2W-39W5-54VDR,94.125,0.0294
12509395020340286875,333577,2021-08-31 04:24:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TTCP-EQPX-2UBS-C2WQK,0.17948718,0.0294
14175010375327400458,333550,2021-08-31 02:30:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TTCP-EQPX-2UBS-C2WQK,172.16666667,0.03675
13557659965047797174,333467,2021-08-30 20:56:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7LS9-NAVP-DEZB-6BHRC,84.23404255,0.02205
2079182885228509516,333299,2021-08-30 09:37:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SPDD-YFCD-USS3-4YYGB,58.26829268,0.03675
10013837979021945150,332890,2021-08-29 06:16:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9ETG-DXCE-KCCE-6THF2,130.89361702,0.05145
5602774586409336212,332822,2021-08-29 01:44:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-TTCP-EQPX-2UBS-C2WQK,90.17204301,0.0294
15010777742755860568,332512,2021-08-28 05:16:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-Z7TD-BWLQ-G3GD-7JSTK,117.79411765,0.02205
16996101349725730991,332449,2021-08-28 01:02:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EUVE-8B4S-ZEZC-AJS4R,442.5,0.0441
13611696637544837189,332393,2021-08-27 21:22:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8LQ2-JX3H-XLRW-46YMC,43.42857143,0.0441
17774467525484640340,332099,2021-08-27 01:36:48,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-TTCP-EQPX-2UBS-C2WQK,105.91666667,0.0147
13705656871962140236,331772,2021-08-26 03:50:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TH6A-3HLE-NYHG-HC7NY,6.21818182,0.0147
12249128624642449020,331748,2021-08-26 02:13:18,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TTCP-EQPX-2UBS-C2WQK,77.525,0.02205
8010174091139246011,331709,2021-08-25 23:40:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HMCE-HU66-5VKK-4SHKZ,62.33333333,0.0147
1959768315004593548,331377,2021-08-25 01:47:43,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TTCP-EQPX-2UBS-C2WQK,154.22222222,0.0147
5390062906134035327,331373,2021-08-25 01:27:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,122.83870968,0.06615
12756272388667510784,331304,2021-08-24 20:41:16,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TTCP-EQPX-2UBS-C2WQK,182.86363636,0.0294
7722648639311813459,331234,2021-08-24 15:53:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TTCP-EQPX-2UBS-C2WQK,203.5,0.02205
9553519205955965187,330860,2021-08-23 14:59:43,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YB7T-9K55-JMRX-FEAGP,17.20754717,0.0147
7863934529224068494,330858,2021-08-23 14:52:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M6W6-JAMT-MYDG-FU2S2,128.2,0.03675
8102458229156178885,330636,2021-08-23 00:05:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8HNF-HQ9Y-G3YV-4LRC5,55.0,0.0147
12712987251087952368,330340,2021-08-22 04:12:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9EP9-AWHF-BC8A-7EPZD,48.19767442,0.02205
7748677548481507225,330192,2021-08-21 18:24:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TTCP-EQPX-2UBS-C2WQK,133.60465116,0.06615
5322666822799143936,330178,2021-08-21 17:27:34,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-TTCP-EQPX-2UBS-C2WQK,215.07142857,0.0147
7680787270575421867,330121,2021-08-21 13:43:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PWCZ-LNQX-BENR-2936K,104.66216216,0.02205
464485574273675321,329902,2021-08-20 23:03:29,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-TTCP-EQPX-2UBS-C2WQK,1316.0,0.03675
5971292720219457683,329325,2021-08-19 08:44:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TTCP-EQPX-2UBS-C2WQK,39.59259259,0.0294
7790409884743997489,329307,2021-08-19 07:28:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LPFD-2ER4-SJLY-FALXH,88.63888889,0.0147
4386727296902606237,329001,2021-08-18 10:54:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TDT5-AE9A-AHZR-CJMCK,37.73076923,0.03675
7792649742079579401,328848,2021-08-18 00:53:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PRX3-3KQP-ESRS-6CBN2,64.76086957,0.02205
8884626254295131901,328841,2021-08-18 00:28:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RB8U-S23A-ZGTD-6NTGN,37.54545455,0.0441
4731653516423554931,328818,2021-08-17 22:54:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3H8M-NX9R-V4V7-6BM47,146.84615385,0.0147
9617192632719620791,328297,2021-08-16 12:14:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TTCP-EQPX-2UBS-C2WQK,81.01333333,0.0147
11785812586003448813,328212,2021-08-16 06:32:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-UQRQ-N7QB-8P5W-C4BXP,58.80434783,0.0147
541920969108372209,328211,2021-08-16 06:29:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-TTCP-EQPX-2UBS-C2WQK,103.94117647,0.02205
1202994979274019587,327927,2021-08-15 11:15:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-5AZV-RBV9-VCRF-79M5M,186.84375,0.0441
14673820147376409134,327863,2021-08-15 07:08:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6SUK-5FZ8-HVPX-HL886,253.16666667,0.03675
327328045558622684,327520,2021-08-14 08:12:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-AJ4E-MBYH-REWB-8N4C3,516.72727273,0.0441
8476481272097696064,327323,2021-08-13 19:05:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-SCFC-4VEM-YMHL-A5QAP,221.59259259,0.0294
3570550836828112448,327281,2021-08-13 16:08:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TTCP-EQPX-2UBS-C2WQK,53.61111111,0.0147
17317207568645219480,327254,2021-08-13 14:18:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TTCP-EQPX-2UBS-C2WQK,162.05,0.02205
16731514849071907648,326991,2021-08-12 20:49:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YCZF-EYYQ-RESB-CV95C,130.04347826,0.02205
2134626083808763382,326889,2021-08-12 14:07:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TJGY-P52F-TLZQ-ELHGS,91.60526316,0.0147
8696038701004901003,326778,2021-08-12 06:50:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EL4R-W894-BL24-HREM6,76.0,0.0294
12348112063086052912,326256,2021-08-10 20:09:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TTCP-EQPX-2UBS-C2WQK,10.03030303,0.02205
15744463799079094512,326125,2021-08-10 11:38:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FBBR-8LDP-PQAN-5CUML,87.70731707,0.02205
15811012890052283636,326093,2021-08-10 09:06:48,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-TTCP-EQPX-2UBS-C2WQK,121.64814815,0.0294
11334573861964783935,326002,2021-08-10 02:44:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TTCP-EQPX-2UBS-C2WQK,89.90322581,0.08085
7909605799418440260,325987,2021-08-10 01:46:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ATBK-EG2Q-BG49-FYZQU,190.22222222,0.02205
2240162673023481231,325914,2021-08-09 20:58:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-W5TP-A443-ME8R-CAGMK,84.88372093,0.06615
128160031295208340,325826,2021-08-09 14:57:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TFZF-KE86-GSU4-64DSX,204.27272727,0.02205
7617192601907624737,325748,2021-08-09 09:56:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KB8Z-TA3U-M3PF-D2BPF,547.3,0.0294
11099399773607243518,325697,2021-08-09 06:33:23,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TTCP-EQPX-2UBS-C2WQK,49.06382979,0.0441
9505310143026880723,325541,2021-08-08 20:02:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PFKC-ZK34-ZGWN-FY8AJ,55.68181818,0.0588
16110631534756216228,304617,2021-06-11 17:18:51,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9842756088026978329,304609,2021-06-11 16:43:16,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2803178763633207071,304601,2021-06-11 16:08:57,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6937476255271099726,304479,2021-06-11 07:55:40,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18183615815796774098,304270,2021-06-10 18:09:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WGNZ-6S2P-FL67-DST2D,182.24390244,0.03675
7033348220679344492,304269,2021-06-10 18:04:26,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15981899011957146259,304265,2021-06-10 17:46:37,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18299587938695000104,304265,2021-06-10 17:46:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3EZM-ALZ6-H9BQ-8DCWQ,466.21052632,0.05145
16424048526374493670,304264,2021-06-10 17:41:57,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15180619452151829143,304260,2021-06-10 17:27:13,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
224014686331561470,304252,2021-06-10 16:58:16,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9774827955169551461,304251,2021-06-10 16:53:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M3ZW-47S4-L85F-DE6Y2,160.66666667,0.05145
