ID,Height,timestamp,Type,From,To,Amount,Fee
17165338568688044094,368663,2021-12-07 08:03:54,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Q8YG-X9X5-NMQV-5WLR5,13.66666667,0.0294
3607031834891013999,368593,2021-12-07 03:28:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5FR6-XWDR-M9B8-8L4PZ,78.17391304,0.00735
5673902001267454654,368447,2021-12-06 17:49:07,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5FR6-XWDR-M9B8-8L4PZ,173.74193548,0.02205
16530918314824220877,368338,2021-12-06 10:31:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8JWC-Q4VX-NHFY-6A6Z8,938.0,0.00735
7081571536742587898,368309,2021-12-06 08:35:16,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-5FR6-XWDR-M9B8-8L4PZ,65.76666667,0.0147
15171499970140350461,368162,2021-12-05 22:43:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5H7P-RJQL-UDZF-AGBHZ,36.12307692,0.00735
14573019189136845538,368150,2021-12-05 22:04:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5FR6-XWDR-M9B8-8L4PZ,179.2,0.00735
4284979408961249528,368065,2021-12-05 16:17:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5FR6-XWDR-M9B8-8L4PZ,103.82142857,0.00735
6051253747468974470,367901,2021-12-05 05:21:24,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5FR6-XWDR-M9B8-8L4PZ,164.67857143,0.00735
14016009248863536887,367781,2021-12-04 21:19:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDYK-4V8B-6AUT-BNZFL,122.15517241,0.02205
4593315183963701512,367686,2021-12-04 15:22:21,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-5FR6-XWDR-M9B8-8L4PZ,245.66666667,0.0147
4328644360126856862,361704,2021-11-17 08:44:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LCD7-3PEX-FLKU-DPWRM,35.94029851,0.0147
4590266390489911861,360376,2021-11-13 16:06:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ML7K-XDAU-PNFW-GBWDP,149.51515152,0.00735
11855838782010051666,359557,2021-11-11 09:40:08,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XG6M-7KNS-D3F6-E3HAZ,199.66666667,0.0441
13850221766341903840,357539,2021-11-05 19:04:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-W2B2-7NR8-6S3R-98M3Q,5.97101449,0.00735
1380327998659138488,357425,2021-11-05 11:18:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,82.50413223,0.0294
13780523074635634264,356260,2021-11-02 05:30:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-4EY9-TEQD-JQGA-ADLLW,213.28571429,0.0147
7904277991273323142,355746,2021-10-31 19:17:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5FR6-XWDR-M9B8-8L4PZ,189.10526316,0.00735
15841738824602159550,353833,2021-10-26 11:46:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BJKJ-SBKX-9NJU-E299W,171.26829268,0.0147
6433906153245092508,352389,2021-10-22 11:18:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5FR6-XWDR-M9B8-8L4PZ,36.69642857,0.0147
5909841171916777439,350849,2021-10-18 04:37:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8T29-E2VR-59H2-56TKZ,16.26086957,0.0147
58429108759916500,350581,2021-10-17 10:43:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-5FR6-XWDR-M9B8-8L4PZ,131.25,0.00735
7720487315122095113,350218,2021-10-16 10:37:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TYHK-RSCA-PB7P-43EXY,111.48148148,0.0294
50271406237251437,349159,2021-10-13 11:50:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-68UY-B7KB-8GF8-H2H29,226.48275862,0.00735
15023487581230653063,348933,2021-10-12 21:02:39,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5FR6-XWDR-M9B8-8L4PZ,332.6744186,0.00735
10241086023709710062,348060,2021-10-10 10:44:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5FR6-XWDR-M9B8-8L4PZ,159.05405405,0.00735
13055745241124675230,346824,2021-10-07 00:15:37,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-F9YV-EVQ8-SWP4-2XQBL,360.875,0.02205
13777282823870898366,346544,2021-10-06 05:38:45,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5FR6-XWDR-M9B8-8L4PZ,269.6,0.0294
16290678881848996752,346416,2021-10-05 21:03:38,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-5FR6-XWDR-M9B8-8L4PZ,80.05,0.09555
2837294657972959191,345253,2021-10-02 16:05:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YCT4-HTUW-KPPU-GDUKS,38.28571429,0.02205
1535909873039502524,345148,2021-10-02 09:04:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6962-67VP-LXFQ-AL4FV,15.45588235,0.03675
6226742525970122959,343406,2021-09-27 13:10:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-S5UB-RNAK-V7RW-HCPPM,65.86363636,0.00735
3761003381706544841,342391,2021-09-24 17:28:33,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5FR6-XWDR-M9B8-8L4PZ,76.45283019,0.0441
3285828712032516008,342321,2021-09-24 12:52:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2Y75-UAGJ-LF9D-6RUQ6,75.72413793,0.0147
13460462177950061298,341935,2021-09-23 11:11:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZQSD-VFSR-LXBX-3VZGP,77.01694915,0.0294
13424807067321877623,341900,2021-09-23 08:50:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5FR6-XWDR-M9B8-8L4PZ,297.53846154,0.00735
5057501813723723630,341691,2021-09-22 18:50:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Y845-CURM-KGC3-9A6AG,107.72727273,0.02205
14129247841378803255,339096,2021-09-15 13:18:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QDFR-A5CQ-EMTD-AUYDC,1389.6,0.0882
6014832834769750985,339073,2021-09-15 11:44:33,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5FR6-XWDR-M9B8-8L4PZ,191.8,0.05145
10607748566033868473,339019,2021-09-15 08:13:31,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PT7R-F86H-4F3Z-3HMKT,118.07407407,0.0147
12207902536486102340,338977,2021-09-15 05:20:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5QME-Q4SJ-KXU4-G8T8Z,220.33333333,0.02205
2264536078387547483,338934,2021-09-15 02:26:55,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5FR6-XWDR-M9B8-8L4PZ,139.2278481,0.00735
15400133704141503531,338758,2021-09-14 14:49:11,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-MEAV-TEVV-BNM4-5PTYP,120.71428571,0.00735
16872549865395227074,338728,2021-09-14 12:48:15,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-5FR6-XWDR-M9B8-8L4PZ,207.81818182,0.00735
13303265437227103090,338635,2021-09-14 06:48:59,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ARDP-4Z28-KXAW-6ZTFA,48.89473684,0.03675
9041542148079254615,338598,2021-09-14 04:22:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VGC9-8DUE-UJRT-8YW9L,30.33333333,0.02205
11505874099595860907,338593,2021-09-14 04:01:40,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-5FR6-XWDR-M9B8-8L4PZ,231.66666667,0.02205
14589233020211658708,338444,2021-09-13 18:00:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5FR6-XWDR-M9B8-8L4PZ,151.45454545,0.05145
4190677624051294091,338436,2021-09-13 17:25:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVFL-RS48-73F4-G9P7Z,29.625,0.0147
17603633978424696126,338308,2021-09-13 09:13:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KKKP-5ZQV-PGBE-3WYEA,118.97619048,0.00735
3950897645698806451,337459,2021-09-11 00:02:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2WL6-P8KF-95WH-8DZ2Q,206.425,0.0294
1997051132046413784,337449,2021-09-10 23:19:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,77.9,0.0147
17981825905481493868,337330,2021-09-10 15:14:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Z2FQ-4FPW-WGBG-H7NZT,132.13043478,0.02205
18354276634587155777,337225,2021-09-10 08:28:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5FR6-XWDR-M9B8-8L4PZ,420.18181818,0.06615
9807566357616239283,336957,2021-09-09 14:45:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RTTG-QFJU-GJMQ-2ADXZ,30.76923077,0.05145
5088786198414101456,336944,2021-09-09 13:53:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5FR6-XWDR-M9B8-8L4PZ,63.26865672,0.0294
7404870486128815933,336732,2021-09-08 23:24:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-J844-24YQ-CCS4-FQF58,2.19736842,0.0294
4385901294777712732,336650,2021-09-08 18:01:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-X789-RBKE-W9RE-6EPXS,2357.5,0.02205
8862238978988478291,336577,2021-09-08 13:09:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5ZDS-N67P-3YZL-8GGSE,151.87692308,0.03675
7895268421724785930,336459,2021-09-08 05:18:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8TJT-ENFX-RVUN-4EVHR,35.82857143,0.0147
4366546967127917947,336291,2021-09-07 18:05:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5FR6-XWDR-M9B8-8L4PZ,101.98,0.02205
5566503826767862852,336112,2021-09-07 05:55:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-P74D-GXSB-3P2Y-2KT49,188.48717949,0.0294
3144979051245006913,335709,2021-09-06 03:06:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5FR6-XWDR-M9B8-8L4PZ,47.87234043,0.0588
13505884066183193302,335701,2021-09-06 02:34:11,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-3MBT-9JJ9-786S-94HCR,79.13636364,0.05145
9263256996320870453,335688,2021-09-06 01:37:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5FR6-XWDR-M9B8-8L4PZ,144.09090909,0.0441
6943741190009234499,335306,2021-09-05 00:09:13,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EYH3-XVDW-NHZ6-CNFPU,110.32258065,0.08085
14743171298272677481,334561,2021-09-02 22:24:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PDFX-BLGW-2WF3-GDKTF,61.5,0.0294
14272466345082255282,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5FR6-XWDR-M9B8-8L4PZ,38.45348837,0.05145
18154511850616144652,333904,2021-09-01 02:23:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XTM9-9B67-QSM7-9N32X,117.30120482,0.0441
3923840291905909779,333529,2021-08-31 01:01:33,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-5FR6-XWDR-M9B8-8L4PZ,34.33333333,0.0147
3156971560696032869,333237,2021-08-30 05:27:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5FR6-XWDR-M9B8-8L4PZ,34.56521739,0.0294
8758481367896550600,333213,2021-08-30 03:54:34,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZSFT-URQP-F2B2-FTAB9,525.08333333,0.0294
2368045980004563793,332951,2021-08-29 10:30:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8ZG2-3BYA-HAYU-C6A5M,124.33766234,0.08085
4316686944065658568,332809,2021-08-29 00:54:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LAKJ-JP7G-SWEB-CVQGK,61.4494382,0.03675
884103409770585073,332420,2021-08-27 23:06:38,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9ER3-RAZL-REYU-5Y7HG,31.09473684,0.02205
1576666144221151406,331963,2021-08-26 16:37:13,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-5FR6-XWDR-M9B8-8L4PZ,53.59259259,0.0147
14876412063767633864,331693,2021-08-25 22:29:10,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-5FR6-XWDR-M9B8-8L4PZ,98.84745763,0.0147
2111205877699980154,331677,2021-08-25 21:25:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UQRQ-N7QB-8P5W-C4BXP,69.31818182,0.02205
12213549050348917034,331503,2021-08-25 10:05:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5FR6-XWDR-M9B8-8L4PZ,1324.0,0.03675
7420433898909814997,331226,2021-08-24 15:19:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HQHD-52YW-3KJK-6CUPC,73.15294118,0.0441
4187553739217297696,331020,2021-08-24 01:37:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LM9H-UHXE-2WD4-7YMY4,99.35555556,0.0147
9646971961460599626,330842,2021-08-23 13:50:22,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-68UJ-6DPN-FXNS-GS2G8,45.75806452,0.06615
640752122923197385,330677,2021-08-23 02:48:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-K5BP-GX69-H8H5-7DGHJ,435.23809524,0.02205
14403838062776524437,330556,2021-08-22 18:38:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QES5-YHMV-JHE8-87BCU,466.66666667,0.05145
6967241535021417203,330248,2021-08-21 22:11:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-9EP9-AWHF-BC8A-7EPZD,58.06666667,0.0147
1556155290080945870,330056,2021-08-21 09:24:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FZDV-DHUY-8ETM-BWGKM,375.0,0.02205
5367189155918326256,329719,2021-08-20 10:54:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5FR6-XWDR-M9B8-8L4PZ,113.23255814,0.0294
2366059782114222802,329655,2021-08-20 06:37:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2VBK-2567-K2HU-4PBXV,48.47222222,0.0441
3029288601494400310,329248,2021-08-19 03:26:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GBCY-ZQZT-73LZ-EYZ6N,194.05660377,0.08085
13344758757302131185,329148,2021-08-18 20:45:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EQAM-AUFD-GU6Y-2SYDN,192.45945946,0.0441
6963090263344346589,329116,2021-08-18 18:36:29,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5FR6-XWDR-M9B8-8L4PZ,33.01639344,0.02205
13212043442243043441,328556,2021-08-17 05:23:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5FR6-XWDR-M9B8-8L4PZ,76.62162162,0.0882
3236848268619331117,328152,2021-08-16 02:20:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5FR6-XWDR-M9B8-8L4PZ,354.0,0.0294
7101033482175829699,327780,2021-08-15 01:32:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5FR6-XWDR-M9B8-8L4PZ,4.42222222,0.0441
5028390350193133746,327759,2021-08-15 00:04:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YDNP-U86N-EZV9-9ZLSW,96.88235294,0.0294
11399991131707614777,327753,2021-08-14 23:38:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-55QG-QN54-3BU3-9A79S,167.78571429,0.0294
15716565210225014722,327538,2021-08-14 09:24:01,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5FR6-XWDR-M9B8-8L4PZ,97.578125,0.0147
921740218204721668,327139,2021-08-13 06:47:00,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5FR6-XWDR-M9B8-8L4PZ,1245.66666667,0.02205
11715394766249260146,327087,2021-08-13 03:17:54,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5GJL-CD87-Q8RV-EHR5G,152.7,0.0147
2934198255566748698,327072,2021-08-13 02:16:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5FR6-XWDR-M9B8-8L4PZ,46.74509804,0.0147
15510963275474849049,326974,2021-08-12 19:46:32,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5FR6-XWDR-M9B8-8L4PZ,308.0,0.0294
14859040812631006455,326602,2021-08-11 19:17:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-YZQ9-DQRH-UDM7-99YJK,67.47916667,0.0294
4118820440426750667,326595,2021-08-11 18:49:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HDWG-WKPH-D4AP-EKXFV,56.54794521,0.03675
5645253094860137064,326547,2021-08-11 15:38:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GY77-M3VP-YNCD-D5FSG,97.8045977,0.05145
11142962710505590839,326169,2021-08-10 14:42:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5FR6-XWDR-M9B8-8L4PZ,79.74468085,0.03675
14642926857382544913,326101,2021-08-10 09:48:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5FR6-XWDR-M9B8-8L4PZ,391.35294118,0.0735
17849847915119613408,326093,2021-08-10 09:06:48,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-5FR6-XWDR-M9B8-8L4PZ,123.65714286,0.0294
18201342298930327221,325675,2021-08-09 05:05:13,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TW8B-TBPU-2DMB-8LNSL,150.54545455,0.06615
2314788118043969672,325568,2021-08-08 21:47:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7PTM-CBZT-SRP5-HQUX9,719.76923077,0.03675
1793439694659558088,304602,2021-06-11 16:13:36,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4590541078036576475,304589,2021-06-11 15:23:39,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5144624387949638165,304581,2021-06-11 14:48:32,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3165388171338199087,304570,2021-06-11 14:02:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3349114684019470246,304562,2021-06-11 13:27:15,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12818392167476025757,304556,2021-06-11 13:05:13,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4384952659607970814,304549,2021-06-11 12:35:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8865183838044037966,304542,2021-06-11 12:05:16,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11872269949784055834,304538,2021-06-11 11:48:30,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2599779945992080800,304538,2021-06-11 11:48:30,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12764371432644475328,304534,2021-06-11 11:30:02,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12228371758881533480,304531,2021-06-11 11:19:05,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15239983155574015414,304528,2021-06-11 11:06:28,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11004811836749736942,304527,2021-06-11 11:04:14,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9743412652419722415,304522,2021-06-11 10:41:48,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8326862221402339662,304510,2021-06-11 09:56:06,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5365683904368105804,304509,2021-06-11 09:55:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11512923937796544494,304508,2021-06-11 09:50:58,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7922649794694105047,304508,2021-06-11 09:50:58,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9430707745563418409,304507,2021-06-11 09:45:18,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4788118054453960283,304503,2021-06-11 09:29:00,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16299289201993282324,304496,2021-06-11 09:01:28,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2645268161149582461,304485,2021-06-11 08:21:41,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5442326879003683800,304484,2021-06-11 08:17:24,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17683207439261068129,304481,2021-06-11 08:05:43,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15119380169565580590,304480,2021-06-11 08:00:32,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16797698859202468545,304476,2021-06-11 07:42:57,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4147887092911894838,304472,2021-06-11 07:31:59,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
825839048247037131,304468,2021-06-11 07:14:25,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9829298516063250931,304466,2021-06-11 07:05:43,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6119916912971829882,304464,2021-06-11 06:56:26,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3988721022227707512,304459,2021-06-11 06:40:13,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6434167621636252287,304455,2021-06-11 06:21:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17158382125701784294,304453,2021-06-11 06:13:20,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2267808974750005645,304452,2021-06-11 06:08:23,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14006255362789054635,304451,2021-06-11 06:03:46,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5088389768038012714,304450,2021-06-11 06:01:47,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14850013394394643992,304448,2021-06-11 05:52:00,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13206700916932819043,304445,2021-06-11 05:41:49,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9133664462084222755,304444,2021-06-11 05:38:10,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11072668625346984693,304441,2021-06-11 05:27:34,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2178867266403917815,304440,2021-06-11 05:23:23,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17377055423926783447,304435,2021-06-11 05:03:02,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
