ID,Height,timestamp,Type,From,To,Amount,Fee
8613461092872556278,371557,2021-12-15 09:08:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KAYB-RJQG-RH85-6KGQH,1611.4,0.00735
3060057943479172347,371552,2021-12-15 08:49:02,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RJ2B-NLTL-VADJ-ESF9M,32.78947368,0.00735
14068628283736863123,371506,2021-12-15 05:50:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ECXC-ZYHJ-4VSS-5VSJH,962.0,0.00735
12879952641366101660,371409,2021-12-14 23:15:45,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9ETG-DXCE-KCCE-6THF2,363.59090909,0.0294
9090054246825288525,371404,2021-12-14 22:56:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-936L-ZT7L-LSVQ-C8P5C,62.46478873,0.0441
10695307379736524335,371102,2021-12-14 02:39:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-56SJ-EKGX-HX7X-F8CRT,79.5,0.0882
17532833968801309452,371072,2021-12-14 00:37:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Z7TD-BWLQ-G3GD-7JSTK,246.4,0.0147
9310581548483163771,370935,2021-12-13 15:28:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZS8L-ZH8Z-VDFS-C38SX,137.71428571,0.02205
11802668682820951567,370901,2021-12-13 13:17:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,19.27586207,0.00735
9310691886427312268,370884,2021-12-13 12:07:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-745S-ECZB-MQSD-H7RR7,144.40540541,0.0147
17579023060323606004,370568,2021-12-12 15:15:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-WARS-PULL-3FRM-FGK9M,556.81818182,0.03675
636097735915546909,370413,2021-12-12 04:57:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-42JC-QZCB-X6LK-CTKEH,59.3271028,0.00735
4532485744217945878,370393,2021-12-12 03:35:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-56SJ-EKGX-HX7X-F8CRT,18.12258065,0.00735
14240232178927784230,370362,2021-12-12 01:29:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9DUY-LK7B-A46F-8T7MS,217.80769231,0.00735
15416328298739781017,370329,2021-12-11 23:15:09,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-56SJ-EKGX-HX7X-F8CRT,593.25,0.00735
13787105611146161691,370324,2021-12-11 22:54:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-56SJ-EKGX-HX7X-F8CRT,575.55555556,0.05145
16351224781151354176,370161,2021-12-11 12:00:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2CUS-8A3R-4LE3-8JH6L,167.20338983,0.0147
4851580931566313506,370060,2021-12-11 05:17:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-87J5-RWMR-7SV4-C5AGY,4.89090909,0.06615
5698950279883541506,369773,2021-12-10 10:07:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-56SJ-EKGX-HX7X-F8CRT,53.30232558,0.0147
16993549350166650872,369768,2021-12-10 09:50:28,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-56SJ-EKGX-HX7X-F8CRT,10.33823529,0.0147
979912199367824600,369638,2021-12-10 01:09:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5YJ8-DGYQ-7AHW-AF4Z9,120.03571429,0.00735
7311946341715467949,369430,2021-12-09 11:18:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-56SJ-EKGX-HX7X-F8CRT,91.69064748,0.02205
16765512265934084459,369416,2021-12-09 10:20:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CSL8-B7P8-X5DY-AT2P9,45.04761905,0.00735
2480469439879759315,369313,2021-12-09 03:20:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-H7ZL-AXE5-NJUC-2G2LM,299.0,0.0294
6862248858595394759,369020,2021-12-08 07:55:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-56SJ-EKGX-HX7X-F8CRT,867.14285714,0.02205
15100078221453491809,368988,2021-12-08 05:38:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HW4X-KFMA-YQB2-ASQG5,89.18446602,0.02205
6333218969986472814,368898,2021-12-07 23:34:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-56SJ-EKGX-HX7X-F8CRT,19.0,0.0147
5350083101683248871,368724,2021-12-07 12:06:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X3MZ-U69J-B9JP-BVX4P,421.34782609,0.00735
12669137092050210928,368606,2021-12-07 04:16:35,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-USBV-QEL6-AYLZ-5MR6E,58.04255319,0.0294
16693496610247738830,368562,2021-12-07 01:20:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2F6U-8NK8-JDG6-GP5CH,24.89,0.0147
1548177272818200469,368229,2021-12-06 03:13:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-DFA4-8HGP-HCWW-CWGCD,381.0,0.0147
4184877882492981198,368191,2021-12-06 00:42:38,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-56SJ-EKGX-HX7X-F8CRT,16.42857143,0.02205
12308716985181787711,368133,2021-12-05 20:50:17,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-56SJ-EKGX-HX7X-F8CRT,97.06060606,0.00735
10672413453882960031,368018,2021-12-05 13:04:02,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-56SJ-EKGX-HX7X-F8CRT,11.78571429,0.02205
10428693402696199932,368014,2021-12-05 12:49:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QAB6-UWDF-UDW8-CQ322,377.03571429,0.0147
2325867572910391144,368006,2021-12-05 12:16:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XLFG-BGD7-JNXD-H6KAH,87.80701754,0.00735
4714442184816667573,367887,2021-12-05 04:29:35,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ULYR-MTV2-ZJ2R-FB9DX,34.39473684,0.00735
5879649933907991285,367700,2021-12-04 16:16:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-D2UE-TT7H-PZS3-GXGQH,107.06329114,0.0294
7033706445671354218,367647,2021-12-04 12:38:52,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,282.875,0.00735
9978680039074504109,363736,2021-11-23 00:05:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-56SJ-EKGX-HX7X-F8CRT,1463.0,0.00735
11222076766232644267,363385,2021-11-22 00:45:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-56SJ-EKGX-HX7X-F8CRT,55.73076923,0.0441
17679795924175145976,363304,2021-11-21 19:21:14,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-56SJ-EKGX-HX7X-F8CRT,188.71875,0.00735
4728723035724668996,362977,2021-11-20 21:31:41,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-56SJ-EKGX-HX7X-F8CRT,38.00884956,0.0294
15500878667038011396,362675,2021-11-20 01:18:54,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-56SJ-EKGX-HX7X-F8CRT,20.28,0.0441
17417479585639564991,362234,2021-11-18 19:46:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4QHD-LEWN-NRPL-HWNNU,27.73958333,0.00735
11199297191068916949,360890,2021-11-15 02:17:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-56SJ-EKGX-HX7X-F8CRT,40.34782609,0.0588
17353525938663104053,360670,2021-11-14 11:34:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RMRD-ZWW7-3C99-F4EQF,85.90410959,0.0147
17529824379383292335,360657,2021-11-14 10:45:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VLTU-RU2V-ZTWX-847CR,663.69230769,0.00735
9771853079575175833,360551,2021-11-14 03:47:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LAGF-NXPH-2R8M-GS4DR,231.5483871,0.00735
3648058031702542735,360108,2021-11-12 22:14:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YZWW-BF79-E5E5-5WPJQ,1812.16666667,0.02205
1868628150492954039,357799,2021-11-06 12:14:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-56SJ-EKGX-HX7X-F8CRT,319.65384615,0.00735
17968772344390256205,356237,2021-11-02 04:00:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-56SJ-EKGX-HX7X-F8CRT,198.55882353,0.02205
16140177774991917312,356132,2021-11-01 20:59:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5YLY-DXJ6-WUXR-6VP3Y,27.9,0.02205
946644011150842907,354112,2021-10-27 06:26:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-56SJ-EKGX-HX7X-F8CRT,24.58333333,0.00735
3444559621161208688,353762,2021-10-26 07:06:47,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2GXF-VMWW-DBMV-4UHEK,81.86792453,0.0147
2248551653685433694,352330,2021-10-22 07:24:35,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-56SJ-EKGX-HX7X-F8CRT,877.0,0.00735
6616996792564903145,351920,2021-10-21 04:09:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-69ZA-WMJP-2WFA-C27R2,10.91397849,0.00735
1747413365783787244,351734,2021-10-20 15:43:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TMEW-EQZQ-VJSA-67HS9,145.8125,0.0441
17662712673015235143,348644,2021-10-12 01:37:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-56SJ-EKGX-HX7X-F8CRT,12.95918367,0.00735
3327661353101080700,348493,2021-10-11 15:30:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,212.86046512,0.03675
1242999820095394545,348331,2021-10-11 04:37:13,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-56SJ-EKGX-HX7X-F8CRT,264.0,0.00735
9725757175036483863,347373,2021-10-08 12:51:19,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VGHF-N89C-DRLZ-A23HU,44.80952381,0.0147
4956114957115432700,346661,2021-10-06 13:23:51,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-56SJ-EKGX-HX7X-F8CRT,535.0,0.0147
14512755480360310445,345674,2021-10-03 20:04:15,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-B8HL-AZEE-G4UK-3DMWD,56.09677419,0.0147
4118376214725973731,345546,2021-10-03 11:31:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-43SX-UZ6F-8F4F-FX4SY,177.27586207,0.00735
3072862815885660693,344048,2021-09-29 07:57:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-56SJ-EKGX-HX7X-F8CRT,102.72222222,0.0588
4685911872456225858,342601,2021-09-25 07:29:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZDYK-4V8B-6AUT-BNZFL,97.08163265,0.0588
12874166825325876278,342461,2021-09-24 22:11:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7BFB-G8CF-BF98-67H2G,97.89361702,0.00735
14054685632705907864,339769,2021-09-17 10:28:52,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5ASG-CDR3-5VX7-3TQ3E,120.39506173,0.00735
5260358936978823107,339489,2021-09-16 15:48:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-56SJ-EKGX-HX7X-F8CRT,266.28571429,0.0294
2477721181837144789,339081,2021-09-15 12:15:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-56SJ-EKGX-HX7X-F8CRT,162.13157895,0.03675
5465479612316969391,339015,2021-09-15 07:57:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-56SJ-EKGX-HX7X-F8CRT,3052.0,0.00735
16763141001338057325,338984,2021-09-15 05:49:33,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8F4F-FNUS-5D4F-443RM,5.88888889,0.0294
1807043000528224322,338902,2021-09-15 00:18:58,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-56SJ-EKGX-HX7X-F8CRT,33.81632653,0.02205
4290447803590690098,338846,2021-09-14 20:39:07,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ZSFT-URQP-F2B2-FTAB9,55.49180328,0.0147
14140806527149949792,338831,2021-09-14 19:38:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-56SJ-EKGX-HX7X-F8CRT,121.23376623,0.0294
10212695696944979014,338817,2021-09-14 18:36:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MGL9-33AF-FLDT-BHRKB,41.5443038,0.00735
322474964542244288,338776,2021-09-14 16:02:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-56SJ-EKGX-HX7X-F8CRT,443.375,0.00735
12172395657816710630,338713,2021-09-14 11:49:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TURV-4ZYD-3QHK-CT7WX,94.625,0.03675
11306172405013096027,338632,2021-09-14 06:35:20,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-56SJ-EKGX-HX7X-F8CRT,254.46666667,0.0294
951533632037876768,338630,2021-09-14 06:28:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-F8QS-R6RM-VGSZ-BHLYP,381.6,0.00735
3755854968811275875,338598,2021-09-14 04:22:19,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6Q73-MM2U-2ZJ3-423Y3,36.18918919,0.0147
7346814786250508868,338590,2021-09-14 03:50:26,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-56SJ-EKGX-HX7X-F8CRT,214.17647059,0.0294
1607114797340408418,338492,2021-09-13 21:08:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,17.55357143,0.0147
12493060983901759884,338485,2021-09-13 20:42:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-56SJ-EKGX-HX7X-F8CRT,219.22222222,0.00735
5821249479778397629,338308,2021-09-13 09:13:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-56SJ-EKGX-HX7X-F8CRT,59.98611111,0.02205
11422670538054004696,338222,2021-09-13 03:29:39,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-56SJ-EKGX-HX7X-F8CRT,1.06,0.00735
2865955587915592269,338184,2021-09-13 01:13:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-56SJ-EKGX-HX7X-F8CRT,246.13333333,0.02205
13519166649700730751,338142,2021-09-12 22:31:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5GJL-CD87-Q8RV-EHR5G,75.35,0.00735
16319122945870104655,337497,2021-09-11 02:37:07,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KWD9-4BJX-PYYL-5JVRL,12.92,0.0588
7962677202479437518,336869,2021-09-09 08:35:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-56SJ-EKGX-HX7X-F8CRT,82.79710145,0.0147
6752036482835237396,336193,2021-09-07 11:22:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2MZP-F7YD-JN86-BRMXH,451.0,0.0441
17895757402823418562,335732,2021-09-06 04:33:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-SPDD-YFCD-USS3-4YYGB,34.67692308,0.02205
5804623807505703161,335730,2021-09-06 04:25:55,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-GY77-M3VP-YNCD-D5FSG,341.33333333,0.05145
9263256996320870453,335688,2021-09-06 01:37:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5FR6-XWDR-M9B8-8L4PZ,144.09090909,0.0441
4591243071771577159,335587,2021-09-05 18:59:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JXVM-9PE8-BTU9-3CA6M,327.0,0.0441
887749945013739395,335263,2021-09-04 21:16:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-56SJ-EKGX-HX7X-F8CRT,36.17391304,0.0147
7153520895248352557,335132,2021-09-04 12:36:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP8J-8T8P-G3GR-AUP34,67.40909091,0.06615
12290134542740066750,335081,2021-09-04 09:13:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-56SJ-EKGX-HX7X-F8CRT,527.71428571,0.05145
13814297900790058330,335034,2021-09-04 05:55:03,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EGB3-UZ8S-7KJN-7M24Y,88.30769231,0.02205
2194356876284315464,334682,2021-09-03 06:29:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-56SJ-EKGX-HX7X-F8CRT,8.84482759,0.0147
8948488534553195091,334599,2021-09-03 00:56:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HQHD-52YW-3KJK-6CUPC,25.85915493,0.02205
5031725187026472381,334502,2021-09-02 18:32:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-56SJ-EKGX-HX7X-F8CRT,12.31081081,0.02205
17454394931473089049,334450,2021-09-02 15:06:15,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FFUZ-FELQ-PQN3-9BYVX,1024.57142857,0.05145
7477120637934514218,334136,2021-09-01 18:09:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-GW2G-N7ET-X2TU-37DMV,107.94736842,0.0588
3251716000737441218,334042,2021-09-01 11:59:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QE5G-WBFS-QQ2W-935V8,87.36363636,0.05145
5697597030276818261,334033,2021-09-01 11:24:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-56SJ-EKGX-HX7X-F8CRT,20.7260274,0.0147
16163700877552942616,333887,2021-09-01 01:12:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5CM8-7Q6H-Z9FA-4HQXP,60.79661017,0.03675
16246203307504637315,333588,2021-08-31 05:12:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-56SJ-EKGX-HX7X-F8CRT,165.69767442,0.0294
7622537858721525463,333524,2021-08-31 00:44:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-JVTK-TMVA-QT9D-A7LSX,54.29850746,0.02205
9025460181279645798,333485,2021-08-30 22:09:07,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TSE5-LNKF-4SRA-GNJ2Z,235.625,0.0294
16499473007888421630,333390,2021-08-30 15:46:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-SYMA-GFRT-P5GJ-BPZWF,71.39655172,0.0147
6920719895435445179,333330,2021-08-30 11:44:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5C8P-SFZ9-MTFA-8ZV39,6.07526882,0.0441
2025264111818362054,333257,2021-08-30 06:49:57,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4GAH-CWQW-MHF3-CJZLW,88.72164948,0.02205
11578787959231215521,333080,2021-08-29 19:01:28,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-56SJ-EKGX-HX7X-F8CRT,760.5,0.0147
7156586873275589840,332970,2021-08-29 11:48:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5TCX-K9UL-E6DU-BH9RV,117.69230769,0.0147
1490610473354272003,332830,2021-08-29 02:17:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PW27-C3LN-KKR2-B55S4,161.57142857,0.0441
11294495952314221535,332509,2021-08-28 05:05:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Y845-CURM-KGC3-9A6AG,80.3372093,0.0441
1324102963242034118,332383,2021-08-27 20:41:55,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FX45-GN9U-BCST-C73QW,35.84375,0.0147
1638355078017719791,332178,2021-08-27 06:54:25,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-56SJ-EKGX-HX7X-F8CRT,195.55,0.02205
5884074597600778027,331461,2021-08-25 07:18:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-56SJ-EKGX-HX7X-F8CRT,10.44444444,0.02205
10733178072140409499,330938,2021-08-23 20:14:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-8G2M-SYRW-KVXJ-8WDRP,33.66666667,0.0441
7332774976670170173,330779,2021-08-23 09:40:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.19565217,0.03675
5715315438200491751,330267,2021-08-21 23:28:26,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-56SJ-EKGX-HX7X-F8CRT,200.56,0.03675
1178099881788187426,330127,2021-08-21 14:06:23,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X2PU-2CGK-B8WU-7YMPR,208.67567568,0.0441
15940350036719558876,330018,2021-08-21 06:51:15,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-56SJ-EKGX-HX7X-F8CRT,23.95,0.0147
12993595032877901477,329982,2021-08-21 04:26:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-9WR9-DMFJ-XF93-EQAPG,160.15909091,0.0147
1136509254668080847,329910,2021-08-20 23:33:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-56SJ-EKGX-HX7X-F8CRT,1.5,0.05145
2218791787803507502,329849,2021-08-20 19:34:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-56SJ-EKGX-HX7X-F8CRT,99.15384615,0.02205
6124003725780189205,329612,2021-08-20 03:44:26,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-56SJ-EKGX-HX7X-F8CRT,777.14285714,0.0147
12616065742802271364,329521,2021-08-19 21:35:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-BH8J-4W9S-HK3Y-BT62H,836.8,0.03675
4542217364074987408,329437,2021-08-19 16:04:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LYDE-BR9M-S8PC-GNUQB,45.6031746,0.03675
5474563681003942000,329096,2021-08-18 17:15:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-56SJ-EKGX-HX7X-F8CRT,43.02702703,0.0441
16838841559271413900,328936,2021-08-18 06:34:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RWBB-6GB5-5DFE-GRXEQ,266.11111111,0.0147
88500116643355314,328845,2021-08-18 00:44:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FEVE-XSYG-S68W-3TNRP,83.02173913,0.03675
3296064254339807581,328746,2021-08-17 18:04:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-S4J3-S7T9-VZYW-CUD64,81.04225352,0.02205
112286530224234698,328700,2021-08-17 15:01:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-56SJ-EKGX-HX7X-F8CRT,71.72727273,0.02205
15836391118699893173,328692,2021-08-17 14:29:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NSQH-PPAY-6HN2-6DVBT,19.63265306,0.06615
871178906735622510,328146,2021-08-16 01:57:20,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-GNH5-BXGB-832X-3LBEG,74.96,0.02205
11552553436518207686,327889,2021-08-15 08:44:53,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-56SJ-EKGX-HX7X-F8CRT,447.5625,0.0147
17708528518901155857,327772,2021-08-15 00:58:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7YTH-C6CN-SZSU-7TGXD,30.075,0.0294
783028306525518305,326860,2021-08-12 12:15:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YE6T-5LEK-XFXJ-E4CZ7,105.06578947,0.0147
17874308819651055996,326799,2021-08-12 08:07:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5PT4-HMQM-A6A2-23EW7,262.4,0.0147
14657545760136396728,326736,2021-08-12 04:01:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PUCQ-5DGX-PCDK-AN8GB,10.21052632,0.03675
18202095826693427309,326628,2021-08-11 20:51:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-24SC-EM4N-9GRR-95XLB,351.78571429,0.0294
10622317849995851611,326610,2021-08-11 19:47:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-56SJ-EKGX-HX7X-F8CRT,77.25423729,0.0294
16364308613225684964,326566,2021-08-11 16:49:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-56SJ-EKGX-HX7X-F8CRT,205.93333333,0.02205
4268566252582389826,326556,2021-08-11 16:12:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP6N-ZBSY-WDDA-5RYN4,13.58333333,0.0294
18006386086018586225,326547,2021-08-11 15:38:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,149.14705882,0.0294
5862143177069461751,326419,2021-08-11 06:42:51,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TFZF-KE86-GSU4-64DSX,4.75342466,0.03675
16356526474925198432,326150,2021-08-10 13:34:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-56SJ-EKGX-HX7X-F8CRT,25.28205128,0.0147
3216221058107618921,325856,2021-08-09 16:58:33,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-56SJ-EKGX-HX7X-F8CRT,219.28125,0.02205
6479133231621466990,325796,2021-08-09 12:59:06,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Q77Q-PZ8W-XFEE-4MXPU,278.11111111,0.06615
