ID,Height,timestamp,Type,From,To,Amount,Fee
9297308971077317588,357835,2021-11-06 14:33:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ER4Y-3M8K-ENM3-7YQL6,856.75,0.00735
14213467207079101725,355234,2021-10-30 09:04:55,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-7LAJ-NCBV-QBUK-2MHQY,77.23809524,0.00735
13171782144707588039,355151,2021-10-30 03:37:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-T9DG-Y52F-P3Y4-3E9YW,113.05128205,0.0147
16303723714342147478,354662,2021-10-28 18:57:45,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-JSHG-GZEL-ATSQ-2X3GD,48.0,0.02205
17117716428492033117,354616,2021-10-28 15:52:49,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-M3ZW-47S4-L85F-DE6Y2,57.0,0.00735
1719947674100063518,354135,2021-10-27 07:57:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8Q9L-CZZK-XZQV-CUC94,133.89655172,0.00735
4800669730231702543,353750,2021-10-26 06:16:47,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7M92-9AC5-7HEC-36YRK,86.66666667,0.00735
1956268987038416680,350696,2021-10-17 18:30:56,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,89.06666667,0.0147
7876875340648482954,349345,2021-10-14 00:19:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-N8H4-2J6E-VFSN-7C7EH,68.25925926,0.0441
5762740868490033978,348830,2021-10-12 14:06:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-R6SK-EMYX-BJHB-EE42N,198.42307692,0.00735
12256663682359086663,346211,2021-10-05 07:51:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SXB5-DMMM-MW84-9CP49,189.06666667,0.00735
7712676905337793422,344291,2021-09-30 00:18:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8ZSX-D8C5-8KTA-7TREK,155.25,0.00735
7087528175431076682,343766,2021-09-28 13:18:46,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7LAJ-NCBV-QBUK-2MHQY,13.28301887,0.00735
13284775657729701616,342623,2021-09-25 09:03:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-BTCK-NNQ4-GQGV-CRMSV,1920.75,0.00735
10700409090058160367,341449,2021-09-22 02:28:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-7LAJ-NCBV-QBUK-2MHQY,188.625,0.03675
2552749617900129685,339329,2021-09-16 04:55:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7LAJ-NCBV-QBUK-2MHQY,158.39473684,0.00735
8519845997811325781,339023,2021-09-15 08:30:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7LAJ-NCBV-QBUK-2MHQY,31.6440678,0.00735
14189995911451198712,339016,2021-09-15 08:02:21,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7LAJ-NCBV-QBUK-2MHQY,167.48275862,0.00735
13549349134406027614,338993,2021-09-15 06:24:08,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-7LAJ-NCBV-QBUK-2MHQY,116.32,0.00735
3431168002294317142,338991,2021-09-15 06:16:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-7LAJ-NCBV-QBUK-2MHQY,12.5,0.0294
4369128432840450267,338919,2021-09-15 01:28:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7LAJ-NCBV-QBUK-2MHQY,222.55384615,0.02205
4806571172613239643,338845,2021-09-14 20:34:12,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KVBW-FA65-VV7V-ADREA,172.3902439,0.00735
6781949656661989358,338737,2021-09-14 13:21:29,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-7LAJ-NCBV-QBUK-2MHQY,147.38095238,0.03675
1167664184499169756,338553,2021-09-14 01:24:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LAJ-NCBV-QBUK-2MHQY,56.90625,0.0147
7444403342982119995,338553,2021-09-14 01:24:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7LAJ-NCBV-QBUK-2MHQY,67.625,0.0147
10451520482501863835,338502,2021-09-13 21:49:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-7LAJ-NCBV-QBUK-2MHQY,82.03030303,0.03675
16590154957074875602,338217,2021-09-13 03:09:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8EXX-FCXX-5DSR-GRZQM,100.09302326,0.00735
3200279213282388991,338202,2021-09-13 02:15:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-C5AM-QJQ7-9BSB-9PHY4,130.26923077,0.0147
11398315603172508793,338178,2021-09-13 00:52:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YACT-4Z8H-2Q9V-2P3V2,108.3,0.00735
7453748139724088538,338162,2021-09-12 23:47:51,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7LAJ-NCBV-QBUK-2MHQY,133.05555556,0.0441
12899724760164835082,337546,2021-09-11 05:46:51,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7LAJ-NCBV-QBUK-2MHQY,1876.5,0.03675
6891763468893928576,337519,2021-09-11 04:04:37,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DVHN-GZWE-N7N6-9FRAV,90.175,0.0147
6245861912860623078,337397,2021-09-10 19:50:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-5RFW-SKQU-A9JA-BU6JB,794.71428571,0.03675
9297843504246224321,337261,2021-09-10 10:43:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-7LAJ-NCBV-QBUK-2MHQY,19.125,0.03675
1337970378723729378,337189,2021-09-10 06:02:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-QWSB-J25E-V2EP-G4C2B,21.45454545,0.0294
4709236925335296827,336592,2021-09-08 14:11:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KN2F-WCQ7-LMFQ-4SPQ6,13.36206897,0.0294
12583280706437680773,336483,2021-09-08 06:53:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7LAJ-NCBV-QBUK-2MHQY,71.7826087,0.0441
1102034557580168275,336313,2021-09-07 19:31:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-P74D-GXSB-3P2Y-2KT49,403.2,0.0441
7388376540772324367,335393,2021-09-05 05:52:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4BF2-UYBW-5CME-AA26N,87.86538462,0.03675
4569800512452092047,335007,2021-09-04 04:09:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RU2F-3FRE-VBU5-DTLEA,88.81818182,0.02205
5379038049212193153,334900,2021-09-03 21:12:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YTVC-BT9L-AMUW-85S34,1.25641026,0.05145
2803664528855631105,334528,2021-09-02 20:09:47,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-7LAJ-NCBV-QBUK-2MHQY,180.92307692,0.0441
5341367471992275604,334508,2021-09-02 18:53:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-HZAQ-KDLR-V7VW-DXQ3Q,105.82352941,0.0147
4019157580996803915,334500,2021-09-02 18:24:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9ULK-6J9A-XDD7-5RBFT,74.04761905,0.02205
13483938608751898022,334456,2021-09-02 15:29:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7LAJ-NCBV-QBUK-2MHQY,626.35294118,0.02205
1865136417800123198,334032,2021-09-01 11:19:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7LAJ-NCBV-QBUK-2MHQY,112.34375,0.0147
4570464888784158893,334020,2021-09-01 10:32:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-V9K8-F8UR-XHMY-HUE67,349.42857143,0.03675
3091662642555637307,333946,2021-09-01 05:17:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GNH5-BXGB-832X-3LBEG,54.5,0.0147
5325411327285227926,333820,2021-08-31 20:41:57,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-7LAJ-NCBV-QBUK-2MHQY,8.24242424,0.0441
18376559871130066029,333624,2021-08-31 07:42:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7LAJ-NCBV-QBUK-2MHQY,628.28571429,0.02205
7232656480430917303,333467,2021-08-30 20:56:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7LAJ-NCBV-QBUK-2MHQY,56.75,0.0294
3048355893672977508,333349,2021-08-30 13:05:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SSVV-SHSX-V8N6-4529C,31.77777778,0.0147
10581363992703775405,332582,2021-08-28 10:06:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ATYW-2Y77-SD5S-53MBS,180.43333333,0.0294
7336981782907979394,332190,2021-08-27 07:36:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7LAJ-NCBV-QBUK-2MHQY,40.03125,0.05145
11991272251217783157,332054,2021-08-26 22:48:58,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6V9V-S3DR-Y2T9-G5H4E,37.78846154,0.0147
1702902436523618763,332047,2021-08-26 22:22:06,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NX7X-DG93-X46U-C4N2V,870.16666667,0.0294
6955444224923353159,331228,2021-08-24 15:29:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6PRY-DFS8-N7H7-4PMGV,246.3,0.0147
11159005139875367298,331109,2021-08-24 07:28:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WLAQ-MMSQ-A2KD-2Y9FW,65.72580645,0.03675
10397312994501996824,331047,2021-08-24 03:29:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-U7BX-TVG5-SEVN-3ZFBU,37.15151515,0.08085
4029501616626631835,330946,2021-08-23 20:40:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SW24-BLAV-2J5X-CAHPN,96.53125,0.0147
15438452807204182170,330924,2021-08-23 19:18:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-W5TP-A443-ME8R-CAGMK,254.4,0.02205
7160657625634154927,330555,2021-08-22 18:34:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3T8C-7QP9-GX94-2GR3V,75.98113208,0.0147
18135791335508472550,330384,2021-08-22 07:07:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-W8Y3-SC9S-4V7A-E84VH,420.21428571,0.0147
14404783978581959069,330200,2021-08-21 19:02:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7K7L-7ZAN-5GAY-D6GPV,25.51282051,0.03675
11396583796854055008,330066,2021-08-21 10:06:26,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7LAJ-NCBV-QBUK-2MHQY,146.21875,0.02205
3693911272164759074,330033,2021-08-21 07:52:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-MEY4-Z5R8-J6R9-9A42S,126.0,0.0147
690336557312479549,329918,2021-08-21 00:07:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-JKUW-4C67-ZPVC-9JQS5,781.55555556,0.0147
16558501363334157675,329605,2021-08-20 03:17:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VQ27-T4NB-EQK2-7AC25,35.859375,0.06615
9367899205352822513,329278,2021-08-19 05:28:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7LAJ-NCBV-QBUK-2MHQY,234.7,0.02205
9773672416523982652,329252,2021-08-19 03:43:07,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-7LAJ-NCBV-QBUK-2MHQY,168.57407407,0.0147
13366233232791975204,328792,2021-08-17 21:07:47,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-7LAJ-NCBV-QBUK-2MHQY,90.9122807,0.05145
16324588226704208286,328688,2021-08-17 14:12:54,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7LAJ-NCBV-QBUK-2MHQY,14.95588235,0.0294
4587981487140399072,328574,2021-08-17 06:35:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TJGY-P52F-TLZQ-ELHGS,112.43181818,0.02205
14308034915484418357,328421,2021-08-16 20:23:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TDZT-X2V2-A678-3QSY3,135.3125,0.03675
14325689875128813812,328266,2021-08-16 10:06:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7LAJ-NCBV-QBUK-2MHQY,309.57142857,0.0588
4438816037155879583,327325,2021-08-13 19:14:52,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7LAJ-NCBV-QBUK-2MHQY,32.22857143,0.0882
5655435968476731543,327308,2021-08-13 18:03:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7LAJ-NCBV-QBUK-2MHQY,66.13207547,0.0294
11717927261272843876,327137,2021-08-13 06:38:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7LAJ-NCBV-QBUK-2MHQY,11.02597403,0.05145
14129218458702612047,327094,2021-08-13 03:46:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KQ7L-TJZG-TKDZ-BQJYB,58.4,0.0294
10530386381987522216,326898,2021-08-12 14:43:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4YQU-JLT2-6DPK-3ULYA,16.27272727,0.02205
4368529945203588235,326782,2021-08-12 07:06:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8H83-T5X5-PVE3-8NJ5D,120.41176471,0.03675
7860891920112824651,326602,2021-08-11 19:17:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RWHM-3FUD-MGDP-2ZVAN,45.28787879,0.05145
14201388184912712494,326493,2021-08-11 12:21:58,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SCFC-4VEM-YMHL-A5QAP,1700.25,0.0147
12059530190246564413,326160,2021-08-10 14:09:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-EVFL-RS48-73F4-G9P7Z,565.63636364,0.05145
17373215315044722941,325758,2021-08-09 10:33:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7LAJ-NCBV-QBUK-2MHQY,489.0625,0.0441
14565150054695871023,325599,2021-08-08 23:53:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-7LAJ-NCBV-QBUK-2MHQY,13.625,0.03675
15201597865304560003,302208,2021-06-04 22:37:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-F69X-X2E4-53D9-3EGZB,137.64583333,0.0294
2054549335638121703,302207,2021-06-04 22:32:34,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12598817108079183263,302204,2021-06-04 22:21:39,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3475835948507816410,302204,2021-06-04 22:21:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DMJH-Z3GV-L9SZ-GFFC8,43.22857143,0.02205
878932893696122514,302189,2021-06-04 21:22:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-BNLZ-5MUQ-54CW-2GZFD,13.53191489,0.0294
3735344903839614739,302188,2021-06-04 21:19:07,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18006848395353962387,302181,2021-06-04 20:49:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7LAJ-NCBV-QBUK-2MHQY,148.13636364,0.0147
14415240610996515634,301982,2021-06-04 07:36:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-7LAJ-NCBV-QBUK-2MHQY,78.70238095,0.0147
10767243584777342130,301570,2021-06-03 04:04:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-963S-6GQC-8E3N-B9P8V,139.81967213,0.02205
14368040241694188835,301570,2021-06-03 04:04:24,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13023133218868770168,301549,2021-06-03 02:41:21,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7LAJ-NCBV-QBUK-2MHQY,203.96969697,0.0147
16919714781424183473,301098,2021-06-01 20:36:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7LAJ-NCBV-QBUK-2MHQY,131.18604651,0.0147
9636259411391184372,300949,2021-06-01 10:42:41,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-7LAJ-NCBV-QBUK-2MHQY,53.26153846,0.02205
12416974928105427578,300878,2021-06-01 05:57:25,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5208812739894523181,300878,2021-06-01 05:57:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4ZWQ-FDNC-A4SR-B7DQD,84.32954545,0.0294
1818140253102475636,300877,2021-06-01 05:54:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-X7HH-R42K-9J6A-BUJUY,524.5,0.0147
3700503203069144123,300876,2021-06-01 05:50:45,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10084507431405574569,300875,2021-06-01 05:46:50,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1609606473709158015,300875,2021-06-01 05:46:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3ZSY-JR4J-AB46-GY4GJ,19.79310345,0.02205
9959857105748986891,300871,2021-06-01 05:30:44,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-D2UE-TT7H-PZS3-GXGQH,54.65060241,0.0294
2002653101681461635,300871,2021-06-01 05:30:44,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9420686633204397658,300867,2021-06-01 05:12:16,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9493934918040107189,300867,2021-06-01 05:12:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SA25-YK4Z-QGZY-26GV3,28.84615385,0.03675
12272843571954596490,300863,2021-06-01 04:56:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CPV3-LYR5-YG5J-CWPT9,4.55319149,0.02205
4511670086603682730,300863,2021-06-01 04:56:14,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4215552264998876431,300860,2021-06-01 04:44:27,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VQUW-B5XM-WALF-5UKFE,110.35,0.0147
5788556944743954208,300860,2021-06-01 04:44:27,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11656170005283322645,300858,2021-06-01 04:35:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-WJRS-9P5Q-33RX-FLHAN,130.56818182,0.0147
15173337606656086480,300858,2021-06-01 04:35:22,Arbitrary Message,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14069798888687967952,300856,2021-06-01 04:24:19,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7LAJ-NCBV-QBUK-2MHQY,888.90909091,0.0147
7451282047777888433,300500,2021-05-31 04:43:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,60.09116022,0.02205
4211078479876741298,290617,2021-05-03 17:23:43,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7LAJ-NCBV-QBUK-2MHQY,32.25806452,0.0147
2699876530900016870,290365,2021-05-03 00:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,29.54277139,0.0294
12430450929343847559,289768,2021-05-01 09:28:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7LAJ-NCBV-QBUK-2MHQY,2.89690722,0.0147
7370086838225927100,275976,2021-03-23 23:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,124.22631739,0.03675
10229292984162772005,273498,2021-03-17 01:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,20.60403082,0.03675
13777981828161073763,272911,2021-03-15 10:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,6.67055631,0.0147
8394683785533977691,272779,2021-03-15 01:30:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7LAJ-NCBV-QBUK-2MHQY,337.90909091,0.0294
6116248339779826075,271870,2021-03-12 12:48:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,293.0963481,0.02205
13408294491526911598,266556,2021-02-16 18:11:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LAJ-NCBV-QBUK-2MHQY,57.08791209,0.02205
8471895835923615798,266129,2021-02-15 13:41:38,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.76305408,0.03675
10888484282302048676,265976,2021-02-15 03:39:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.7728637,0.03675
12778300207806830920,265794,2021-02-14 15:18:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.78268313,0.03675
11961676376087004265,265514,2021-02-13 20:44:53,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.79251239,0.03675
8917904030793899248,265184,2021-02-12 22:28:25,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.80235149,0.03675
7306990063342188409,265015,2021-02-12 11:10:39,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.81220044,0.03675
16047182271271737181,264755,2021-02-11 17:48:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.82205925,0.03675
3578363114231013102,264432,2021-02-10 20:07:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,9.83192793,0.03675
3419716250563570003,264342,2021-02-10 14:06:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7LAJ-NCBV-QBUK-2MHQY,1.96938776,0.02205
4179900895039534538,264117,2021-02-09 23:10:10,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-7LAJ-NCBV-QBUK-2MHQY,115.8375,0.02205
5890990471630436563,263873,2021-02-09 07:09:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,1001.34375,0.0294
14984634736875602644,263561,2021-02-08 09:48:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.72153558,0.03675
3177300540208732350,263396,2021-02-07 22:45:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7LAJ-NCBV-QBUK-2MHQY,70.171875,0.0294
1127442140673839812,263383,2021-02-07 21:48:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.66006051,0.03675
10926341953070527929,262918,2021-02-06 14:58:15,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.66876603,0.03675
11723824091350676610,262830,2021-02-06 09:02:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.67748026,0.03675
3053354237775833436,262810,2021-02-06 07:39:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7LAJ-NCBV-QBUK-2MHQY,486.56521739,0.0294
14721052474483877609,262575,2021-02-05 16:00:46,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.19915094,0.03675
1493442254339030897,261893,2021-02-03 18:34:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7LAJ-NCBV-QBUK-2MHQY,145.65853659,0.02205
2261502276398810525,261530,2021-02-02 18:17:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.06159075,0.03675
16269591169886655054,260905,2021-02-01 00:33:19,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.07781989,0.03675
8053758286738349109,260898,2021-02-01 00:02:30,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,8.07781989,0.03675
5330940407872075517,260834,2021-01-31 19:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,55.56195854,0.0147
5751067216685120860,260823,2021-01-31 19:03:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,98.97826087,0.0147
6563029067857905261,260820,2021-01-31 18:53:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,7.93124767,0.03675
