ID,Height,timestamp,Type,From,To,Amount,Fee
13942691327132634437,369350,2021-12-09 05:44:35,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5ZDS-N67P-3YZL-8GGSE,61.37383178,0.0147
17099409768366423398,369296,2021-12-09 02:13:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5ZDS-N67P-3YZL-8GGSE,538.85714286,0.0147
8913593747222570455,369104,2021-12-08 13:28:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TTCP-EQPX-2UBS-C2WQK,39.45,0.02205
5409553530796779765,369053,2021-12-08 10:01:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K7ZT-KTAN-HKT3-EVY2T,179.9,0.0147
17941014081270814669,368905,2021-12-08 00:05:29,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2Y75-UAGJ-LF9D-6RUQ6,198.24,0.0147
15682402093435493316,368876,2021-12-07 22:13:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4Z24-6Y4U-AFRC-7HVTH,93.78,0.0147
10774622690447044752,368739,2021-12-07 13:07:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U63T-2EKZ-HBR5-EKW38,94.32394366,0.02205
1181441092598666853,368518,2021-12-06 22:21:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SZKD-7VRY-TLGW-9QKRH,10.5,0.00735
1109220822352136752,368362,2021-12-06 12:04:34,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5ZDS-N67P-3YZL-8GGSE,150.15151515,0.03675
15863484534048788116,368266,2021-12-06 05:43:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-KECY-YHWZ-LBM2-HZKBT,9.05084746,0.0294
10455341460613334252,368134,2021-12-05 20:55:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5ZDS-N67P-3YZL-8GGSE,123.64864865,0.02205
13551866832244239327,367970,2021-12-05 09:52:10,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5ZDS-N67P-3YZL-8GGSE,159.53333333,0.0294
9658571324113604245,367826,2021-12-05 00:17:50,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5ZDS-N67P-3YZL-8GGSE,39.96969697,0.11025
14902691017158453982,367767,2021-12-04 20:25:07,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5ZDS-N67P-3YZL-8GGSE,123.33333333,0.00735
14402474774305206810,360481,2021-11-13 23:05:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDVP-JAH5-2AS3-9RZ4N,33.20588235,0.00735
13056442589876856679,360459,2021-11-13 21:35:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TJGY-P52F-TLZQ-ELHGS,70.59459459,0.0147
15670160636022487133,359770,2021-11-11 23:42:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AWQ6-5MHK-37EQ-3VB8G,102.21052632,0.0294
16075580644704393194,359020,2021-11-09 21:53:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TMRL-X5BM-VVTL-CL76G,130.69565217,0.00735
774699844787869870,356459,2021-11-02 18:46:06,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZDS-N67P-3YZL-8GGSE,94.38709677,0.00735
15300186130819366520,356203,2021-11-02 01:41:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZDS-N67P-3YZL-8GGSE,69.13265306,0.0294
1439061554576658308,356097,2021-11-01 18:39:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5ZDS-N67P-3YZL-8GGSE,37.75,0.02205
18146469000187380392,354941,2021-10-29 13:38:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P74D-GXSB-3P2Y-2KT49,215.65,0.00735
12801775780795617137,351312,2021-10-19 11:45:30,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5ZDS-N67P-3YZL-8GGSE,143.6,0.00735
1403669697506992700,351243,2021-10-19 07:04:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5ZDS-N67P-3YZL-8GGSE,97.17307692,0.0294
173528242093576856,351208,2021-10-19 04:46:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZQSD-VFSR-LXBX-3VZGP,780.11111111,0.02205
7773408457927401718,350406,2021-10-16 23:05:22,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5ZDS-N67P-3YZL-8GGSE,147.78947368,0.00735
3679264727085282672,350230,2021-10-16 11:23:24,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5ZDS-N67P-3YZL-8GGSE,7.07407407,0.0294
15089613341077596046,350103,2021-10-16 02:52:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-B5NV-C9VJ-VAH8-94FUM,466.2,0.02205
7425581732121330889,350032,2021-10-15 22:12:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-NKY6-PJ3C-8MCM-8FD35,127.12962963,0.03675
14000309986247246466,347780,2021-10-09 16:03:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8SG7-QNHE-AQ4A-6ZNRM,15.2826087,0.0294
13609293611931716081,346929,2021-10-07 07:18:29,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-F69X-X2E4-53D9-3EGZB,304.4375,0.00735
11313616951674580565,346906,2021-10-07 05:44:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5ZDS-N67P-3YZL-8GGSE,102.61538462,0.0441
4347875043140489776,346732,2021-10-06 18:03:05,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-5ZDS-N67P-3YZL-8GGSE,95.0,0.00735
6510612995486959802,346011,2021-10-04 18:37:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WGNZ-6S2P-FL67-DST2D,158.51923077,0.03675
6716125185157484213,343441,2021-09-27 15:30:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CXMA-8GWT-Y4MX-5CNZJ,366.04347826,0.0588
4754960758448655949,342996,2021-09-26 09:54:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-MQ2H-NREP-6JL4-HKN4C,936.75,0.0147
8511793802431493301,341517,2021-09-22 07:10:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WP9L-8G3B-RQ49-9ME68,275.9,0.00735
13283961109906935299,340444,2021-09-19 07:34:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-5ZDS-N67P-3YZL-8GGSE,460.16666667,0.0441
6826298543508071282,339596,2021-09-16 22:48:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5V8N-G6YF-B2LU-DZUUR,36.43617021,0.0147
459063171468426247,339163,2021-09-15 17:39:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U4NV-G3G9-5TGZ-2VTZ7,64.44,0.00735
8104558208008428128,339106,2021-09-15 14:00:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-V3EG-HM5P-LN3P-2CUHA,171.12280702,0.02205
14462877344780192188,339054,2021-09-15 10:30:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3T8C-7QP9-GX94-2GR3V,45.81553398,0.02205
7429644699602205261,339031,2021-09-15 09:02:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TM7W-72DX-QR62-6W5QN,2111.0,0.0294
10197917733973233282,338993,2021-09-15 06:24:08,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5ZDS-N67P-3YZL-8GGSE,8.15686275,0.0294
9368921847437345242,338969,2021-09-15 04:47:02,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-63X3-LWTP-ZSJZ-GFPFU,212.91891892,0.03675
1936819344983906496,338841,2021-09-14 20:17:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5ZDS-N67P-3YZL-8GGSE,79.47826087,0.0147
2356066514366762724,338840,2021-09-14 20:15:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5ZDS-N67P-3YZL-8GGSE,1067.625,0.00735
465083446761950107,338784,2021-09-14 16:35:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5ZDS-N67P-3YZL-8GGSE,125.75,0.00735
12808704646149615066,338769,2021-09-14 15:34:49,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5ZDS-N67P-3YZL-8GGSE,212.24,0.00735
7977057159407568531,338538,2021-09-14 00:19:41,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5ZDS-N67P-3YZL-8GGSE,22.85507246,0.00735
11614386783397383657,338458,2021-09-13 18:57:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5ZDS-N67P-3YZL-8GGSE,66.875,0.00735
6982684899474677230,338393,2021-09-13 14:46:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JSXR-D24G-NDZL-83ACY,45.29787234,0.0147
1567730496090923590,338324,2021-09-13 10:15:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5ZDS-N67P-3YZL-8GGSE,82.93877551,0.0147
10403267490275713555,338312,2021-09-13 09:27:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5ZDS-N67P-3YZL-8GGSE,2.33333333,0.00735
11523303820421638335,338260,2021-09-13 05:58:39,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-5ZDS-N67P-3YZL-8GGSE,4.95652174,0.0147
2837525436420149592,338246,2021-09-13 05:06:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-M6W6-JAMT-MYDG-FU2S2,432.30769231,0.00735
17160408398700000679,338231,2021-09-13 04:06:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZDS-N67P-3YZL-8GGSE,1158.5,0.00735
8269757790597863834,338183,2021-09-13 01:10:49,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ET4Y-UAQC-KTKE-DZ6QG,381.1,0.00735
3055451836802599034,338174,2021-09-13 00:35:26,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-5ZDS-N67P-3YZL-8GGSE,15.99074074,0.0147
10616159273203804942,338161,2021-09-12 23:43:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-KP8J-8T8P-G3GR-AUP34,87.32352941,0.0147
4521350233940383249,337765,2021-09-11 20:23:22,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5ZDS-N67P-3YZL-8GGSE,101.48717949,0.0294
4540406207220039272,337758,2021-09-11 19:52:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,248.23570595,0.02205
5080798714202787150,337735,2021-09-11 18:15:19,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5ZDS-N67P-3YZL-8GGSE,90.34920635,0.06615
6861259241178498892,336989,2021-09-09 16:52:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-Y9G4-32M5-3Z3F-FT8ZS,3.83076923,0.0294
17827457144626941938,336966,2021-09-09 15:25:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-MEY4-Z5R8-J6R9-9A42S,76.29032258,0.0588
16955826704537914742,336722,2021-09-08 22:40:31,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5ZDS-N67P-3YZL-8GGSE,75.5,0.02205
1566512466237842321,336609,2021-09-08 15:16:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WKL9-D8L5-7H96-FVCKY,38.03703704,0.0441
8862238978988478291,336577,2021-09-08 13:09:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5ZDS-N67P-3YZL-8GGSE,151.87692308,0.03675
9626736824240724296,336477,2021-09-08 06:27:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5ZDS-N67P-3YZL-8GGSE,145.6122449,0.02205
8611167354504468373,336463,2021-09-08 05:34:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-UXK2-A2MJ-MCXY-BQQHD,14.59756098,0.03675
13287805304468421348,336410,2021-09-08 01:54:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5ZDS-N67P-3YZL-8GGSE,128.40789474,0.0147
8195691588758704574,336339,2021-09-07 21:14:07,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-Z72V-RWKA-AQBL-GHMXB,113.91025641,0.03675
9393337801498695715,336110,2021-09-07 05:45:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5ZDS-N67P-3YZL-8GGSE,201.31578947,0.08085
13245500015127648927,335817,2021-09-06 10:14:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5ZDS-N67P-3YZL-8GGSE,22.29166667,0.0147
10031702148442655774,335441,2021-09-05 09:12:42,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JXVM-9PE8-BTU9-3CA6M,100.33333333,0.02205
1662047405354783218,335428,2021-09-05 08:17:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-R4EU-WBCK-359S-8954U,30.68888889,0.02205
10595879261505102089,334976,2021-09-04 02:08:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4QHD-LEWN-NRPL-HWNNU,225.91666667,0.0441
4576365234657755452,334884,2021-09-03 20:08:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6LWU-A8D5-FBSM-9792B,230.21428571,0.03675
17778900149766669117,334711,2021-09-03 08:27:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2GXF-VMWW-DBMV-4UHEK,96.19230769,0.03675
857103827599613789,334569,2021-09-02 22:59:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-UM4J-V8SJ-M799-7AR9J,2517.0,0.03675
5975635337228496864,334509,2021-09-02 18:55:52,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5ZDS-N67P-3YZL-8GGSE,15.91428571,0.03675
4996690621713414550,334214,2021-09-01 23:11:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-5ZDS-N67P-3YZL-8GGSE,170.62711864,0.0588
5022257470420400672,333787,2021-08-31 18:33:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6FMF-FVK5-TWLK-3XDU3,6.24324324,0.03675
57265542767659955,333580,2021-08-31 04:37:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2UQV-PX2W-39W5-54VDR,9.16901408,0.0147
15853097040046878642,333515,2021-08-31 00:06:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-936L-ZT7L-LSVQ-C8P5C,162.73076923,0.0147
15894916932646543524,333281,2021-08-30 08:20:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-3W3N-H2XC-XEFU-9U7ZX,56.54761905,0.0147
4958624743822683958,333207,2021-08-30 03:30:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9GS4-DBJZ-WCYE-CC5E9,399.3030303,0.02205
9941372243057775027,332809,2021-08-29 00:54:05,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5ZDS-N67P-3YZL-8GGSE,433.88235294,0.0294
80834207608269037,332712,2021-08-28 18:42:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EL4R-W894-BL24-HREM6,64.15044248,0.03675
10485510626012861597,332500,2021-08-28 04:30:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5ZDS-N67P-3YZL-8GGSE,14.37777778,0.0294
14834614692447037856,331657,2021-08-25 20:08:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6Z2W-FJBT-C7CB-7VYUU,48.98165138,0.02205
16992415937484184808,331587,2021-08-25 15:37:23,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-5ZDS-N67P-3YZL-8GGSE,9.80263158,0.0294
10374619481024308740,331487,2021-08-25 09:03:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5ZDS-N67P-3YZL-8GGSE,51.45669291,0.06615
12331224968915960177,331473,2021-08-25 08:06:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5ZDS-N67P-3YZL-8GGSE,215.0,0.02205
3530327279537438406,331349,2021-08-24 23:41:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5ZDS-N67P-3YZL-8GGSE,52.18518519,0.03675
11252667094747999389,331261,2021-08-24 17:43:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-RXSB-6ABM-9VB3-5V96E,16.06818182,0.02205
5936527448758524688,331173,2021-08-24 11:44:40,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-5ZDS-N67P-3YZL-8GGSE,746.6,0.03675
2801407520040706511,331063,2021-08-24 04:23:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VHCS-NAMW-PSPQ-5VLCG,127.28205128,0.03675
15712828812120124790,331028,2021-08-24 02:08:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-USBV-QEL6-AYLZ-5MR6E,86.61403509,0.03675
14519707283206645302,331002,2021-08-24 00:27:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5ZDS-N67P-3YZL-8GGSE,79.79487179,0.0147
17039134854496337615,330638,2021-08-23 00:14:14,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-5ZDS-N67P-3YZL-8GGSE,1573.0,0.0147
17384643572831752804,330486,2021-08-22 13:58:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-T572-YMKN-PBWK-3STA6,72.09589041,0.05145
16933508879904106571,330483,2021-08-22 13:49:30,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5ZDS-N67P-3YZL-8GGSE,28.04761905,0.03675
13492677951025523173,330422,2021-08-22 09:40:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ULYR-MTV2-ZJ2R-FB9DX,88.44642857,0.0294
499612421915715573,330034,2021-08-21 07:56:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-CS8Q-NRM6-QWCZ-BWU42,13.65625,0.0441
17533922758717831281,329983,2021-08-21 04:30:35,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5ZDS-N67P-3YZL-8GGSE,57.85526316,0.02205
2514283532313579144,329849,2021-08-20 19:34:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-D2UE-TT7H-PZS3-GXGQH,69.2,0.05145
7768861156348888579,329693,2021-08-20 09:05:22,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ULUZ-GDWD-SLLU-6PEPT,109.77083333,0.0147
6048877873249267117,329593,2021-08-20 02:27:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5ZDS-N67P-3YZL-8GGSE,12.07272727,0.06615
12559891310530164426,329575,2021-08-20 01:19:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5ZDS-N67P-3YZL-8GGSE,555.78571429,0.0294
11193821687686187504,329040,2021-08-18 13:26:16,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5ZDS-N67P-3YZL-8GGSE,88.30337079,0.02205
13030637528898196265,328989,2021-08-18 10:05:15,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5ZDS-N67P-3YZL-8GGSE,165.0,0.03675
8280190750933978390,328984,2021-08-18 09:42:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VQUW-B5XM-WALF-5UKFE,3.4040404,0.0294
17442957775533311644,328742,2021-08-17 17:49:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5ZDS-N67P-3YZL-8GGSE,50.61538462,0.0441
7090399770369778931,328412,2021-08-16 19:48:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-5ZDS-N67P-3YZL-8GGSE,87.18604651,0.0441
17467594817306563455,328324,2021-08-16 13:57:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TM7W-72DX-QR62-6W5QN,145.45614035,0.03675
10714139839979261717,328266,2021-08-16 10:06:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JSXR-D24G-NDZL-83ACY,162.31034483,0.0441
2898789909422768828,328180,2021-08-16 04:14:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-5ZDS-N67P-3YZL-8GGSE,25.65671642,0.0147
14742722862435435629,328096,2021-08-15 22:42:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P7AG-RWFJ-S2JE-EXYQM,375.96153846,0.05145
13090652500578939980,327905,2021-08-15 09:49:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HR9Q-V9QV-2BYS-HMGFL,137.47692308,0.08085
8888344031651522239,327742,2021-08-14 22:48:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5ZDS-N67P-3YZL-8GGSE,32.97058824,0.0147
7937104116021027522,327628,2021-08-14 15:24:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5ZDS-N67P-3YZL-8GGSE,284.0,0.0147
12637240109425958324,327611,2021-08-14 14:15:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BDJD-XW4B-VJYJ-FZ3J2,38.27777778,0.0147
7184623982191685345,327513,2021-08-14 07:41:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-AJHK-VUBU-R23N-7X2SB,61.92708333,0.0735
1455849845663254798,326495,2021-08-11 12:29:33,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-5ZDS-N67P-3YZL-8GGSE,973.42857143,0.0294
10945259760954138995,326409,2021-08-11 06:10:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,44.7260274,0.0294
4538164753922027454,326298,2021-08-10 22:43:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U8JV-AK96-XQP4-HD6YX,125.25531915,0.05145
6777649783371430298,325784,2021-08-09 12:17:59,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-UDLK-NWGW-X4M8-8R5WT,30.49019608,0.1029
17847186296301903038,325766,2021-08-09 11:07:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-5ZDS-N67P-3YZL-8GGSE,9.06779661,0.0441
5680138487452563477,304201,2021-06-10 13:34:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5ZDS-N67P-3YZL-8GGSE,69.27272727,0.03675
4275445334665975393,304011,2021-06-10 01:03:46,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
772350406189519989,304007,2021-06-10 00:46:57,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5299546392980598214,303999,2021-06-10 00:12:59,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11907049652913931440,303814,2021-06-09 10:13:55,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14581706176243419898,303742,2021-06-09 05:09:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2MZP-F7YD-JN86-BRMXH,141.39393939,0.0441
13801059518362511305,303735,2021-06-09 04:43:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ENE7-K3R9-7D43-DKV4N,99.86046512,0.0441
17666736329969107458,303729,2021-06-09 04:17:32,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JKPF-S3B8-LHQW-DCNEK,65.88888889,0.0441
17714210012466061176,303729,2021-06-09 04:17:32,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0735
7317987724041879900,303718,2021-06-09 03:33:45,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9879694200677635329,303711,2021-06-09 03:02:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5ZDS-N67P-3YZL-8GGSE,127.54166667,0.0735
14143634659579272498,300663,2021-05-31 15:36:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6LWU-A8D5-FBSM-9792B,101.02631579,0.02205
18387039445148299274,300663,2021-05-31 15:36:35,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9430871058387139432,300659,2021-05-31 15:20:30,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14142288521568515245,300659,2021-05-31 15:20:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P67J-P4V6-ZWPZ-4LGX9,42.70588235,0.0294
16743945486325695134,300657,2021-05-31 15:12:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5ZDS-N67P-3YZL-8GGSE,90.04301075,0.0294
11476617175154633370,276480,2021-03-25 08:33:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5ZDS-N67P-3YZL-8GGSE,23.77011494,0.0147
3840693628500053229,276030,2021-03-24 02:53:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5ZDS-N67P-3YZL-8GGSE,247.0952381,0.02205
4043982918274259431,272073,2021-03-13 02:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,169.41846675,0.0294
8507454813511638657,271345,2021-03-11 01:48:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,25.40413055,0.02205
13274817808659434567,268758,2021-02-23 05:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,35.54049587,0.02205
15242849689376098789,268385,2021-02-22 05:13:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5ZDS-N67P-3YZL-8GGSE,82.48314607,0.0147
14081875201292160665,268285,2021-02-21 18:30:01,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
