ID,Height,timestamp,Type,From,To,Amount,Fee
10481376391308135927,304336,2021-06-10 22:27:55,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11226006863575488198,304336,2021-06-10 22:27:55,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1767383179987581024,304336,2021-06-10 22:27:55,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2771518877475462516,304336,2021-06-10 22:27:55,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11262949469296242941,304335,2021-06-10 22:22:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3682782871986114574,304335,2021-06-10 22:22:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4458467712388894148,304335,2021-06-10 22:22:42,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5295799670867579326,304335,2021-06-10 22:22:42,Arbitrary Message,TS-XNTK-97PS-L6XL-D9RHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1717139757056525071,304334,2021-06-10 22:17:14,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2189460906037775976,304334,2021-06-10 22:17:14,Arbitrary Message,TS-XNTK-97PS-L6XL-D9RHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3041885856458148898,304334,2021-06-10 22:17:14,Arbitrary Message,TS-XNTK-97PS-L6XL-D9RHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3137087823412411266,304334,2021-06-10 22:17:14,Arbitrary Message,TS-XNTK-97PS-L6XL-D9RHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10082843574568594537,304333,2021-06-10 22:12:14,Arbitrary Message,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12050636326726412147,304333,2021-06-10 22:12:14,Arbitrary Message,TS-XNTK-97PS-L6XL-D9RHP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2501874594579256110,304333,2021-06-10 22:12:14,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6186544084032299235,304333,2021-06-10 22:12:14,Arbitrary Message,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10980628911293207753,304332,2021-06-10 22:07:03,Arbitrary Message,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5829634849891874949,304332,2021-06-10 22:07:03,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5859350431097951188,304332,2021-06-10 22:07:03,Arbitrary Message,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6489694903092534229,304332,2021-06-10 22:07:03,Arbitrary Message,TS-K5BP-GX69-H8H5-7DGHJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11903225401170501559,304331,2021-06-10 22:01:56,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13103025344362041991,304331,2021-06-10 22:01:56,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16558749395654333977,304331,2021-06-10 22:01:56,Arbitrary Message,TS-X3MZ-U69J-B9JP-BVX4P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9164395749052571799,304331,2021-06-10 22:01:56,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16018493455170861440,304330,2021-06-10 21:59:56,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17993613341848384126,304330,2021-06-10 21:59:56,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5732222882546545707,304330,2021-06-10 21:59:56,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5887064314711846663,304330,2021-06-10 21:59:56,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12444824320465053899,304329,2021-06-10 21:55:02,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5389583414113815443,304329,2021-06-10 21:55:02,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6439086588915897576,304329,2021-06-10 21:55:02,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8196816223960564017,304329,2021-06-10 21:55:02,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14145798059177829057,304328,2021-06-10 21:50:39,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18087962784562580631,304328,2021-06-10 21:50:39,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
386816948611387667,304328,2021-06-10 21:50:39,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4482517868189828968,304328,2021-06-10 21:50:39,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9240139880493269086,304327,2021-06-10 21:47:11,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12639003227349731284,304327,2021-06-10 21:47:11,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12790147905151262326,304327,2021-06-10 21:47:11,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4493964103823831261,304327,2021-06-10 21:47:11,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10605451520340096620,304326,2021-06-10 21:43:47,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15129842987816640682,304326,2021-06-10 21:43:47,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16908160819329897872,304326,2021-06-10 21:43:47,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4594317696904249773,304326,2021-06-10 21:43:47,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16306105749618310715,304325,2021-06-10 21:41:28,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1330480753920635234,304325,2021-06-10 21:41:28,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1488114597637088691,304325,2021-06-10 21:41:28,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1562658400534162439,304325,2021-06-10 21:41:28,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14893186404454623888,304324,2021-06-10 21:40:07,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
45563007506785205,304324,2021-06-10 21:40:07,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1247430403047543475,304324,2021-06-10 21:40:07,Arbitrary Message,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2664622977377600899,304324,2021-06-10 21:40:07,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12325205244372266649,304323,2021-06-10 21:36:27,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
54752295217158018,304323,2021-06-10 21:36:27,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1897914127140146113,304323,2021-06-10 21:36:27,Arbitrary Message,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4260298871402504714,304323,2021-06-10 21:36:27,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11401711865477102972,304322,2021-06-10 21:33:15,Arbitrary Message,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5394598828651979515,304322,2021-06-10 21:33:15,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7894457209935154454,304322,2021-06-10 21:33:15,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7957627368620615800,304322,2021-06-10 21:33:15,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10203402192043559270,304321,2021-06-10 21:31:26,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16718133055725217300,304321,2021-06-10 21:31:26,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16794269199740278007,304321,2021-06-10 21:31:26,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17412654309039495383,304321,2021-06-10 21:31:26,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10229437672779936897,304320,2021-06-10 21:29:12,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14581627088343516444,304320,2021-06-10 21:29:12,Arbitrary Message,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3132379508272129363,304320,2021-06-10 21:29:12,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5377046575110404431,304320,2021-06-10 21:29:12,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3035195628762769332,304319,2021-06-10 21:23:42,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4913140528179550557,304319,2021-06-10 21:23:42,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6269048916750764722,304319,2021-06-10 21:23:42,Arbitrary Message,TS-EBAW-NH9F-SURJ-4GDK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8477666813817159780,304319,2021-06-10 21:23:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11537444216914505036,304318,2021-06-10 21:19:12,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15346961707743020738,304318,2021-06-10 21:19:12,Arbitrary Message,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17765785084337755719,304318,2021-06-10 21:19:12,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2892528582281764425,304318,2021-06-10 21:19:12,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15751676244397117168,304317,2021-06-10 21:14:03,Arbitrary Message,TS-FEAZ-W8VP-9XG7-D4SUM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4089059610682981686,304317,2021-06-10 21:14:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6650157274320098532,304317,2021-06-10 21:14:03,Arbitrary Message,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8096393008837888366,304317,2021-06-10 21:14:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9305293885977561303,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16107349920925009032,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17879233791565511719,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2218634998877424024,304316,2021-06-10 21:11:20,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9729580242146619470,304315,2021-06-10 21:07:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15438778632531505905,304315,2021-06-10 21:07:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4099508088945200,304315,2021-06-10 21:07:03,Arbitrary Message,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7274721516572033965,304315,2021-06-10 21:07:03,Arbitrary Message,TS-8EXX-FCXX-5DSR-GRZQM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14193965586895317830,304314,2021-06-10 21:03:46,Arbitrary Message,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16977436477416894837,304314,2021-06-10 21:03:46,Arbitrary Message,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5689618155532971098,304314,2021-06-10 21:03:46,Arbitrary Message,TS-745S-ECZB-MQSD-H7RR7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8378050803369260399,304314,2021-06-10 21:03:46,Arbitrary Message,TS-745S-ECZB-MQSD-H7RR7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11968778150695969156,304313,2021-06-10 20:59:50,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2755457842331813812,304313,2021-06-10 20:59:50,Arbitrary Message,TS-745S-ECZB-MQSD-H7RR7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6080456662058850502,304313,2021-06-10 20:59:50,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9184257094789094255,304313,2021-06-10 20:59:50,Arbitrary Message,TS-8EXX-FCXX-5DSR-GRZQM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9998154453423113674,304312,2021-06-10 20:54:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1850504555365827865,304312,2021-06-10 20:54:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6062527647667579786,304312,2021-06-10 20:54:42,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7915481810239270951,304312,2021-06-10 20:54:42,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15368408422236414242,304311,2021-06-10 20:49:56,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16828770218753345856,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1251094635698021901,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8342813160812700272,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10563737921427938452,304310,2021-06-10 20:45:49,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
867591121216223573,304310,2021-06-10 20:45:49,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5555618833600604850,304310,2021-06-10 20:45:49,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7343296791636356875,304310,2021-06-10 20:45:49,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10121636609823109160,304309,2021-06-10 20:41:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14384119689381086207,304309,2021-06-10 20:41:29,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1481103900900548888,304309,2021-06-10 20:41:29,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4089792111108347895,304309,2021-06-10 20:41:29,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9866613068552945889,304308,2021-06-10 20:37:35,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13926230837471599779,304308,2021-06-10 20:37:35,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17941086856381190595,304308,2021-06-10 20:37:35,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2308226121489605160,304308,2021-06-10 20:37:35,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14556001690784651831,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4252937097490722931,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5160956539024715289,304307,2021-06-10 20:33:37,Arbitrary Message,TS-5AZV-RBV9-VCRF-79M5M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5361927909666007248,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12603794950156203104,304306,2021-06-10 20:29:14,Arbitrary Message,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16431593935424911863,304306,2021-06-10 20:29:14,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1074276920520474165,304306,2021-06-10 20:29:14,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2769519291213815427,304306,2021-06-10 20:29:14,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9240641958556740940,304305,2021-06-10 20:25:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2566783304767478378,304305,2021-06-10 20:25:37,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4600148398853213524,304305,2021-06-10 20:25:37,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4969581855790014239,304305,2021-06-10 20:25:37,Arbitrary Message,TS-67HY-D6EP-3N8K-FLQ4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11671042099010132268,304304,2021-06-10 20:20:31,Arbitrary Message,TS-LR5T-DFGG-QZKX-EMKUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12456512074695312495,304304,2021-06-10 20:20:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16587204971038163748,304304,2021-06-10 20:20:31,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7509828016250197624,304304,2021-06-10 20:20:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13637871522478997798,304303,2021-06-10 20:16:39,Arbitrary Message,TS-LR5T-DFGG-QZKX-EMKUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18301588564667980792,304303,2021-06-10 20:16:39,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6485678631148792956,304303,2021-06-10 20:16:39,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7639646178814511818,304303,2021-06-10 20:16:39,Arbitrary Message,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10458870029562754706,304302,2021-06-10 20:16:31,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13227545410230548801,304302,2021-06-10 20:16:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3163780380507937978,304302,2021-06-10 20:16:31,Arbitrary Message,TS-LR5T-DFGG-QZKX-EMKUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4282203842650499321,304302,2021-06-10 20:16:31,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15936443148178622070,304301,2021-06-10 20:12:11,Arbitrary Message,TS-89TL-KMUN-PDS9-5J2DM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6036344176019176068,304301,2021-06-10 20:12:11,Arbitrary Message,TS-XJKP-TD35-RGKP-2V5BJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8869319557001507399,304301,2021-06-10 20:12:11,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8889490550337667521,304301,2021-06-10 20:12:11,Arbitrary Message,TS-89TL-KMUN-PDS9-5J2DM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2006282654747025514,304300,2021-06-10 20:09:37,Arbitrary Message,TS-LR5T-DFGG-QZKX-EMKUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2652493747107714184,304300,2021-06-10 20:09:37,Arbitrary Message,TS-89TL-KMUN-PDS9-5J2DM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3698266385732292328,304300,2021-06-10 20:09:37,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8336004651858667800,304300,2021-06-10 20:09:37,Arbitrary Message,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12619671844411963239,304299,2021-06-10 20:06:15,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16596183965808181095,304299,2021-06-10 20:06:15,Arbitrary Message,TS-LR5T-DFGG-QZKX-EMKUR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1175320494597910041,304299,2021-06-10 20:06:15,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4715995343994364992,304299,2021-06-10 20:06:15,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14751247528236542447,304298,2021-06-10 20:03:51,Arbitrary Message,TS-89TL-KMUN-PDS9-5J2DM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16283240683847227063,304298,2021-06-10 20:03:51,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2093849268033745833,304298,2021-06-10 20:03:51,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5407176864624848743,304298,2021-06-10 20:03:51,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10822304287153127475,304297,2021-06-10 19:59:41,Arbitrary Message,TS-89TL-KMUN-PDS9-5J2DM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
