ID,Height,timestamp,Type,From,To,Amount,Fee
1521298333085624559,369172,2021-12-08 18:04:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XD9S-Z57Q-U6JR-4DF5Z,64.73469388,0.06615
3590556852005581264,369104,2021-12-08 13:28:34,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XD9S-Z57Q-U6JR-4DF5Z,50.79738562,0.00735
6268156351125046638,369039,2021-12-08 09:01:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-GS8B-GBMY-WAB4-9S4HS,140.90789474,0.00735
9800465594353632085,368930,2021-12-08 01:40:19,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-XD9S-Z57Q-U6JR-4DF5Z,99.1509434,0.05145
479965423108984605,368902,2021-12-07 23:52:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-89TL-KMUN-PDS9-5J2DM,256.22727273,0.00735
16933001374973139466,368806,2021-12-07 17:29:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZDGD-TEQJ-RRUH-F4Q3Z,130.48101266,0.00735
13916399423571435216,368597,2021-12-07 03:43:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XD9S-Z57Q-U6JR-4DF5Z,113.23684211,0.00735
7447132631326823319,368402,2021-12-06 14:43:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XD9S-Z57Q-U6JR-4DF5Z,131.79545455,0.05145
5866154671769221432,368343,2021-12-06 10:55:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XD9S-Z57Q-U6JR-4DF5Z,461.90909091,0.0588
15164104559077987780,368154,2021-12-05 22:16:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-LF5X-WBS8-BBLB-AAKS7,86.46875,0.0147
14238421770687660639,368130,2021-12-05 20:38:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4HBF-HEUD-9DVD-FXBV9,21.94827586,0.00735
10103731021275301470,367979,2021-12-05 10:30:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XD9S-Z57Q-U6JR-4DF5Z,15.92982456,0.0147
5223201771627689074,367975,2021-12-05 10:12:42,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XD9S-Z57Q-U6JR-4DF5Z,221.875,0.00735
5494837219318059178,363385,2021-11-22 00:45:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGLY-5KYE-VSST-GBPE8,38.38571429,0.0147
12964254076785282118,361658,2021-11-17 05:37:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XD9S-Z57Q-U6JR-4DF5Z,107.42105263,0.0441
1442878996528591147,357505,2021-11-05 16:43:50,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-XD9S-Z57Q-U6JR-4DF5Z,51.09090909,0.0147
2416091232233892826,354569,2021-10-28 12:45:56,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-XD9S-Z57Q-U6JR-4DF5Z,108.67889908,0.00735
8047955825784296496,351689,2021-10-20 12:37:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-XD9S-Z57Q-U6JR-4DF5Z,248.625,0.0588
8410681437442610765,350082,2021-10-16 01:18:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-99QX-234L-L3E2-2SUWB,571.05263158,0.0294
2258116729078960005,349004,2021-10-13 01:43:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZWCM-EVAZ-D5XB-26XPB,19.79220779,0.0147
14735428442560540816,347270,2021-10-08 05:52:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XD9S-Z57Q-U6JR-4DF5Z,151.11111111,0.02205
4035434660130517480,346464,2021-10-06 00:11:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-XD9S-Z57Q-U6JR-4DF5Z,28.64583333,0.00735
12103689549605004680,343393,2021-09-27 12:21:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9RNJ-PMZX-CEN7-FUBH8,311.1,0.00735
14667602955444325061,342706,2021-09-25 14:31:21,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-XD9S-Z57Q-U6JR-4DF5Z,109.04081633,0.00735
14874881635108381717,341473,2021-09-22 04:05:10,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-XD9S-Z57Q-U6JR-4DF5Z,117.23076923,0.0147
6969820924564534608,340237,2021-09-18 17:35:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XD9S-Z57Q-U6JR-4DF5Z,40.66964286,0.0588
5828268818419071391,339182,2021-09-15 18:57:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VHWS-V7C5-NG89-54XZ4,14.609375,0.00735
14781195478555441912,339163,2021-09-15 17:39:14,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-XD9S-Z57Q-U6JR-4DF5Z,1159.5,0.00735
11449799592473524905,338745,2021-09-14 13:54:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XD9S-Z57Q-U6JR-4DF5Z,22.36363636,0.00735
11335818143037939085,338595,2021-09-14 04:10:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4534-E7HK-EL7S-C9QPS,27.31707317,0.00735
8737644002779870643,338539,2021-09-14 00:22:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XD9S-Z57Q-U6JR-4DF5Z,339.25,0.00735
7140537370195646930,338359,2021-09-13 12:28:02,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQPR-Y8VK-3FB7-4THWL,228.20833333,0.00735
4506984599654471528,338319,2021-09-13 09:56:02,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-XD9S-Z57Q-U6JR-4DF5Z,64.82258065,0.00735
7676684745170426908,338220,2021-09-13 03:20:52,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-XD9S-Z57Q-U6JR-4DF5Z,70.38679245,0.03675
9277955323944191087,338206,2021-09-13 02:28:45,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-U9VD-4QJE-MHVM-CUFHB,28.14035088,0.0294
4496982341499868518,337760,2021-09-11 20:00:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,154.325,0.0441
14394707914621181318,337633,2021-09-11 11:41:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-729C-CVND-5NML-2DBUM,746.8,0.0294
15372656400803473453,337617,2021-09-11 10:36:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TQ75-H4BZ-T652-7BUZZ,45.23255814,0.02205
14575039113625102964,337461,2021-09-11 00:10:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XD9S-Z57Q-U6JR-4DF5Z,90.17391304,0.02205
7617102128613063182,336906,2021-09-09 11:09:04,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-XD9S-Z57Q-U6JR-4DF5Z,1.68571429,0.06615
5545301009985859453,336758,2021-09-09 01:07:28,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-XD9S-Z57Q-U6JR-4DF5Z,2.66666667,0.0294
8717369631491374191,336730,2021-09-08 23:15:09,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-XD9S-Z57Q-U6JR-4DF5Z,122.58333333,0.02205
14403357652981059221,336728,2021-09-08 23:07:34,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-7QV2-943A-A9GW-BV9PV,104.82926829,0.08085
2954121754388884733,336611,2021-09-08 15:21:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZWCM-EVAZ-D5XB-26XPB,236.31428571,0.0441
7906801372319957104,335979,2021-09-06 20:57:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MMWM-8LNB-SWPK-ACC9Q,13.19565217,0.0294
15087064780562418978,335962,2021-09-06 20:01:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XD9S-Z57Q-U6JR-4DF5Z,55.2375,0.03675
16397863182654583508,335949,2021-09-06 19:08:22,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PWVD-S8X7-RU7F-FAL8E,151.296875,0.02205
13974740930268372722,335268,2021-09-04 21:36:56,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-XD9S-Z57Q-U6JR-4DF5Z,136.70909091,0.02205
16876472240241347196,335242,2021-09-04 19:47:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XD9S-Z57Q-U6JR-4DF5Z,77.29166667,0.0294
16733549633512614773,335196,2021-09-04 16:43:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XD9S-Z57Q-U6JR-4DF5Z,2.26923077,0.0147
11250114674882741600,334993,2021-09-04 03:17:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NKY6-PJ3C-8MCM-8FD35,106.34545455,0.0147
10157577984458110458,334305,2021-09-02 05:28:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JFR5-UQZU-N7S4-ABYGE,77.32352941,0.0441
14036424653535436801,334241,2021-09-02 01:06:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JJZ2-FR6N-JL4R-EVVCD,75.70873786,0.0294
2161199273724425690,334158,2021-09-01 19:38:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-XD9S-Z57Q-U6JR-4DF5Z,50.91304348,0.02205
11821395028258157639,334142,2021-09-01 18:33:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-XD9S-Z57Q-U6JR-4DF5Z,6.0,0.02205
15244605214647243686,333812,2021-08-31 20:08:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XD9S-Z57Q-U6JR-4DF5Z,182.79069767,0.0294
1353511019100114318,333494,2021-08-30 22:38:56,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-XD9S-Z57Q-U6JR-4DF5Z,256.68571429,0.08085
7396119530370297413,333416,2021-08-30 17:29:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DVHN-GZWE-N7N6-9FRAV,44.72857143,0.0735
4051355523515177961,333365,2021-08-30 13:59:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XD9S-Z57Q-U6JR-4DF5Z,116.375,0.0588
12733007095198463107,333322,2021-08-30 11:11:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KBEJ-5R7N-7DMT-HR64A,96.45454545,0.0882
15778968586585481012,333264,2021-08-30 07:14:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-J6KC-XHY9-82N6-96SEH,109.57142857,0.0147
3512526450731013145,333255,2021-08-30 06:39:58,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-XD9S-Z57Q-U6JR-4DF5Z,41.76415094,0.0441
6494081837096354795,332755,2021-08-28 21:20:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6CDB-QAWZ-W6VJ-FF63P,106.08860759,0.03675
4425056787954683203,332539,2021-08-28 07:06:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XD9S-Z57Q-U6JR-4DF5Z,131.5862069,0.0147
5878144034162286739,332524,2021-08-28 06:05:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XD9S-Z57Q-U6JR-4DF5Z,75.42342342,0.02205
11080636698145193298,332487,2021-08-28 03:37:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T5RH-77R2-8QZH-HR3RW,27.77419355,0.0294
891459959386594116,332294,2021-08-27 14:37:43,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-XD9S-Z57Q-U6JR-4DF5Z,107.94444444,0.0294
8259531024063553754,332287,2021-08-27 14:09:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VZU9-V4TT-X57N-4MNSY,20.21875,0.02205
13702349262837870473,332041,2021-08-26 22:00:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XFY2-KB5S-7KEH-AHSBG,152.06896552,0.0147
16496333617025385839,331885,2021-08-26 11:28:47,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-XD9S-Z57Q-U6JR-4DF5Z,228.6,0.0147
16216998149627795816,331687,2021-08-25 22:04:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-XD9S-Z57Q-U6JR-4DF5Z,119.796875,0.0147
17222043703524360370,331450,2021-08-25 06:30:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XD9S-Z57Q-U6JR-4DF5Z,130.89230769,0.02205
11845699007306685437,331226,2021-08-24 15:19:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-XD9S-Z57Q-U6JR-4DF5Z,12.0,0.06615
8775692470960203329,331037,2021-08-24 02:46:32,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-W2B2-7NR8-6S3R-98M3Q,87.2962963,0.0147
1274533731689227062,331003,2021-08-24 00:32:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XD9S-Z57Q-U6JR-4DF5Z,1649.2,0.0441
1174482534695598994,330464,2021-08-22 12:31:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X2K9-NW5P-YKXY-HTN7X,39.62264151,0.03675
8916802192043128072,330231,2021-08-21 21:16:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-MEAV-TEVV-BNM4-5PTYP,183.66666667,0.0147
16721519223752705849,329799,2021-08-20 16:07:47,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-XD9S-Z57Q-U6JR-4DF5Z,101.46846847,0.0441
198129975700530717,329799,2021-08-20 16:07:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HR9Q-V9QV-2BYS-HMGFL,86.0,0.0294
1442804000276454987,329776,2021-08-20 14:38:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-FX45-GN9U-BCST-C73QW,51.51948052,0.0588
1477451151894262397,329593,2021-08-20 02:27:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9EP9-AWHF-BC8A-7EPZD,107.04444444,0.03675
16669684782920523142,329589,2021-08-20 02:14:33,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6BVE-2FTW-FERN-7W94Y,114.55172414,0.03675
17505050879676054387,329299,2021-08-19 06:54:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ESDW-LG5V-AKW3-9GEHA,362.52941176,0.0294
7147425535198469070,329194,2021-08-18 23:47:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-B3AN-M996-6EQM-FLVC8,187.06060606,0.0294
1648993448221344032,329020,2021-08-18 12:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PFA2-26VK-LNVE-4C7HD,22.94230769,0.0735
8151183546579554523,328869,2021-08-18 02:13:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGXC-6NWH-TP7W-83RQE,357.78571429,0.02205
7716012000312238273,328456,2021-08-16 22:42:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XD9S-Z57Q-U6JR-4DF5Z,95.97014925,0.0441
6699971468140972096,328381,2021-08-16 17:39:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QVEP-NBS6-VZT4-2JMY2,163.72972973,0.0441
14092814760477485321,328349,2021-08-16 15:33:01,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XD9S-Z57Q-U6JR-4DF5Z,57.75757576,0.03675
12387399707792531453,328217,2021-08-16 06:52:15,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XD9S-Z57Q-U6JR-4DF5Z,70.16101695,0.02205
572508946062901553,327840,2021-08-15 05:39:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QKCK-9V67-4HYW-39GCK,244.28571429,0.06615
5813044320671899750,327724,2021-08-14 21:41:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9NMR-2FLX-LD4F-ELEGK,88.72289157,0.0147
15298560253937871827,327094,2021-08-13 03:46:02,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-25RK-E5CW-ZYLV-CA8MK,97.95,0.0294
3779848227544747987,326557,2021-08-11 16:17:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EQAM-AUFD-GU6Y-2SYDN,50.14457831,0.0147
14211130490877958440,326386,2021-08-11 04:35:09,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-22A4-23UJ-XE3R-62RT3,20.56060606,0.05145
171935698608204529,326105,2021-08-10 10:10:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-CGCW-5NC4-5HFQ-BLE5S,41.25,0.0441
886673332346995027,326002,2021-08-10 02:44:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-D32B-BN3U-W9R4-9B6ZU,70.69230769,0.0441
7886150767216366078,325679,2021-08-09 05:22:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-43SX-UZ6F-8F4F-FX4SY,21.09459459,0.0294
5428092798220041014,325603,2021-08-09 00:09:53,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-XD9S-Z57Q-U6JR-4DF5Z,213.6,0.05145
11996852270967445414,325577,2021-08-08 22:26:53,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-XD9S-Z57Q-U6JR-4DF5Z,163.625,0.0735
11652106816344178663,301220,2021-06-02 04:40:07,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1989042563475090030,301220,2021-06-02 04:40:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JSXR-D24G-NDZL-83ACY,298.84615385,0.02205
10977834003100243492,301209,2021-06-02 03:59:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-C36Z-V7V5-6TUV-H5M2V,49.41772152,0.0294
14029162394446617480,301209,2021-06-02 03:59:41,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15183134404502803135,301195,2021-06-02 03:00:15,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XD9S-Z57Q-U6JR-4DF5Z,180.275,0.0147
10857252363470263432,291344,2021-05-05 17:08:49,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11362401560966622644,291344,2021-05-05 17:08:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-Y9G4-32M5-3Z3F-FT8ZS,105.4494382,0.0294
202524252056873102,291342,2021-05-05 17:01:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-T4HA-XTSB-26DJ-BR3NL,33.23076923,0.0294
5317356746073029104,291342,2021-05-05 17:01:56,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1226759074019760493,291335,2021-05-05 16:36:05,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-XD9S-Z57Q-U6JR-4DF5Z,145.91428571,0.0294
6210346643662949341,290689,2021-05-03 22:17:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QUWK-9NPG-6EM5-9UWW9,82.03960396,0.0294
8215077034109811698,290688,2021-05-03 22:14:39,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13772422563823346431,290678,2021-05-03 21:34:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-XD9S-Z57Q-U6JR-4DF5Z,229.05128205,0.02205
138834796414666349,290533,2021-05-03 11:49:46,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-NT83-TQT5-4Q9V-EZYYL,452.55555556,0.0147
14066483858056026099,290532,2021-05-03 11:44:23,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16740196359111543258,290532,2021-05-03 11:44:23,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6164466716660325560,290532,2021-05-03 11:44:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZK6L-5M5H-G759-63VHV,98.14285714,0.0294
14592436008389596016,290517,2021-05-03 10:47:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XZJL-7NTG-QQQE-ARCPY,75.9,0.0294
4927203653594410788,290517,2021-05-03 10:47:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6L3L-HKVY-XR5P-39NHB,667.41666667,0.0294
5437486423237670831,290516,2021-05-03 10:43:45,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9522140917589373338,290515,2021-05-03 10:39:05,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2026052890987438625,290514,2021-05-03 10:35:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-CV94-7EPD-D8EU-23MGC,96.30985915,0.0294
11724689011294790086,290513,2021-05-03 10:30:17,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5575869323700127897,290507,2021-05-03 10:07:37,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11742454576847764504,290506,2021-05-03 10:02:55,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6285529009426025455,290506,2021-05-03 10:02:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-R8RZ-AC52-VANX-4JW8Q,82.05263158,0.0294
7333720183659100307,290506,2021-05-03 10:02:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4GAH-CWQW-MHF3-CJZLW,66.63855422,0.02205
559691800514822798,290505,2021-05-03 09:58:36,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4671038975353496660,290505,2021-05-03 09:58:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-4534-E7HK-EL7S-C9QPS,88.51162791,0.0147
3891086147434542338,290498,2021-05-03 09:32:05,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12519888019145425763,290497,2021-05-03 09:27:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EGB3-UZ8S-7KJN-7M24Y,65.59210526,0.02205
1308424964883635964,290496,2021-05-03 09:22:04,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7063139037233369733,290496,2021-05-03 09:22:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M35U-W7Q8-TQZU-23M2W,22.3125,0.0147
16428541028830712306,290490,2021-05-03 08:57:59,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-XD9S-Z57Q-U6JR-4DF5Z,1535.14285714,0.0294
10712521106134913477,290088,2021-05-02 06:10:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XD9S-Z57Q-U6JR-4DF5Z,147.52083333,0.0147
9934199358778779337,289716,2021-05-01 06:39:59,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15992280210107467054,289716,2021-05-01 06:39:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HQYY-K5ZJ-BQ9R-6MFS7,226.59090909,0.0147
2039347803678108298,289709,2021-05-01 06:20:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,77.75384615,0.0294
2281759316637792326,289709,2021-05-01 06:20:36,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17060210647492866324,289706,2021-05-01 06:13:41,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10640415201086711619,289705,2021-05-01 06:12:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KBEJ-5R7N-7DMT-HR64A,9.72093023,0.02205
10923161279396591343,289689,2021-05-01 05:47:31,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4621646731770297051,289689,2021-05-01 05:47:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DZKW-VSXA-RDVX-FW9SJ,122.5483871,0.0294
16125323616486888122,289687,2021-05-01 05:44:58,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15951433993181200842,289686,2021-05-01 05:43:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-2Y75-UAGJ-LF9D-6RUQ6,8.12,0.0147
14455804338521998874,289678,2021-05-01 05:15:38,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-XD9S-Z57Q-U6JR-4DF5Z,345.19230769,0.02205
6826870319056011335,273713,2021-03-17 15:29:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XD9S-Z57Q-U6JR-4DF5Z,335.91666667,0.0294
16490305103025409760,272872,2021-03-15 07:45:20,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XD9S-Z57Q-U6JR-4DF5Z,62.74193548,0.02205
11510829108104968927,269903,2021-03-07 00:24:07,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12141972752001677854,269903,2021-03-07 00:24:07,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
