ID,Height,timestamp,Type,From,To,Amount,Fee
8157239150063180607,357892,2021-11-06 18:23:45,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-F9YV-EVQ8-SWP4-2XQBL,178.0,0.0294
14972109047030884022,357042,2021-11-04 10:24:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNFQ-MXDT-JLQB-9P8HA,290.46666667,0.00735
15141445725560789528,356446,2021-11-02 17:56:52,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DYQR-5YZN-A9ZJ-2EC5G,66.65079365,0.0441
4541964639233266984,356203,2021-11-02 01:41:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-5EYD-2HNL-U3DF-6DH6G,1768.25,0.0147
16513165942982233580,355920,2021-11-01 06:57:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PWCZ-LNQX-BENR-2936K,81.22580645,0.0147
17824743794524962199,355141,2021-10-30 02:52:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-S63Y-V6T7-CQ6N-E9Y83,238.05263158,0.00735
11707477285812942551,353970,2021-10-26 21:03:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-S63Y-V6T7-CQ6N-E9Y83,179.76470588,0.0147
3779942087574419060,353433,2021-10-25 09:16:41,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DECH-VUX4-RXMT-EMYNY,252.26923077,0.0294
16597059600185145448,351278,2021-10-19 09:25:36,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-S63Y-V6T7-CQ6N-E9Y83,10.24285714,0.0147
10040887778247932059,349285,2021-10-13 20:24:23,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-S63Y-V6T7-CQ6N-E9Y83,96.10958904,0.03675
13353044582768544034,346390,2021-10-05 19:33:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-66GZ-KU7A-97GG-G9TJD,102.07317073,0.0147
11972499273353293982,345977,2021-10-04 16:17:40,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-S63Y-V6T7-CQ6N-E9Y83,197.0,0.03675
15799923988194628642,343476,2021-09-27 17:48:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S63Y-V6T7-CQ6N-E9Y83,398.86666667,0.0294
4704358634769203029,342391,2021-09-24 17:28:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RXB6-B8SJ-ZSUS-HFZ5A,57.79411765,0.00735
14329100303633777233,342298,2021-09-24 11:18:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MR97-Y7AE-85H8-3V4FA,412.6,0.0294
14024915347977775170,342031,2021-09-23 17:23:57,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-S63Y-V6T7-CQ6N-E9Y83,126.88888889,0.00735
15406979466239939129,341982,2021-09-23 14:17:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-S63Y-V6T7-CQ6N-E9Y83,149.75,0.03675
9030302690714489713,341935,2021-09-23 11:11:36,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VQVJ-8GFH-PPTZ-6CJMD,1.98461538,0.00735
15713511241143180229,339397,2021-09-16 09:34:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-S63Y-V6T7-CQ6N-E9Y83,914.0,0.02205
16419151749070157799,339317,2021-09-16 04:09:31,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-GJ4A-T8GW-U2X2-E4PSL,32.17910448,0.00735
850693543787557707,339010,2021-09-15 07:35:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-V2BR-GSYP-TX6B-C6BWL,118.65714286,0.0294
511047376221987621,338943,2021-09-15 03:01:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FEVE-XSYG-S68W-3TNRP,77.5,0.0294
8238051903662313242,338728,2021-09-14 12:48:15,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-S63Y-V6T7-CQ6N-E9Y83,5.37662338,0.00735
18440835542479948094,338666,2021-09-14 08:50:25,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CPV3-LYR5-YG5J-CWPT9,208.95,0.03675
15049178688851987122,338620,2021-09-14 05:51:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WARS-PULL-3FRM-FGK9M,218.5,0.0147
17147881385230915000,338510,2021-09-13 22:22:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-62ZH-DUHG-9HWG-BCHDZ,72.83783784,0.0147
4637987524379327706,338393,2021-09-13 14:46:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,104.22368421,0.0147
4911353446756467259,338334,2021-09-13 10:52:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BM8T-ZYWV-U5HT-3SUPN,77.33333333,0.0147
16244042103314290088,338317,2021-09-13 09:47:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-S63Y-V6T7-CQ6N-E9Y83,31.875,0.00735
9747556885655330413,338314,2021-09-13 09:35:52,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-S63Y-V6T7-CQ6N-E9Y83,345.90909091,0.06615
18104179121804258837,338163,2021-09-12 23:52:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MFFM-UT5K-9MY4-9ZA9Z,96.76923077,0.00735
16241626133773986470,337733,2021-09-11 18:09:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-S63Y-V6T7-CQ6N-E9Y83,89.09638554,0.05145
14301362366156659073,337613,2021-09-11 10:19:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-KHFT-7VSN-ML7N-EC5X8,61.875,0.02205
4663416218812793266,337413,2021-09-10 21:02:09,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C9QJ-G7QY-D9SK-FXMTU,46.26190476,0.0147
2037250543203797762,337388,2021-09-10 19:10:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MR4M-V37C-ELHU-6XMMX,114.98275862,0.0147
1237618961623995327,337109,2021-09-10 00:47:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-S63Y-V6T7-CQ6N-E9Y83,389.5,0.0147
18075350629954220797,336894,2021-09-09 10:16:50,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-S63Y-V6T7-CQ6N-E9Y83,87.07936508,0.02205
15352630668005795337,336799,2021-09-09 03:53:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-S63Y-V6T7-CQ6N-E9Y83,132.42222222,0.0441
40880369451711850,336636,2021-09-08 16:58:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CNR8-ABXK-XE39-2WPQ2,88.78947368,0.02205
15587670724507316050,336544,2021-09-08 11:00:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-S63Y-V6T7-CQ6N-E9Y83,152.0625,0.03675
3139539182102915758,336323,2021-09-07 20:10:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-S63Y-V6T7-CQ6N-E9Y83,97.56842105,0.03675
12906843932901369522,336176,2021-09-07 10:12:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-S63Y-V6T7-CQ6N-E9Y83,117.86,0.0441
6490539656741978617,336131,2021-09-07 07:06:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WS6S-SV7Q-VYHA-DCV6X,112.3,0.02205
10494406505267395935,336093,2021-09-07 04:33:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-S63Y-V6T7-CQ6N-E9Y83,80.66666667,0.03675
9159795359674389010,336013,2021-09-06 23:15:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-S63Y-V6T7-CQ6N-E9Y83,127.4,0.0147
8153761851103749275,335759,2021-09-06 06:17:34,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-S63Y-V6T7-CQ6N-E9Y83,50.03076923,0.0147
9683219124148261772,335519,2021-09-05 14:24:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-S63Y-V6T7-CQ6N-E9Y83,68.4516129,0.0588
17278077973294841991,335266,2021-09-04 21:28:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RU2F-3FRE-VBU5-DTLEA,94.34210526,0.0294
1269050194919184592,335106,2021-09-04 10:50:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JXPS-HBM4-W7XG-4RBZP,28.04651163,0.03675
2351905571851170098,335032,2021-09-04 05:46:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S63Y-V6T7-CQ6N-E9Y83,100.19191919,0.02205
7658203395224774064,335010,2021-09-04 04:19:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-REH6-C53Z-AWZL-97GBZ,80.48717949,0.0294
365292435587472891,334804,2021-09-03 14:49:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-XZJL-7NTG-QQQE-ARCPY,151.38235294,0.02205
11237071323879384531,334777,2021-09-03 12:57:09,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-J96E-D398-Y66L-DXTFJ,71.12903226,0.0441
3819186579170615006,334564,2021-09-02 22:37:44,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-S63Y-V6T7-CQ6N-E9Y83,58.88541667,0.0147
7511385457481175302,334510,2021-09-02 18:59:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FYXV-L8S9-BN89-CKV6C,60.86666667,0.0147
13744286174187818362,334313,2021-09-02 06:00:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-S63Y-V6T7-CQ6N-E9Y83,588.0,0.05145
5181687242524960704,334300,2021-09-02 05:08:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-S63Y-V6T7-CQ6N-E9Y83,25.85074627,0.0147
71593139726049478,334258,2021-09-02 02:18:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8H9S-86S6-VF8B-FXAST,54.89230769,0.0441
2416073268845241894,334156,2021-09-01 19:31:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-R7DH-5DYH-J6YE-GMAFL,97.38571429,0.03675
15813252194175183242,333933,2021-09-01 04:26:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C828-QJVA-S49E-7XQ6Q,245.96551724,0.0588
13687670295913716865,333860,2021-08-31 23:28:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-S63Y-V6T7-CQ6N-E9Y83,173.57692308,0.0735
1427482957488551976,333715,2021-08-31 13:43:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-S63Y-V6T7-CQ6N-E9Y83,34.93333333,0.0294
15666425560396760192,333378,2021-08-30 14:55:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-S63Y-V6T7-CQ6N-E9Y83,83.93333333,0.05145
79393334381770449,333347,2021-08-30 12:55:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PWVD-S8X7-RU7F-FAL8E,71.1,0.03675
9587642746729760984,333320,2021-08-30 11:02:57,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-S63Y-V6T7-CQ6N-E9Y83,97.93220339,0.0441
5798873557372906596,333148,2021-08-29 23:31:54,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-6K6A-GXRD-4ZT6-HDB7J,3.86792453,0.0147
4963561791008977485,333103,2021-08-29 20:31:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-S63Y-V6T7-CQ6N-E9Y83,3.06557377,0.05145
3914601416353928134,332894,2021-08-29 06:33:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-NJKK-PDTP-85GT-4QCZ9,85.72222222,0.05145
17411588983360460812,332848,2021-08-29 03:28:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-S63Y-V6T7-CQ6N-E9Y83,74.95454545,0.0147
15305186226534949102,332829,2021-08-29 02:13:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-S63Y-V6T7-CQ6N-E9Y83,634.5,0.0147
14287935332110927468,332740,2021-08-28 20:21:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HFGH-F95C-HRHK-46MUY,147.66666667,0.0147
11897447078700956594,332332,2021-08-27 17:17:12,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-6CDB-QAWZ-W6VJ-FF63P,97.39285714,0.0147
1909320454814944875,332228,2021-08-27 10:15:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DHKH-3YLK-97PT-BYWSQ,69.23529412,0.0147
11422369114268183320,331137,2021-08-24 09:19:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-Q77Q-PZ8W-XFEE-4MXPU,985.25,0.0588
8529555641886579619,330913,2021-08-23 18:28:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S63Y-V6T7-CQ6N-E9Y83,829.88888889,0.0294
13524405952872382969,330801,2021-08-23 10:55:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-S63Y-V6T7-CQ6N-E9Y83,86.92857143,0.02205
11015276182788405255,330759,2021-08-23 08:14:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3FYJ-UZJ7-PTAW-HDK9Z,44.48148148,0.03675
1926280653679139269,330192,2021-08-21 18:24:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VQVJ-8GFH-PPTZ-6CJMD,119.82352941,0.09555
5040037826313848059,330159,2021-08-21 16:11:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S63Y-V6T7-CQ6N-E9Y83,99.15,0.0147
18083586874925931706,330090,2021-08-21 11:43:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S63Y-V6T7-CQ6N-E9Y83,152.5,0.0294
6611812974341316928,329578,2021-08-20 01:33:18,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-S63Y-V6T7-CQ6N-E9Y83,67.88888889,0.03675
13745840777140542473,329336,2021-08-19 09:29:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-S63Y-V6T7-CQ6N-E9Y83,181.35294118,0.0147
9071221182982392013,329190,2021-08-18 23:31:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VLTU-RU2V-ZTWX-847CR,597.4,0.02205
18411305725756972927,328976,2021-08-18 09:09:49,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-S63Y-V6T7-CQ6N-E9Y83,268.13636364,0.0735
6716811258588246284,328781,2021-08-17 20:28:06,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-S63Y-V6T7-CQ6N-E9Y83,132.38461538,0.0441
524186583587413055,328441,2021-08-16 21:40:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-S63Y-V6T7-CQ6N-E9Y83,187.51851852,0.0294
18029592964681834224,328353,2021-08-16 15:47:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TS4W-QMXR-CCDH-7MGSX,129.34615385,0.0441
16529561444809460611,328299,2021-08-16 12:20:21,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ZSFT-URQP-F2B2-FTAB9,130.375,0.0147
5706021235290127829,328051,2021-08-15 19:38:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-S63Y-V6T7-CQ6N-E9Y83,105.15,0.02205
7013033320974078007,327762,2021-08-15 00:19:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-3MBT-9JJ9-786S-94HCR,16.57142857,0.0588
2328188282467690297,327683,2021-08-14 18:58:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-AJ4E-MBYH-REWB-8N4C3,139.14285714,0.02205
16530019375422015432,327668,2021-08-14 17:55:50,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-S63Y-V6T7-CQ6N-E9Y83,128.42372881,0.02205
15445807094568476202,327604,2021-08-14 13:46:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-S63Y-V6T7-CQ6N-E9Y83,68.20192308,0.0294
10311056911195640299,327481,2021-08-14 05:31:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-S63Y-V6T7-CQ6N-E9Y83,66.27777778,0.0294
6780134241744644685,327076,2021-08-13 02:33:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RXB6-B8SJ-ZSUS-HFZ5A,412.58333333,0.0147
7917690912991416249,326869,2021-08-12 12:52:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QEWP-66DP-2VBJ-6AR8S,531.85714286,0.0441
8574529843325735090,325677,2021-08-09 05:13:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-8H83-T5X5-PVE3-8NJ5D,50.04347826,0.02205
9162653449280610316,325633,2021-08-09 02:11:34,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-S63Y-V6T7-CQ6N-E9Y83,35.94366197,0.05145
2470277324866803343,302232,2021-06-05 00:10:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S63Y-V6T7-CQ6N-E9Y83,25.6025641,0.02205
12523660306647809193,301347,2021-06-02 13:10:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-S63Y-V6T7-CQ6N-E9Y83,89.17073171,0.02205
6727315913851420805,289891,2021-05-01 17:01:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S63Y-V6T7-CQ6N-E9Y83,22.90540541,0.0147
18097768032882261272,271929,2021-03-12 16:45:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-S63Y-V6T7-CQ6N-E9Y83,117.68831169,0.0147
10013337167572244421,271806,2021-03-12 08:35:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-S63Y-V6T7-CQ6N-E9Y83,93.10958904,0.0147
10643258074332141706,271096,2021-03-10 09:38:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-S63Y-V6T7-CQ6N-E9Y83,106.92307692,0.02205
5874647065598575454,270356,2021-03-08 07:47:07,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S63Y-V6T7-CQ6N-E9Y83,99.84076433,0.0294
7681387744401574664,266484,2021-02-16 13:25:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.75545212,0.03675
6760924174120687685,266413,2021-02-16 08:34:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.76325213,0.03675
4434102653885023944,266140,2021-02-15 14:23:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.77105994,0.03675
14131238571374513713,265897,2021-02-14 22:16:58,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.77887556,0.03675
3853545427374031958,265802,2021-02-14 15:47:55,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.78669901,0.03675
14710402615160053074,265476,2021-02-13 18:09:36,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.79453029,0.03675
15776723667062729567,264930,2021-02-12 05:26:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.80236941,0.03675
8695202240255736027,264915,2021-02-12 04:30:46,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.81021638,0.03675
11119310444839346631,264166,2021-02-10 02:20:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.8180712,0.03675
3787100475628232233,263546,2021-02-08 08:46:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.82593388,0.03675
1164014714975412411,263204,2021-02-07 10:09:00,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.83380444,0.03675
5451535486585928692,263108,2021-02-07 03:34:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.84168287,0.03675
8996468383381593514,262765,2021-02-06 04:44:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-S63Y-V6T7-CQ6N-E9Y83,176.96363636,0.02205
13880438453445017842,262110,2021-02-04 09:04:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.67242841,0.03675
15184752180402837527,261832,2021-02-03 14:39:06,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,7.68014531,0.03675
4978451897396522639,261649,2021-02-03 02:14:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,343.92857143,0.02205
2187700307072711175,261346,2021-02-02 06:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,425.7317408,0.0147
6285047570717157748,261298,2021-02-02 02:55:10,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,6.91743918,0.03675
14082745486684653348,261258,2021-02-02 00:09:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,984.76190476,0.02205
2059808426154594625,261130,2021-02-01 15:39:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.93865268,0.03675
17184183640404187002,261072,2021-02-01 11:45:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,103.2,0.0294
415577258774944619,260587,2021-01-31 03:19:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-S63Y-V6T7-CQ6N-E9Y83,76.45714286,0.0294
13660493779825578776,260445,2021-01-30 17:54:42,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.76479709,0.03675
14383642322785761940,260041,2021-01-29 14:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,238.24797776,0.02205
3544078260524562256,260034,2021-01-29 14:27:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.53211798,0.03675
8039683622654804964,259289,2021-01-27 13:02:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-S63Y-V6T7-CQ6N-E9Y83,242.66666667,0.02205
12521432841538759194,259092,2021-01-27 00:55:59,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.29478284,0.03675
1886308796663984890,258816,2021-01-26 05:00:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,132.68442623,0.0147
9308448900262899169,258769,2021-01-26 01:48:33,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.16730247,0.03675
7731067794305142896,258505,2021-01-25 08:26:55,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-S63Y-V6T7-CQ6N-E9Y83,43.54166667,0.0294
16428400362344844266,258384,2021-01-25 00:18:02,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.12892648,0.03675
8278341037368367790,257756,2021-01-23 06:22:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.13409733,0.03675
378437179141855137,257581,2021-01-22 18:49:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.13927335,0.03675
9764361297945494002,257420,2021-01-22 07:57:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.14445455,0.03675
15411304970479799341,257375,2021-01-22 04:56:37,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.14964094,0.03675
5988012213549712618,257325,2021-01-22 01:42:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.15483253,0.03675
12033542882948663374,257236,2021-01-21 19:43:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.16002931,0.03675
13044558905651548662,257205,2021-01-21 17:30:53,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.16523129,0.03675
6283404719491984098,256809,2021-01-20 15:05:31,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.17043848,0.03675
18123775857068108699,256545,2021-01-19 21:28:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.17565088,0.03675
16169754096087271188,256479,2021-01-19 17:13:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.1808685,0.03675
12245850561562446734,256194,2021-01-18 22:02:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.0322575,0.03675
4676395388619184713,256192,2021-01-18 21:55:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,153.68,0.0294
18182385590539793305,255898,2021-01-18 02:30:00,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.03733158,0.03675
4772137372239388171,255829,2021-01-17 21:53:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,5.04241075,0.03675
15025310307958452386,255432,2021-01-16 19:21:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-S63Y-V6T7-CQ6N-E9Y83,70.90816327,0.03675
