ID,Height,timestamp,Type,From,To,Amount,Fee
2462495089423088169,369600,2021-12-09 22:36:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-2N2C-AP9K-4U5S-94PSG,44.99065421,0.0294
18140380253037520385,369576,2021-12-09 21:01:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DZYR-4C75-XSUA-CQPSU,27.33333333,0.0441
4518281588480180033,369566,2021-12-09 20:21:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DZYR-4C75-XSUA-CQPSU,12.95918367,0.00735
17665072838852229317,369164,2021-12-08 17:31:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3GFP-WEFB-F9UK-2LB79,71.52755906,0.0147
5706478163051919307,368860,2021-12-07 21:08:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8EXX-FCXX-5DSR-GRZQM,138.70408163,0.00735
17729925844494585742,368794,2021-12-07 16:41:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-DZYR-4C75-XSUA-CQPSU,270.65957447,0.00735
17786164107819650453,368666,2021-12-07 08:17:41,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-DZYR-4C75-XSUA-CQPSU,95.4137931,0.00735
9305273316500842193,368575,2021-12-07 02:11:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DZYR-4C75-XSUA-CQPSU,59.62745098,0.00735
4087913324541884197,368565,2021-12-07 01:32:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-DZYR-4C75-XSUA-CQPSU,679.625,0.0147
3269270848867089943,368554,2021-12-07 00:50:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-VLNH-T52R-TWLK-8C9PJ,236.64,0.03675
11512715515349575124,368512,2021-12-06 21:59:38,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q6LP-HL32-FTBD-7CJ5R,90.9875,0.00735
8598129523576395260,368508,2021-12-06 21:45:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GCSF-EY9H-952P-7NL95,396.29166667,0.00735
17174080764315715625,368452,2021-12-06 18:09:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-M83W-4GBF-8TUQ-8QQ3H,11.85714286,0.00735
5152868818967186236,368442,2021-12-06 17:27:29,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DZYR-4C75-XSUA-CQPSU,161.5,0.05145
11570379033910462459,368228,2021-12-06 03:10:07,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KPHF-UBBP-YBUA-DJKDE,93.89552239,0.00735
7127247828700698225,368214,2021-12-06 02:11:40,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-DZYR-4C75-XSUA-CQPSU,90.92307692,0.0147
16087613263804199301,368177,2021-12-05 23:44:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QUWK-9NPG-6EM5-9UWW9,21.77118644,0.03675
9125661539339534832,367686,2021-12-04 15:22:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TL6E-JBPE-AK5M-E942E,113.28099174,0.00735
2514292426901759044,367656,2021-12-04 13:16:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-A4X7-HJXC-P43V-AX3ZX,5.86567164,0.0147
12022324211036975013,364260,2021-11-24 11:06:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DZYR-4C75-XSUA-CQPSU,2068.0,0.00735
9617892475860662656,363664,2021-11-22 19:26:39,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-DZYR-4C75-XSUA-CQPSU,82.0,0.02205
1787565739059250320,363212,2021-11-21 13:04:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-2F6U-8NK8-JDG6-GP5CH,185.10714286,0.02205
13278227359319381434,362606,2021-11-19 20:37:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NE7N-UML8-8NB8-GNKMB,271.15555556,0.0147
6116113903297026966,358568,2021-11-08 15:31:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4NZL-77RX-BRQE-GFSLS,56.08547009,0.00735
471984753254559725,356656,2021-11-03 08:00:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DZYR-4C75-XSUA-CQPSU,350.66666667,0.0147
551731497905531667,351080,2021-10-18 20:10:24,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DZYR-4C75-XSUA-CQPSU,6.22891566,0.02205
17125335645229280079,350765,2021-10-17 23:10:20,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ZNX2-CUKF-GPHB-6DYNV,97.04464286,0.0147
3723561498832415546,350717,2021-10-17 20:04:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DZYR-4C75-XSUA-CQPSU,43.33944954,0.00735
9121804033067485000,346918,2021-10-07 06:32:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4HK4-P8CN-7774-D5YTA,84.94623656,0.05145
14247455014807966122,345943,2021-10-04 13:55:51,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DZYR-4C75-XSUA-CQPSU,118.2,0.00735
8484626421078792008,345369,2021-10-02 23:49:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-22A4-23UJ-XE3R-62RT3,121.54929577,0.05145
5151136615165312990,344599,2021-09-30 20:28:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H44Y-4345-8YH3-4D5DA,252.0,0.02205
10078792892275872607,343928,2021-09-29 00:11:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GPWR-9KHK-7BQT-EUT4B,137.30909091,0.00735
1771230182088896616,342634,2021-09-25 09:50:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P74D-GXSB-3P2Y-2KT49,84.25882353,0.02205
4351273476852721622,342042,2021-09-23 18:11:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DZYR-4C75-XSUA-CQPSU,49.77777778,0.02205
10281440418151899819,340922,2021-09-20 15:31:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ECXC-ZYHJ-4VSS-5VSJH,13.952,0.0147
16598567323590670153,340620,2021-09-19 19:18:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XQGA-VGK3-APDY-HS28P,3.32758621,0.00735
7070715454104060832,340585,2021-09-19 16:54:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZYR-4C75-XSUA-CQPSU,232.875,0.0294
11968915590202235822,340527,2021-09-19 13:05:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DZYR-4C75-XSUA-CQPSU,108.44827586,0.0147
10497264364750609055,339184,2021-09-15 19:05:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DDWA-DBBS-K85T-4HAQD,213.05263158,0.00735
9337215509813364891,339179,2021-09-15 18:45:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KL2Y-XEA6-8HUN-92XP3,45.64102564,0.0147
11974575478688977802,339146,2021-09-15 16:34:43,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DWFJ-NBHT-6WQD-DB5GD,39.3125,0.00735
10367091565906907747,339109,2021-09-15 14:13:38,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QK5R-L7XV-SNWE-GB8AT,19.40350877,0.05145
15964398122375607944,339050,2021-09-15 10:17:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-87YA-C4PX-RMET-CY7P7,77.42735043,0.0147
2998388305289224571,338845,2021-09-14 20:34:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-GBCY-ZQZT-73LZ-EYZ6N,2694.25,0.00735
11664970584077564440,338801,2021-09-14 17:38:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C4L9-SJDW-32NQ-DN3VK,414.57692308,0.02205
17104786924571304259,338791,2021-09-14 17:03:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DZYR-4C75-XSUA-CQPSU,112.30379747,0.02205
13014169806093964903,338690,2021-09-14 10:17:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DZYR-4C75-XSUA-CQPSU,262.5,0.00735
10985016658279156497,338676,2021-09-14 09:23:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DZYR-4C75-XSUA-CQPSU,828.57142857,0.0294
6842750906466704962,338431,2021-09-13 17:07:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DZYR-4C75-XSUA-CQPSU,88.30681818,0.00735
2477904031554547630,338365,2021-09-13 12:51:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Z7TD-BWLQ-G3GD-7JSTK,17.27906977,0.0147
8419276731962821845,337692,2021-09-11 15:25:14,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DZYR-4C75-XSUA-CQPSU,38.9625,0.0294
8408738761367409531,337623,2021-09-11 11:02:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-DZYR-4C75-XSUA-CQPSU,116.81538462,0.06615
284664433168975364,337467,2021-09-11 00:34:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-DZYR-4C75-XSUA-CQPSU,198.41176471,0.02205
4604982080473664175,337082,2021-09-09 23:01:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DZYR-4C75-XSUA-CQPSU,59.01234568,0.02205
18009265593113106048,336483,2021-09-08 06:53:23,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DZYR-4C75-XSUA-CQPSU,447.6,0.05145
5376621874379507116,336015,2021-09-06 23:21:23,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-DZYR-4C75-XSUA-CQPSU,44.57971014,0.03675
13568284281150568656,335981,2021-09-06 21:06:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DZYR-4C75-XSUA-CQPSU,62.51162791,0.0441
9818026475944999887,335921,2021-09-06 17:09:45,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XMSS-2RXY-E774-BDYM8,19.97183099,0.0147
3480203407908737273,335827,2021-09-06 10:50:22,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-DZYR-4C75-XSUA-CQPSU,235.07317073,0.03675
3717561186172399419,335790,2021-09-06 08:18:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DZYR-4C75-XSUA-CQPSU,312.58823529,0.06615
4309397501105988460,335751,2021-09-06 05:47:11,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-DZYR-4C75-XSUA-CQPSU,73.0,0.05145
1269112552943794925,335718,2021-09-06 03:38:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DZYR-4C75-XSUA-CQPSU,233.44444444,0.05145
11078921266708432673,335378,2021-09-05 04:50:51,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DZYR-4C75-XSUA-CQPSU,23.13953488,0.0147
6129940918721081752,335290,2021-09-04 23:03:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EL4R-W894-BL24-HREM6,28.81730769,0.0147
8988491502940691416,334970,2021-09-04 01:47:07,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4Z24-6Y4U-AFRC-7HVTH,126.67346939,0.0294
6007760408976500721,334878,2021-09-03 19:43:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H39S-NKRL-GAGT-GZBUR,77.9047619,0.0294
1945561482243898612,334678,2021-09-03 06:10:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EUG7-JV5C-D6E8-5FW7N,316.28571429,0.0441
5635718047931105156,334538,2021-09-02 20:50:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DZYR-4C75-XSUA-CQPSU,15.16666667,0.0294
8202817504652455666,334495,2021-09-02 18:01:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KWD9-4BJX-PYYL-5JVRL,1.37662338,0.02205
6812937724629883952,334342,2021-09-02 07:52:02,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-DZYR-4C75-XSUA-CQPSU,265.03703704,0.05145
13835971252236858995,334031,2021-09-01 11:17:10,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-X7HH-R42K-9J6A-BUJUY,0.10526316,0.0147
16578940649792506270,333980,2021-09-01 07:44:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WX33-6ECK-YH3N-FGLW9,229.6,0.0588
14649412709969114440,332837,2021-08-29 02:42:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NR49-NMGC-BG8K-2DWC2,59.91428571,0.0294
4230793751346571204,332492,2021-08-28 03:59:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-A7NM-KE5N-T6CX-6XBNT,453.32,0.0147
17300334576888017719,332317,2021-08-27 16:13:48,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DZYR-4C75-XSUA-CQPSU,20.09375,0.02205
10428301280790531036,332243,2021-08-27 11:19:35,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4Y5J-UCPJ-6SPF-3257R,334.31578947,0.0294
12035877931544399986,331965,2021-08-26 16:44:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DZYR-4C75-XSUA-CQPSU,272.41176471,0.0147
2561722375692591223,331945,2021-08-26 15:26:24,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-DZYR-4C75-XSUA-CQPSU,134.7173913,0.02205
7589846631848044384,331735,2021-08-26 01:19:57,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DZYR-4C75-XSUA-CQPSU,63.28813559,0.02205
12735259261079821463,331349,2021-08-24 23:41:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-DZYR-4C75-XSUA-CQPSU,408.15384615,0.02205
6172880327530580520,331349,2021-08-24 23:41:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DZYR-4C75-XSUA-CQPSU,42.12068966,0.03675
2201523235186789185,331283,2021-08-24 19:17:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6SUK-5FZ8-HVPX-HL886,167.68656716,0.03675
4349860469811697230,331259,2021-08-24 17:35:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-55J5-Q5ML-3ME8-APL7H,80.0,0.03675
13070661927141216532,331133,2021-08-24 09:03:54,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-DZYR-4C75-XSUA-CQPSU,184.42307692,0.0294
17668567549910508802,331078,2021-08-24 05:16:58,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DZYR-4C75-XSUA-CQPSU,100.76190476,0.0882
17318629509868084145,330992,2021-08-23 23:42:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-T7WY-83EE-CYNE-AE9ZK,166.36231884,0.02205
11409360223204516612,330989,2021-08-23 23:33:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-DZYR-4C75-XSUA-CQPSU,32.30769231,0.06615
1047130688028018964,330598,2021-08-22 21:27:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DZYR-4C75-XSUA-CQPSU,217.625,0.03675
1081835079687936338,330498,2021-08-22 14:46:23,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-DZYR-4C75-XSUA-CQPSU,77.09836066,0.03675
17958975558266526357,330470,2021-08-22 12:54:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9DUY-LK7B-A46F-8T7MS,90.46341463,0.03675
13807364373051905436,330396,2021-08-22 07:58:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DZYR-4C75-XSUA-CQPSU,74.78030303,0.0441
7104992066145587349,330127,2021-08-21 14:06:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DZYR-4C75-XSUA-CQPSU,105.05405405,0.05145
1347400190293234793,330071,2021-08-21 10:28:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HFGH-F95C-HRHK-46MUY,108.7,0.0588
5876729525276371336,330003,2021-08-21 05:48:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DZYR-4C75-XSUA-CQPSU,3172.66666667,0.0147
9616731425462720446,329895,2021-08-20 22:38:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9ER3-RAZL-REYU-5Y7HG,47.0625,0.08085
11112871155427574502,329575,2021-08-20 01:19:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-YE6T-5LEK-XFXJ-E4CZ7,31.62857143,0.0294
13844043359879521541,329531,2021-08-19 22:21:44,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DZYR-4C75-XSUA-CQPSU,19.35294118,0.05145
6377306565215903726,329152,2021-08-18 21:03:05,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-DZYR-4C75-XSUA-CQPSU,131.02083333,0.0294
14566832070183295935,329134,2021-08-18 19:47:31,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-DZYR-4C75-XSUA-CQPSU,64.5,0.03675
2475376266420747827,328810,2021-08-17 22:21:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-CLMC-QHVU-FQ3N-3WACT,37.11363636,0.0147
13342941744965173312,328784,2021-08-17 20:39:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UT49-C82T-LDVK-GLPS4,138.15909091,0.0147
10293304764615482824,328716,2021-08-17 16:05:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DZYR-4C75-XSUA-CQPSU,339.375,0.05145
8757072486691874354,328710,2021-08-17 15:42:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6LWU-A8D5-FBSM-9792B,46.15,0.06615
456263412654611333,328448,2021-08-16 22:10:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6DYN-3WYG-PAG2-32UEQ,46.1954023,0.0588
13839271716454404949,328020,2021-08-15 17:33:56,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DZYR-4C75-XSUA-CQPSU,207.3030303,0.0588
4469462881979418713,327917,2021-08-15 10:36:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DZYR-4C75-XSUA-CQPSU,118.07692308,0.0441
13579105536117582423,327867,2021-08-15 07:22:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DZYR-4C75-XSUA-CQPSU,138.15384615,0.0294
6781327132127417221,327822,2021-08-15 04:20:52,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9HBA-79SA-GZ3F-BPFWE,23.91176471,0.0147
12669453077363030752,327538,2021-08-14 09:24:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DZYR-4C75-XSUA-CQPSU,210.97435897,0.0294
8022675553866280425,327398,2021-08-14 00:04:23,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-DZYR-4C75-XSUA-CQPSU,188.39534884,0.08085
6874718588318422555,327268,2021-08-13 15:15:28,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-DZYR-4C75-XSUA-CQPSU,79.53846154,0.03675
2379613666001579644,327121,2021-08-13 05:35:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KA7A-AVPR-E8QE-5JWP6,5.98837209,0.0294
10501338193060857991,327045,2021-08-13 00:26:34,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-D6PN-TXL8-7826-5TK4P,62.61538462,0.0147
10261198577797257238,327033,2021-08-12 23:40:33,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-DZYR-4C75-XSUA-CQPSU,14.17808219,0.0294
8894286042721098950,327025,2021-08-12 23:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,279.30674567,0.0147
10623514180910802448,326989,2021-08-12 20:43:17,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-DZYR-4C75-XSUA-CQPSU,9.96969697,0.0294
7933385192488586167,326833,2021-08-12 10:25:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QLZY-XUTH-Z8ZB-2H44X,402.5,0.02205
16300906172979469173,326824,2021-08-12 09:47:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-FYQD-3DYT-DTFM-EUTZ5,163.64814815,0.0588
4697909453854850030,326706,2021-08-12 02:03:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DZYR-4C75-XSUA-CQPSU,396.45454545,0.0294
2963845966786462739,326556,2021-08-11 16:12:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-DZYR-4C75-XSUA-CQPSU,9.28571429,0.0294
15086626485531016533,326479,2021-08-11 11:17:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-A953-38DH-JRSN-8L6DG,114.05882353,0.0441
8995302975575932070,326409,2021-08-11 06:10:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TFZF-KE86-GSU4-64DSX,76.04081633,0.0294
4669925521541044543,326377,2021-08-11 04:03:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-DZYR-4C75-XSUA-CQPSU,5.75675676,0.02205
2011589979236643396,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-V3EG-HM5P-LN3P-2CUHA,149.38461538,0.11025
8739561431187376299,325784,2021-08-09 12:17:59,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-DZYR-4C75-XSUA-CQPSU,30.76923077,0.0588
3695643257055783367,325650,2021-08-09 03:20:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KL2Y-XEA6-8HUN-92XP3,63.93333333,0.02205
13656872319244801801,325525,2021-08-08 19:00:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ENE7-K3R9-7D43-DKV4N,859.33333333,0.03675
4938911824690562928,304497,2021-06-11 09:04:40,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13491406710442172146,304385,2021-06-11 01:46:06,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4245241340391952441,304383,2021-06-11 01:39:40,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6834408885618658370,304383,2021-06-11 01:39:40,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7662154046357705836,304379,2021-06-11 01:21:39,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7293820421408841724,304149,2021-06-10 10:16:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,3.50602141,0.03675
17227903786564621761,304138,2021-06-10 09:31:32,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-5PT4-HMQM-A6A2-23EW7,94.79268293,0.06615
7732849725816136067,304138,2021-06-10 09:31:32,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
13073239946561142192,304131,2021-06-10 09:02:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4FWJ-SYZK-UZX4-2Q2F7,358.42857143,0.03675
231004388696382771,304131,2021-06-10 09:02:12,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DZYR-4C75-XSUA-CQPSU,23.30208333,0.05145
6720541959797637010,304131,2021-06-10 09:02:12,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2256237352021403367,304130,2021-06-10 08:59:13,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10994078696178233601,304128,2021-06-10 08:50:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DZYR-4C75-XSUA-CQPSU,910.625,0.03675
14220589070543116661,303733,2021-06-09 04:34:52,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-DZYR-4C75-XSUA-CQPSU,335.44,0.0588
3962350177254305260,301434,2021-06-02 19:05:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DZYR-4C75-XSUA-CQPSU,184.15384615,0.0294
12511928914770524589,301343,2021-06-02 12:52:49,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5518513508298678120,301342,2021-06-02 12:48:20,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3W3N-H2XC-XEFU-9U7ZX,120.52777778,0.0294
11820901488952033138,301341,2021-06-02 12:44:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-729C-CVND-5NML-2DBUM,1475.83333333,0.0294
4343122653362100639,301340,2021-06-02 12:41:23,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18168034619705046486,301338,2021-06-02 12:33:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-RUSG-6PQY-CT7J-HX7UP,92.31168831,0.02205
3362209339845846881,301337,2021-06-02 12:27:56,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18086346501461388631,301335,2021-06-02 12:20:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-DZYR-4C75-XSUA-CQPSU,734.42857143,0.0147
14320569210286432879,301315,2021-06-02 11:03:18,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16074406640697819748,301314,2021-06-02 10:59:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PUFJ-NFTA-B4BW-FXE8W,129.97674419,0.0147
17022035515661289541,301310,2021-06-02 10:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,66.48574686,0.0294
5296322464489094201,275961,2021-03-23 22:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,47.62161017,0.02205
6207232923934247663,272067,2021-03-13 01:57:24,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
