ID,Height,timestamp,Type,From,To,Amount,Fee
8862357584835899960,369749,2021-12-10 08:25:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-US4Q-YW43-RNXB-CGLEN,64.82978723,0.0147
4686914335211080042,369630,2021-12-10 00:35:15,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,117.95454545,0.0294
7546342671222007768,369494,2021-12-09 15:30:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U3YF-X2DS-ZSJW-GZ7AN,13.70491803,0.0294
2534953495043138348,369368,2021-12-09 07:02:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9L9P-CQAM-LHCQ-AW9QB,263.0,0.0147
13369872938005245327,369290,2021-12-09 01:49:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DKFZ-WF3K-BLP5-6C9VF,13.66666667,0.00735
5576316448611506530,369278,2021-12-09 01:02:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DKFZ-WF3K-BLP5-6C9VF,81.56363636,0.02205
16221479265915134099,369259,2021-12-08 23:44:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8EXX-FCXX-5DSR-GRZQM,61.38461538,0.0147
6862828559086160474,369247,2021-12-08 23:00:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CNR8-ABXK-XE39-2WPQ2,105.05714286,0.00735
7030334304574311406,369232,2021-12-08 22:03:06,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-DKFZ-WF3K-BLP5-6C9VF,472.4,0.00735
15373274205721852680,369228,2021-12-08 21:46:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DKFZ-WF3K-BLP5-6C9VF,355.22727273,0.00735
10711881145245046212,369141,2021-12-08 15:56:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-DKFZ-WF3K-BLP5-6C9VF,71.31818182,0.00735
5552738310643593756,369112,2021-12-08 14:01:27,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DKFZ-WF3K-BLP5-6C9VF,293.14285714,0.05145
11141646841691298052,369003,2021-12-08 06:38:58,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-J6MY-HJQM-XX2L-2DE3L,117.33333333,0.0294
14426778705612958222,368663,2021-12-07 08:03:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W9VJ-YQGU-FP9L-5FY8N,66.11320755,0.0588
8778016452556743580,368633,2021-12-07 06:00:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NSQH-PPAY-6HN2-6DVBT,159.5,0.0294
6514467372454729230,368613,2021-12-07 04:45:39,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KVBW-FA65-VV7V-ADREA,62.19298246,0.02205
544150556777736670,368584,2021-12-07 02:51:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DKFZ-WF3K-BLP5-6C9VF,46.94871795,0.00735
4095092125646995491,368320,2021-12-06 09:20:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DKFZ-WF3K-BLP5-6C9VF,100.21917808,0.00735
17713847366136096125,368284,2021-12-06 06:55:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-DKFZ-WF3K-BLP5-6C9VF,150.0,0.00735
13734615833384492325,368261,2021-12-06 05:24:18,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DKFZ-WF3K-BLP5-6C9VF,224.05405405,0.0147
900686766767786745,368235,2021-12-06 03:37:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DKFZ-WF3K-BLP5-6C9VF,114.36170213,0.0294
15072184779044728066,368069,2021-12-05 16:32:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MFFM-UT5K-9MY4-9ZA9Z,550.0,0.00735
4423601404389000794,367987,2021-12-05 10:59:28,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DKFZ-WF3K-BLP5-6C9VF,211.03333333,0.00735
3680798018639458522,367985,2021-12-05 10:51:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HR9Q-V9QV-2BYS-HMGFL,10.29268293,0.05145
5277271022422905459,367885,2021-12-05 04:20:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DKFZ-WF3K-BLP5-6C9VF,5.05882353,0.00735
12958018876972748387,367877,2021-12-05 03:47:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PLK7-X65P-MUVP-CFMEB,356.5,0.00735
12941620570226719726,367863,2021-12-05 02:55:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MB77-NUFF-UCHX-CMMTF,302.30769231,0.0147
12469064590766571185,367830,2021-12-05 00:33:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4DMX-TKYQ-LBYL-BXCKW,81.61904762,0.00735
7949979151385743366,367755,2021-12-04 19:39:16,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DKFZ-WF3K-BLP5-6C9VF,2.68376068,0.0294
8113577451873521315,367585,2021-12-04 08:57:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YNRU-9UZV-EPPC-H2TK6,82.60714286,0.0147
16905709203501295336,364110,2021-11-24 01:00:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DKFZ-WF3K-BLP5-6C9VF,502.0,0.0294
272053964114380212,363584,2021-11-22 14:00:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DKFZ-WF3K-BLP5-6C9VF,21.59722222,0.00735
14562320645581595722,362931,2021-11-20 18:25:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DKFZ-WF3K-BLP5-6C9VF,150.89473684,0.00735
13090545236168100916,362056,2021-11-18 08:07:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DKFZ-WF3K-BLP5-6C9VF,69.22641509,0.02205
3240257331925921176,361601,2021-11-17 01:46:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DKFZ-WF3K-BLP5-6C9VF,74.52173913,0.00735
3683336802253266080,360213,2021-11-13 05:12:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KBCV-75V7-GHAX-FA7XZ,22.37735849,0.0147
16898793498565718883,358649,2021-11-08 20:58:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-C859-5J7A-2UVB-5AYQR,75.73333333,0.00735
751626759007367549,355863,2021-11-01 03:06:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DKFZ-WF3K-BLP5-6C9VF,7.37681159,0.0147
15745396726237744120,354999,2021-10-29 17:30:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PFKC-ZK34-ZGWN-FY8AJ,8.59090909,0.00735
15283240682224306754,354731,2021-10-28 23:37:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LDWT-A4CH-GYCY-8Z58F,100.51724138,0.0294
11281858576013669713,351956,2021-10-21 06:31:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NGPG-4BY7-MYAR-7NEV4,2853.5,0.0147
7330034302184766309,351232,2021-10-19 06:17:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7FBG-R56Y-BVY8-DDJQW,269.03225806,0.02205
4070949530122152634,349226,2021-10-13 16:29:01,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-DKFZ-WF3K-BLP5-6C9VF,896.25,0.00735
16564164257567206362,349052,2021-10-13 04:50:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VHCS-NAMW-PSPQ-5VLCG,51.61666667,0.0294
14420520167996898239,348633,2021-10-12 00:51:04,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DKFZ-WF3K-BLP5-6C9VF,41.96330275,0.05145
4065106258884099623,348002,2021-10-10 06:49:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UQRQ-N7QB-8P5W-C4BXP,70.41463415,0.00735
16572350769555954398,347921,2021-10-10 01:25:10,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RB8U-S23A-ZGTD-6NTGN,226.38461538,0.0441
8835647998287472569,346464,2021-10-06 00:11:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9RYB-JGVY-MR2D-73DXY,118.38571429,0.00735
8618150847670359589,346366,2021-10-05 17:56:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XLFG-BGD7-JNXD-H6KAH,444.58333333,0.02205
13996309057567116779,346280,2021-10-05 12:31:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-DKFZ-WF3K-BLP5-6C9VF,11.24137931,0.00735
8952869843379433906,345534,2021-10-03 10:45:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-249U-XRBY-9Y28-CAGR4,26.03703704,0.00735
10673838061198591710,343904,2021-09-28 22:35:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CXMA-8GWT-Y4MX-5CNZJ,17.22222222,0.0441
143541505232508554,343406,2021-09-27 13:10:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DKFZ-WF3K-BLP5-6C9VF,494.0,0.02205
5500752397460041401,342823,2021-09-25 22:17:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CPXM-FANN-U6EN-29ZYR,68.8452381,0.03675
778812622286863798,339025,2021-09-15 08:41:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DKFZ-WF3K-BLP5-6C9VF,98.30508475,0.03675
12113119565952973298,339006,2021-09-15 07:19:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5LK-ZULY-73A3-4W4GS,364.625,0.00735
6993073493664592505,338801,2021-09-14 17:38:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DKFZ-WF3K-BLP5-6C9VF,272.42424242,0.00735
5245900120094768539,338765,2021-09-14 15:18:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DKFZ-WF3K-BLP5-6C9VF,14.4,0.00735
10238400028748991829,338717,2021-09-14 12:06:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XZJL-7NTG-QQQE-ARCPY,662.25,0.0294
3029804142056824167,338708,2021-09-14 11:29:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5H7P-RJQL-UDZF-AGBHZ,152.8,0.0441
9242708487799656826,338687,2021-09-14 10:07:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DKFZ-WF3K-BLP5-6C9VF,80.12727273,0.0147
3014398209263370486,338440,2021-09-13 17:43:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DKFZ-WF3K-BLP5-6C9VF,39.23529412,0.00735
9167872139868768293,338405,2021-09-13 15:29:29,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DKFZ-WF3K-BLP5-6C9VF,73.8255814,0.09555
2211666984206871933,338361,2021-09-13 12:35:49,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-DKFZ-WF3K-BLP5-6C9VF,300.15384615,0.05145
4147864479688495045,338161,2021-09-12 23:43:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DKFZ-WF3K-BLP5-6C9VF,73.58139535,0.00735
13934387845317776160,337489,2021-09-11 02:03:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DKFZ-WF3K-BLP5-6C9VF,5.60714286,0.02205
4789281768217964815,337435,2021-09-10 22:27:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7FBG-R56Y-BVY8-DDJQW,78.22580645,0.02205
11003275605194724520,337422,2021-09-10 21:39:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DKFZ-WF3K-BLP5-6C9VF,631.1,0.08085
15523837641361171379,337387,2021-09-10 19:07:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DKFZ-WF3K-BLP5-6C9VF,42.8,0.06615
14242744470111172346,337262,2021-09-10 10:46:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GX33-HVNU-ND2G-8WZNZ,61.05,0.0147
6714623332383618117,337261,2021-09-10 10:43:24,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MQST-UWYL-UGDX-943KZ,1.22,0.0588
17012823850002441425,337207,2021-09-10 07:16:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DKFZ-WF3K-BLP5-6C9VF,100.90909091,0.0294
7960786189654270672,336658,2021-09-08 18:36:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-DKFZ-WF3K-BLP5-6C9VF,57.88888889,0.0588
7947665450094770211,336305,2021-09-07 18:59:20,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NGPG-4BY7-MYAR-7NEV4,23.83333333,0.0294
8880902534320113546,336185,2021-09-07 10:50:18,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-DKFZ-WF3K-BLP5-6C9VF,54.80645161,0.0294
16159520453860604298,335910,2021-09-06 16:25:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-USBV-QEL6-AYLZ-5MR6E,2408.5,0.03675
13198968979577963199,335812,2021-09-06 09:53:19,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-DKFZ-WF3K-BLP5-6C9VF,85.35714286,0.02205
16075067244076034736,335790,2021-09-06 08:18:33,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-DKFZ-WF3K-BLP5-6C9VF,137.14285714,0.1176
1370999216966443671,335370,2021-09-05 04:16:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7TZQ-BW5T-755B-CKF36,91.275,0.05145
7214742657694475985,335362,2021-09-05 03:46:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WTWW-3SVU-YSBH-9RUF6,11.21428571,0.05145
4039408417638243509,335240,2021-09-04 19:39:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UDLK-NWGW-X4M8-8R5WT,42.43209877,0.0294
8122559209787661613,335174,2021-09-04 15:12:46,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-DKFZ-WF3K-BLP5-6C9VF,283.48,0.03675
4933017093974306271,334972,2021-09-04 01:52:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DKFZ-WF3K-BLP5-6C9VF,115.5,0.0294
14082728153615518475,334897,2021-09-03 21:00:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VQVY-UCW9-PD4Q-45WD2,59.01136364,0.0147
1363488036516856008,334890,2021-09-03 20:32:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-59CX-A6DG-HUGT-HWXNJ,104.80263158,0.0294
4713887447112890378,334047,2021-09-01 12:18:44,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-DKFZ-WF3K-BLP5-6C9VF,696.0,0.02205
6652162786877284503,334042,2021-09-01 11:59:56,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DKFZ-WF3K-BLP5-6C9VF,152.28571429,0.03675
7572796771676879134,333640,2021-08-31 08:42:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DKFZ-WF3K-BLP5-6C9VF,70.08139535,0.0294
6815720881536808020,333554,2021-08-31 02:48:52,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-729C-CVND-5NML-2DBUM,37.0,0.05145
5476758868590845011,333284,2021-08-30 08:34:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QUWZ-NQEA-LN9V-3AAX3,141.11764706,0.03675
6428749383762102766,333268,2021-08-30 07:31:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DKFZ-WF3K-BLP5-6C9VF,64.66153846,0.0147
16005866037391662082,333196,2021-08-30 02:46:00,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-DKFZ-WF3K-BLP5-6C9VF,69.725,0.0147
15607202023906762904,332989,2021-08-29 12:58:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NGPG-4BY7-MYAR-7NEV4,121.58536585,0.0294
12960692634128155995,332618,2021-08-28 12:23:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RXSB-6ABM-9VB3-5V96E,117.41558442,0.0294
7536496415999568791,332475,2021-08-28 02:47:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U9VD-4QJE-MHVM-CUFHB,104.57377049,0.0735
8813544024895276378,331938,2021-08-26 15:01:20,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-DKFZ-WF3K-BLP5-6C9VF,30.18103448,0.0147
5149563283567612485,331901,2021-08-26 12:36:50,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-DKFZ-WF3K-BLP5-6C9VF,56.98076923,0.0147
7319371782333321809,331858,2021-08-26 09:33:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WYUA-UMPK-Y2TD-EG7X4,30.28395062,0.0147
2404984825814801445,331218,2021-08-24 14:45:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.77272727,0.06615
8784403401513039813,331151,2021-08-24 10:12:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DKFZ-WF3K-BLP5-6C9VF,127.46153846,0.03675
4221392060992613089,331149,2021-08-24 10:07:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-DKFZ-WF3K-BLP5-6C9VF,38.6969697,0.0147
14962806631469318782,330906,2021-08-23 17:59:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DKFZ-WF3K-BLP5-6C9VF,138.72727273,0.0147
3256392454810745765,330851,2021-08-23 14:25:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DKFZ-WF3K-BLP5-6C9VF,62.1509434,0.03675
4406617547867342780,330763,2021-08-23 08:31:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PMZW-7PS7-A6KQ-HXXFS,132.28571429,0.0294
18095209225246782694,330624,2021-08-22 23:17:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-DKFZ-WF3K-BLP5-6C9VF,99.85393258,0.0441
4068786385089698725,329882,2021-08-20 21:49:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-A7NM-KE5N-T6CX-6XBNT,151.22580645,0.0294
3106170018259322203,329614,2021-08-20 03:51:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,57.2034723,0.05145
12435550096931609001,329376,2021-08-19 11:58:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-G4M2-2PBN-9BMB-5LRSY,45.54320988,0.0588
9010319801628420875,329374,2021-08-19 11:50:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MR97-Y7AE-85H8-3V4FA,137.16216216,0.0294
6755226085071628349,329305,2021-08-19 07:19:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EVAH-8R95-NKQQ-63CTZ,532.27272727,0.02205
9682401091393730071,329126,2021-08-18 19:12:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DKFZ-WF3K-BLP5-6C9VF,49.82608696,0.02205
5611200017569916584,329010,2021-08-18 11:32:10,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-DKFZ-WF3K-BLP5-6C9VF,791.0,0.0441
8221789017433651591,328978,2021-08-18 09:17:51,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-DKFZ-WF3K-BLP5-6C9VF,6.50943396,0.0294
5935448532653852646,328959,2021-08-18 08:05:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-55BK-2H44-DMRP-GQP6L,1416.5,0.0147
8698708448090957413,328923,2021-08-18 05:41:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9UXB-LXQU-RFRE-22B3J,43.8045977,0.06615
13008886773378484860,328857,2021-08-18 01:31:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DKFZ-WF3K-BLP5-6C9VF,31.15625,0.03675
14744889698428326673,328603,2021-08-17 08:22:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-624V-4DKZ-MKS2-AATS9,6.59770115,0.02205
2425165621550171209,328353,2021-08-16 15:47:28,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-DKFZ-WF3K-BLP5-6C9VF,254.10344828,0.0294
3037917522930726711,327637,2021-08-14 15:58:48,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5JU2-84CW-GK82-343YK,83.5,0.02205
15445807094568476202,327604,2021-08-14 13:46:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-S63Y-V6T7-CQ6N-E9Y83,68.20192308,0.0294
14434509708612461603,327423,2021-08-14 01:33:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-DKFZ-WF3K-BLP5-6C9VF,432.73684211,0.08085
8101158976857054506,327256,2021-08-13 14:28:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2DLH-VUJZ-6R24-68CAX,27.31372549,0.03675
4122281450055262925,327156,2021-08-13 07:55:25,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DKFZ-WF3K-BLP5-6C9VF,1605.25,0.0735
15403118820793340384,326612,2021-08-11 19:55:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DKFZ-WF3K-BLP5-6C9VF,82.35714286,0.0441
9797387507899390554,326264,2021-08-10 20:34:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CLMC-QHVU-FQ3N-3WACT,133.81132075,0.02205
5865211218041969394,326264,2021-08-10 20:34:42,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-DKFZ-WF3K-BLP5-6C9VF,74.59090909,0.03675
5640209070372981788,326031,2021-08-10 04:41:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-X2K9-NW5P-YKXY-HTN7X,1348.57142857,0.03675
5046532854951932946,326002,2021-08-10 02:44:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YD6C-LKEE-UBGA-EVDXM,36.55913978,0.0735
14830731546973961002,303989,2021-06-09 23:35:10,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
977306884477217671,303984,2021-06-09 23:12:16,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4698624699343942594,303978,2021-06-09 22:44:37,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8418800981429087458,303978,2021-06-09 22:44:37,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8140691968093448114,303789,2021-06-09 08:13:28,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11338809886975397015,303787,2021-06-09 08:04:23,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8021254153244553358,303786,2021-06-09 08:00:30,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8600641774885964161,303776,2021-06-09 07:24:19,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14377374472953571900,303711,2021-06-09 03:02:20,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9N7W-KWYE-GLUP-AZ7RL,30.26315789,0.0441
14938955863685253932,303711,2021-06-09 03:02:20,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11815360175452439371,303704,2021-06-09 02:34:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4ZWQ-FDNC-A4SR-B7DQD,39.27777778,0.06615
4329613756965489383,303704,2021-06-09 02:34:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7YTH-C6CN-SZSU-7TGXD,59.24324324,0.06615
5772311778482384201,303704,2021-06-09 02:34:43,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5546954159406644703,303689,2021-06-09 01:32:19,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-DKFZ-WF3K-BLP5-6C9VF,122.65116279,0.0441
16213365949004444402,302143,2021-06-04 18:06:38,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3014408123648431613,302143,2021-06-04 18:06:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KBJM-FZ9G-JYHG-BFMT3,221.21428571,0.02205
10144196468874797078,302129,2021-06-04 17:13:01,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YLKT-EGDD-YGAK-E28ED,86.69230769,0.0294
2800290690417407282,302129,2021-06-04 17:13:01,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1040151477347486167,302112,2021-06-04 16:12:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DKFZ-WF3K-BLP5-6C9VF,439.51219512,0.0294
9703487673797677171,300516,2021-05-31 05:44:55,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15472274073830335646,300516,2021-05-31 05:44:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MW5Z-FBPJ-5SGU-67W67,190.8,0.0147
3492261438151024190,300515,2021-05-31 05:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,348.42894057,0.02205
15764791793641116852,300115,2021-05-30 02:51:36,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-DKFZ-WF3K-BLP5-6C9VF,217.09756098,0.0294
