ID,Height,timestamp,Type,From,To,Amount,Fee
15231749866278057995,363795,2021-11-23 03:59:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-9EWD-QDAB-PY6Z-CJC94,456.5,0.0147
3822030169965279165,362617,2021-11-19 21:29:20,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-ZRYW-SDDJ-7Y5V-73UUH,65.38095238,0.00735
7230520434032876929,362245,2021-11-18 20:32:09,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-S7QF-SGJQ-KUMB-FPQ6Y,39.42857143,0.00735
231007832283611669,361508,2021-11-16 19:32:07,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9EWD-QDAB-PY6Z-CJC94,159.71428571,0.00735
12057056917754389350,361086,2021-11-15 15:31:36,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9EWD-QDAB-PY6Z-CJC94,269.66666667,0.0294
4073337639196067814,360459,2021-11-13 21:35:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9EWD-QDAB-PY6Z-CJC94,105.94782609,0.0147
15384539825527829063,356609,2021-11-03 04:50:20,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JJCF-S474-T68S-EBE6V,251.9,0.0147
18077764013248837977,356470,2021-11-02 19:32:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CNCX-L3KG-QE6B-G8GKM,139.0,0.03675
3731446682588752809,354558,2021-10-28 11:59:40,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-DEXM-P3W6-864NL,58.36363636,0.0147
16796339572075940493,353503,2021-10-25 14:00:19,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9EWD-QDAB-PY6Z-CJC94,117.45454545,0.00735
5864598153345866416,353055,2021-10-24 07:37:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9EWD-QDAB-PY6Z-CJC94,117.67391304,0.00735
14284414815406536280,350137,2021-10-16 05:14:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VQVY-UCW9-PD4Q-45WD2,52.45,0.0147
13856731895358312932,349356,2021-10-14 01:02:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9EWD-QDAB-PY6Z-CJC94,74.16,0.0147
2245334334070868183,347270,2021-10-08 05:52:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A4TH-5XYB-DJ5D-HBWYP,119.21428571,0.03675
9743985256247871674,345559,2021-10-03 12:19:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-WTWW-3SVU-YSBH-9RUF6,33.25,0.00735
13743689978891127601,344838,2021-10-01 12:05:49,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YLKT-EGDD-YGAK-E28ED,733.0,0.02205
15239748780328022875,344587,2021-09-30 19:42:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9EWD-QDAB-PY6Z-CJC94,744.85714286,0.00735
8897456272906198466,343239,2021-09-27 02:15:53,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HGXC-6NWH-TP7W-83RQE,41.5,0.0294
2885026541346476756,342122,2021-09-23 23:38:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-F8AS-C6BU-YH7C-H6H47,106.0,0.00735
3489612560812851272,339572,2021-09-16 21:15:01,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9EWD-QDAB-PY6Z-CJC94,16.78947368,0.0147
9978325891704762201,339154,2021-09-15 17:06:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-DDWA-DBBS-K85T-4HAQD,190.07692308,0.0294
9218459139469146497,339065,2021-09-15 11:11:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GLPZ-CDF6-DX7J-2HVJ4,55.16,0.00735
8490680374832227800,338853,2021-09-14 21:10:14,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MW5Z-FBPJ-5SGU-67W67,1229.0,0.03675
3009637864062971284,338753,2021-09-14 14:28:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7DY2-V34U-62H8-2PM3H,137.71428571,0.00735
5681988798729374789,338752,2021-09-14 14:24:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9EWD-QDAB-PY6Z-CJC94,11.20895522,0.00735
4019819748978259759,338679,2021-09-14 09:35:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JKPF-S3B8-LHQW-DCNEK,368.44444444,0.00735
8438503627206809181,338678,2021-09-14 09:32:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6NW3-MMCZ-5DRT-3F5A8,42.78571429,0.0147
12187102049017603055,338660,2021-09-14 08:26:55,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9EWD-QDAB-PY6Z-CJC94,30.69387755,0.0147
16246871768779047790,338513,2021-09-13 22:36:28,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G4M2-2PBN-9BMB-5LRSY,29.79411765,0.00735
1571153565795213120,338288,2021-09-13 07:50:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9EWD-QDAB-PY6Z-CJC94,7.73148148,0.0147
15247322100023955229,338232,2021-09-13 04:10:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-XG6M-7KNS-D3F6-E3HAZ,78.96875,0.0735
10507605427800541499,338186,2021-09-13 01:22:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9EWD-QDAB-PY6Z-CJC94,82.65,0.0294
3957306080206225294,338141,2021-09-12 22:27:51,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-J844-24YQ-CCS4-FQF58,3588.5,0.0147
7000658446325380845,337373,2021-09-10 18:10:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9EWD-QDAB-PY6Z-CJC94,562.66666667,0.02205
10294924101579507957,337269,2021-09-10 11:15:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7C98-L6UG-A7NR-3WMNL,1046.625,0.03675
1315977889694423531,337045,2021-09-09 20:36:51,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9EWD-QDAB-PY6Z-CJC94,109.39240506,0.03675
15325191462367829247,337037,2021-09-09 20:11:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9EWD-QDAB-PY6Z-CJC94,70.51470588,0.02205
15010745932991436498,336414,2021-09-08 02:12:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9EWD-QDAB-PY6Z-CJC94,598.125,0.02205
10838622541085510022,336242,2021-09-07 14:40:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-F8QS-R6RM-VGSZ-BHLYP,432.81818182,0.0147
4370366358380458020,335759,2021-09-06 06:17:34,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-9EWD-QDAB-PY6Z-CJC94,31.0,0.03675
4140498436682368324,335736,2021-09-06 04:49:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9EWD-QDAB-PY6Z-CJC94,115.25581395,0.03675
12943632841675495303,335636,2021-09-05 22:09:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9EWD-QDAB-PY6Z-CJC94,272.0625,0.03675
4353193306709923995,335138,2021-09-04 12:57:13,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9EWD-QDAB-PY6Z-CJC94,33.49425287,0.02205
7442643048506376788,334846,2021-09-03 17:38:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EWD-QDAB-PY6Z-CJC94,51.51351351,0.02205
3604757650487637253,334786,2021-09-03 13:36:48,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3GFP-WEFB-F9UK-2LB79,351.05555556,0.0294
13968346426965431936,334133,2021-09-01 18:00:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9EWD-QDAB-PY6Z-CJC94,192.24390244,0.03675
12120007550065667989,334008,2021-09-01 09:42:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9EWD-QDAB-PY6Z-CJC94,18.83552632,0.0147
16708075438890339985,333957,2021-09-01 05:59:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-RWHM-3FUD-MGDP-2ZVAN,179.28888889,0.05145
5433193071072825995,333586,2021-08-31 05:03:26,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-9EWD-QDAB-PY6Z-CJC94,98.77777778,0.0294
5166605241950745747,333353,2021-08-30 13:19:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-79MT-NEZE-3X9B-35X2T,389.64705882,0.02205
14741152916161119473,332865,2021-08-29 04:31:01,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9EWD-QDAB-PY6Z-CJC94,207.15,0.0294
17745601084909820957,332854,2021-08-29 03:50:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9EWD-QDAB-PY6Z-CJC94,35.29591837,0.0588
17579841152209504919,332809,2021-08-29 00:54:05,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9EWD-QDAB-PY6Z-CJC94,221.11538462,0.0588
10245191475162335737,332790,2021-08-28 23:43:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9EWD-QDAB-PY6Z-CJC94,111.11764706,0.0294
16304050831182548747,332759,2021-08-28 21:35:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9EWD-QDAB-PY6Z-CJC94,173.29166667,0.06615
12649542465384052198,332409,2021-08-27 22:24:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-9EWD-QDAB-PY6Z-CJC94,32.24358974,0.0441
16543856972733372890,332377,2021-08-27 20:19:46,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9EWD-QDAB-PY6Z-CJC94,50.65,0.02205
3200267684796681258,332187,2021-08-27 07:26:11,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-9EWD-QDAB-PY6Z-CJC94,187.60869565,0.0588
17165074986678475793,331851,2021-08-26 09:06:27,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-9EWD-QDAB-PY6Z-CJC94,16.7804878,0.0147
1419889267936469134,331565,2021-08-25 14:07:58,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Y2YQ-YLSZ-HSF6-9VFLP,1365.4,0.02205
16635905139502902258,331550,2021-08-25 13:09:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9EWD-QDAB-PY6Z-CJC94,215.06666667,0.0147
3027224408040234816,331538,2021-08-25 12:23:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9EWD-QDAB-PY6Z-CJC94,24.5625,0.02205
9905087923606648905,331505,2021-08-25 10:13:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9EWD-QDAB-PY6Z-CJC94,133.06410256,0.02205
16903729014908565998,331265,2021-08-24 17:59:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9EWD-QDAB-PY6Z-CJC94,103.10638298,0.0294
2537029254746928377,331167,2021-08-24 11:20:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EWD-QDAB-PY6Z-CJC94,88.2,0.0441
2680122644933299100,330534,2021-08-22 17:08:59,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HR9Q-V9QV-2BYS-HMGFL,1.0,0.03675
16947368902884782639,330318,2021-08-22 02:44:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5HHY-W28G-D2BP-C4YKT,99.97058824,0.03675
6348358386260670735,330054,2021-08-21 09:18:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BW78-BBGM-C7GE-HUBGB,106.21917808,0.0294
9185637765200500967,330019,2021-08-21 06:56:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MMWM-8LNB-SWPK-ACC9Q,92.57894737,0.03675
15337035671810204144,329993,2021-08-21 05:11:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BUSB-GYRY-QFC6-A7ST8,7.30909091,0.0294
16168747785234310962,329962,2021-08-21 03:00:59,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8SG5-J7D9-BGNJ-5REK5,88.77027027,0.0294
16009542596436257358,329824,2021-08-20 17:59:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QLLM-RWZ8-JFE6-6Q77G,132.39393939,0.0294
3574055215764604758,329683,2021-08-20 08:28:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9EWD-QDAB-PY6Z-CJC94,150.04411765,0.02205
1700942224694534850,329477,2021-08-19 18:45:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-K4AN-Y9KP-DVGR-AY3AR,84.52112676,0.03675
12614654102779664952,329466,2021-08-19 17:58:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2UQV-PX2W-39W5-54VDR,572.7,0.0294
1060440393282538940,329363,2021-08-19 11:07:21,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9AFW-C7WN-JP53-E9PF5,131.01492537,0.05145
13997881169773026034,329277,2021-08-19 05:24:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9EWD-QDAB-PY6Z-CJC94,66.13333333,0.0294
6517685612475661971,329169,2021-08-18 22:07:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8YGT-W9D8-5NB5-BU9ZZ,13.16483516,0.05145
11009347397220796474,329072,2021-08-18 15:36:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BW78-BBGM-C7GE-HUBGB,122.93181818,0.0147
10679182471901100467,328798,2021-08-17 21:31:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6P22-D3FE-BAPR-FA6J3,137.01960784,0.0147
10564833211247757903,328767,2021-08-17 19:33:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VY7N-JUW8-CNTN-798XZ,27.56382979,0.0294
11077585287323276167,328386,2021-08-16 17:57:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9EWD-QDAB-PY6Z-CJC94,63.10638298,0.06615
12124324610849242254,328319,2021-08-16 13:39:04,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-9EWD-QDAB-PY6Z-CJC94,28.79047619,0.03675
12926704232804731675,328250,2021-08-16 08:58:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9EWD-QDAB-PY6Z-CJC94,50.42222222,0.03675
4194083123971363862,328177,2021-08-16 04:05:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MB77-NUFF-UCHX-CMMTF,104.75949367,0.03675
13487233022276808309,327714,2021-08-14 21:01:35,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YACT-4Z8H-2Q9V-2P3V2,72.46153846,0.05145
11170130116689046231,327670,2021-08-14 18:04:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9EWD-QDAB-PY6Z-CJC94,46.25,0.03675
5359120030848841899,327240,2021-08-13 13:24:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-9EWD-QDAB-PY6Z-CJC94,137.79591837,0.03675
2227423198098879438,327150,2021-08-13 07:30:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-8H83-T5X5-PVE3-8NJ5D,97.31578947,0.0147
11146670529180361444,326484,2021-08-11 11:41:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9EWD-QDAB-PY6Z-CJC94,176.27272727,0.03675
14272075314569056374,326424,2021-08-11 06:59:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-DHKH-3YLK-97PT-BYWSQ,172.0952381,0.0147
12002964899505782349,326154,2021-08-10 13:47:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-G69X-3KTV-Y4SA-D99UV,13.33333333,0.0147
4845985663981410664,326037,2021-08-10 05:08:43,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-DR4F-L6J9-UQU8-6B4LK,229.56666667,0.05145
9715785609465472195,325865,2021-08-09 17:35:58,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-9EWD-QDAB-PY6Z-CJC94,65.51648352,0.0147
2581426959203558924,325581,2021-08-08 22:43:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9EWD-QDAB-PY6Z-CJC94,0.21428571,0.0588
13309354458678421706,304291,2021-06-10 19:37:27,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7837240909389399694,304291,2021-06-10 19:37:27,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4371379559773030779,304290,2021-06-10 19:31:56,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5786390250234282054,304290,2021-06-10 19:31:56,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
45856683405694833,304287,2021-06-10 19:19:15,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5925536766482243708,304284,2021-06-10 19:05:40,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10583763788662305880,304283,2021-06-10 19:02:09,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8149566721621945893,304282,2021-06-10 18:57:44,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15389893866926418146,304260,2021-06-10 17:27:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9EWD-QDAB-PY6Z-CJC94,103.93478261,0.03675
15782340815875687487,303956,2021-06-09 21:14:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4EDD-TWMV-9UZ4-3PXQE,38.37974684,0.03675
947587425570422516,303956,2021-06-09 21:14:19,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15739924502984939883,303954,2021-06-09 21:04:47,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-84YT-9RAW-CBE7-DYLE8,141.50769231,0.0441
1375132538967471433,303953,2021-06-09 21:02:20,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
747626521641037866,303952,2021-06-09 20:57:40,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1271399541172568677,303952,2021-06-09 20:57:40,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3245971425130256806,303950,2021-06-09 20:48:43,Arbitrary Message,TS-9EWD-QDAB-PY6Z-CJC94,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
79334853614999874,303942,2021-06-09 20:15:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-3FYJ-UZJ7-PTAW-HDK9Z,6.234375,0.0441
14186364636198857751,303929,2021-06-09 19:17:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-9EWD-QDAB-PY6Z-CJC94,55.63793103,0.05145
15132881917731229630,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9EWD-QDAB-PY6Z-CJC94,60.86075949,0.0441
11472105423808764077,303711,2021-06-09 03:02:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9EWD-QDAB-PY6Z-CJC94,24.73913043,0.06615
9350101307610778600,301916,2021-06-04 03:09:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-9EWD-QDAB-PY6Z-CJC94,17.31521739,0.0147
3103930360714166413,300582,2021-05-31 10:02:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EWD-QDAB-PY6Z-CJC94,659.22222222,0.0147
15822335471244472172,290689,2021-05-03 22:17:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9EWD-QDAB-PY6Z-CJC94,16.77083333,0.0294
28776830207154816,289819,2021-05-01 12:23:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9EWD-QDAB-PY6Z-CJC94,94.79268293,0.02205
5409651979581443469,289734,2021-05-01 07:36:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9EWD-QDAB-PY6Z-CJC94,49.72164948,0.0147
11205996584551256848,289297,2021-04-30 01:11:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9EWD-QDAB-PY6Z-CJC94,172.61538462,0.0147
18129165122761087144,289296,2021-04-30 01:06:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,180.01848429,0.0147
6933105949380937977,276238,2021-03-24 17:55:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9EWD-QDAB-PY6Z-CJC94,60.16,0.02205
3192427936413824159,272476,2021-03-14 05:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,4.25810505,0.02205
2793809264159185619,272013,2021-03-12 22:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,172.44291692,0.0294
6223839554839502109,271176,2021-03-10 14:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,157.27975739,0.02205
458773422334501838,269605,2021-03-06 07:04:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9EWD-QDAB-PY6Z-CJC94,68.44444444,0.0294
3290643973414598203,267537,2021-02-19 13:08:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,360.01020408,0.0294
10190325709070011549,266081,2021-02-15 10:36:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,8.90239982,0.03675
11267723712260034540,265858,2021-02-14 19:45:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,8.91134792,0.03675
3057772301221704158,265708,2021-02-14 09:40:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9EWD-QDAB-PY6Z-CJC94,102.59550562,0.0294
5431711476170548399,265665,2021-02-14 06:44:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,636.60344828,0.0147
15723143047023623218,265448,2021-02-13 16:26:53,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-9EWD-QDAB-PY6Z-CJC94,291.16666667,0.03675
2052738944770777743,265244,2021-02-13 03:29:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.88890796,0.03675
10379575997912060274,265031,2021-02-12 12:21:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.89684155,0.03675
3531992748082020112,264996,2021-02-12 09:58:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.90478308,0.03675
790713149363253510,264857,2021-02-12 00:46:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,394.4,0.0294
7294849987815170615,263977,2021-02-09 13:42:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9EWD-QDAB-PY6Z-CJC94,190.68085106,0.0294
3800904938825419459,263966,2021-02-09 13:00:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.32706605,0.03675
4694290655071760086,263466,2021-02-08 03:24:58,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.33443723,0.03675
2501902079593746280,262912,2021-02-06 14:36:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,17.22522523,0.02205
10040835672394799413,262894,2021-02-06 13:19:30,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.32457333,0.03675
6589298210088522243,262183,2021-02-04 13:51:16,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.33194202,0.03675
8011460806093396979,262172,2021-02-04 13:04:45,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.33931809,0.03675
10918850498498115398,261898,2021-02-03 18:56:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.34670154,0.03675
14843017498415112770,261692,2021-02-03 05:05:38,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-9EWD-QDAB-PY6Z-CJC94,46.2,0.02205
12784870096212838226,261510,2021-02-02 16:53:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.30784614,0.03675
11037116781174896136,261453,2021-02-02 13:06:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.31519809,0.03675
7554133364350329921,261430,2021-02-02 11:31:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.3225574,0.03675
4424798004355718975,261303,2021-02-02 03:17:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.32992407,0.03675
13926662816349797102,261203,2021-02-01 20:35:11,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-9EWD-QDAB-PY6Z-CJC94,76.07216495,0.03675
14531635360812234904,261200,2021-02-01 20:22:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9EWD-QDAB-PY6Z-CJC94,42.23076923,0.0147
5086859279908744988,261028,2021-02-01 08:53:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.21887676,0.03675
