ID,Height,timestamp,Type,From,To,Amount,Fee
15083260840720727088,428913,2022-06-18 15:40:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
4859196595360944567,428900,2022-06-18 14:50:20,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7347479434437096577,428900,2022-06-18 14:50:20,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9445041432802972202,428899,2022-06-18 14:44:56,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
22109559273364149,428898,2022-06-18 14:39:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5229633508652219130,428885,2022-06-18 13:51:10,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10561759185641986228,428885,2022-06-18 13:51:10,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5304786205039779032,428884,2022-06-18 13:46:11,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13709833817309648336,428883,2022-06-18 13:41:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9447486521107533022,428870,2022-06-18 12:49:25,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6388608407112643815,428870,2022-06-18 12:49:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3810560532725353008,428869,2022-06-18 12:44:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17960932319532364293,428868,2022-06-18 12:40:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7681463839235629709,428855,2022-06-18 11:42:57,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6715840154862186229,428855,2022-06-18 11:42:57,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5106790270843220701,428854,2022-06-18 11:39:43,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1953517039128919056,428853,2022-06-18 11:37:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13944099065897599954,428840,2022-06-18 10:45:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11318425776987298148,428840,2022-06-18 10:45:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13266441087332160022,428839,2022-06-18 10:41:33,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11457569130317879707,428838,2022-06-18 10:37:36,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12672427028094508734,428825,2022-06-18 09:48:47,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
631443829270037212,428825,2022-06-18 09:48:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
864136955563535008,428824,2022-06-18 09:43:49,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15873493675463992262,428823,2022-06-18 09:39:30,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14700644914322265839,428810,2022-06-18 08:46:28,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
18141541371953218146,428810,2022-06-18 08:46:28,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
44597774776921334,428809,2022-06-18 08:41:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5452567161600069678,428808,2022-06-18 08:36:42,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5351442760751751832,428795,2022-06-18 07:46:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14744091970208366733,428795,2022-06-18 07:46:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9319492136533602912,428794,2022-06-18 07:42:59,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9071823970277091416,428793,2022-06-18 07:39:31,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5088006076226123514,428780,2022-06-18 06:44:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3018196759909485212,428780,2022-06-18 06:44:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14663092240091905747,428779,2022-06-18 06:41:03,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17475344670846954124,428778,2022-06-18 06:36:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15314259821955183042,428765,2022-06-18 05:43:34,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13878311640775289670,428765,2022-06-18 05:43:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12378245027148516144,428764,2022-06-18 05:39:01,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5434235660466940693,428763,2022-06-18 05:32:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
514402400001400950,428750,2022-06-18 04:37:42,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1450458608173632024,428750,2022-06-18 04:37:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16927381577305237849,428749,2022-06-18 04:34:26,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4592556219152229593,428748,2022-06-18 04:31:08,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9314126969713787450,428735,2022-06-18 03:42:52,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14557783749688378883,428735,2022-06-18 03:42:52,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11980130061280643626,428734,2022-06-18 03:39:16,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
18226233115871023907,428733,2022-06-18 03:35:44,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14997068514235328511,428720,2022-06-18 02:45:34,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9200989556982128681,428720,2022-06-18 02:45:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11752063847775539546,428719,2022-06-18 02:41:18,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16638353124281061007,428718,2022-06-18 02:36:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13748450704778096632,428705,2022-06-18 01:44:30,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17689007399782615750,428705,2022-06-18 01:44:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8337161856828440282,428704,2022-06-18 01:40:39,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13211871407226713864,428703,2022-06-18 01:37:06,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1783922672786337930,428690,2022-06-18 00:44:45,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8301785475087543740,428690,2022-06-18 00:44:45,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4782719946886179956,428689,2022-06-18 00:40:35,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1720217536264348432,428688,2022-06-18 00:35:25,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
828662682295733714,428675,2022-06-17 23:38:25,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5919252170775710828,428675,2022-06-17 23:38:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12616606804257160309,428674,2022-06-17 23:34:28,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14597417070822774526,428673,2022-06-17 23:29:35,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
18019189179230318518,428660,2022-06-17 22:40:55,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16503536024042645947,428660,2022-06-17 22:40:55,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4613893391767210047,428659,2022-06-17 22:36:02,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5496661788812606955,428658,2022-06-17 22:31:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6267506428517811696,428645,2022-06-17 21:40:32,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
2994682644700334957,428645,2022-06-17 21:40:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13959744249886492682,428644,2022-06-17 21:37:12,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15096198578064831606,428643,2022-06-17 21:32:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17598015745707930646,428630,2022-06-17 20:41:24,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9730199338552559950,428630,2022-06-17 20:41:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7073425766635198124,428629,2022-06-17 20:39:16,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1235521672212920954,428628,2022-06-17 20:34:18,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
684142638926210045,428615,2022-06-17 19:42:44,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6497525097829026550,428615,2022-06-17 19:42:44,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1240862846081099135,428614,2022-06-17 19:38:43,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14169057092418790729,428613,2022-06-17 19:33:58,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16432121242861803453,428600,2022-06-17 18:36:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7338583219958536937,428600,2022-06-17 18:36:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
932078676850230551,428599,2022-06-17 18:34:06,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3395032127986541149,428598,2022-06-17 18:31:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12543718428404532236,428585,2022-06-17 17:44:37,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9316073326030728385,428585,2022-06-17 17:44:37,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15906389193936326495,428584,2022-06-17 17:41:26,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
2804543767529371673,428583,2022-06-17 17:35:48,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17567460705401949706,428570,2022-06-17 16:41:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10484092316022493178,428570,2022-06-17 16:41:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
279765128043796158,428569,2022-06-17 16:37:59,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
335950701016967907,428568,2022-06-17 16:33:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8883348379209140591,428555,2022-06-17 15:43:05,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17728444628943201042,428555,2022-06-17 15:43:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
7907661180875527429,428554,2022-06-17 15:38:26,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16906531330844799579,428553,2022-06-17 15:33:12,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12072788117847602275,428540,2022-06-17 14:31:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
8746808582657636068,428540,2022-06-17 14:31:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17353548147086245137,428539,2022-06-17 14:28:04,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11261113329473138113,428538,2022-06-17 14:26:38,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17519715772907991548,428525,2022-06-17 13:38:59,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4127700236704191017,428525,2022-06-17 13:38:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12998342061900830644,428524,2022-06-17 13:34:07,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
18099896460387419032,428523,2022-06-17 13:29:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
3300443176745561016,428510,2022-06-17 12:36:00,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15067236696542578804,428510,2022-06-17 12:36:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16394659581120746770,428509,2022-06-17 12:33:09,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8775970744110137445,428508,2022-06-17 12:29:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12836246957877805691,428495,2022-06-17 11:35:22,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11102632715111149361,428495,2022-06-17 11:35:22,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17279760128353996993,428494,2022-06-17 11:32:10,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
6763809365515550406,428493,2022-06-17 11:27:18,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2402410046053080114,428480,2022-06-17 10:37:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1059317723240159381,428480,2022-06-17 10:37:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2681049469479791550,428479,2022-06-17 10:33:41,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10199874576453164598,428478,2022-06-17 10:28:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
13977534146105660732,428465,2022-06-17 09:36:50,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
441920374695664719,428465,2022-06-17 09:36:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
1130575278467502660,428464,2022-06-17 09:33:22,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15229475526878884954,428463,2022-06-17 09:28:27,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6271538103366183599,428455,2022-06-17 08:56:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16441961728026182096,428450,2022-06-17 08:41:00,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1120563640572232487,428450,2022-06-17 08:41:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10924965814365341234,428449,2022-06-17 08:35:48,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17475611140072237679,428448,2022-06-17 08:34:09,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15535365211421311948,428440,2022-06-17 07:59:00,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
15837884201326793305,428435,2022-06-17 07:39:01,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
17736151814133727153,428435,2022-06-17 07:39:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
8464896930508045814,428434,2022-06-17 07:34:45,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14844082861163186268,428433,2022-06-17 07:29:46,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8220897098163107833,428425,2022-06-17 06:56:43,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17339914563133521174,428420,2022-06-17 06:38:47,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14867685988696497391,428420,2022-06-17 06:38:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
875592771090116491,428419,2022-06-17 06:34:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3387940765458195498,428418,2022-06-17 06:29:30,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
1050582295535305644,428410,2022-06-17 05:59:23,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14926233086344369923,428405,2022-06-17 05:40:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13613972480525457491,428405,2022-06-17 05:40:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17441360587881026530,428404,2022-06-17 05:35:25,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3545722024550974578,428403,2022-06-17 05:29:40,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14120416494085000385,428395,2022-06-17 04:58:10,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
9638299734427227969,428390,2022-06-17 04:38:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7351357660263796127,428390,2022-06-17 04:38:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
3305714575349103907,428389,2022-06-17 04:34:32,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
4209046184237257206,428388,2022-06-17 04:31:35,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2159828918169938930,428380,2022-06-17 04:00:38,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7973194639815014446,428375,2022-06-17 03:39:36,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
4623315163634718469,428375,2022-06-17 03:39:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15996533976914197361,428374,2022-06-17 03:35:49,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15852799701944893998,428373,2022-06-17 03:32:07,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
16443850421162170753,428365,2022-06-17 02:57:05,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12233303362747820550,428360,2022-06-17 02:32:35,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
661847007789924747,428360,2022-06-17 02:32:35,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3711011559226642100,428359,2022-06-17 02:28:45,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17396488516834675404,428358,2022-06-17 02:23:49,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17964024113146441748,428350,2022-06-17 01:51:27,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
12232352030031259073,428345,2022-06-17 01:29:31,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1993029038087602262,428345,2022-06-17 01:29:31,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
361405239404270913,428344,2022-06-17 01:26:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
3099246448559673778,428343,2022-06-17 01:21:43,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8416627441814727668,428335,2022-06-17 00:52:09,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
5697471229330000429,428330,2022-06-17 00:36:30,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7760307860139127430,428330,2022-06-17 00:36:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6450414412703407922,428329,2022-06-17 00:31:54,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1204980910883921617,428328,2022-06-17 00:27:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2528084316239291110,428320,2022-06-16 23:51:32,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2852957698655431586,428315,2022-06-16 23:31:54,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3136364677053107542,428315,2022-06-16 23:31:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2843219788044687672,428314,2022-06-16 23:29:10,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
105503530499008155,428313,2022-06-16 23:25:15,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5964905425246271463,428305,2022-06-16 22:58:43,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
18237209833042800090,428300,2022-06-16 22:40:15,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16740794204848359590,428300,2022-06-16 22:40:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11702757290807881684,428299,2022-06-16 22:35:46,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9653733374495789252,428298,2022-06-16 22:31:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
