ID,Height,timestamp,Type,From,To,Amount,Fee
10564108863358118424,370643,2021-12-12 20:14:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-H3UJ-8FR7-PEBH-AEVY9,113.8,0.02205
13497556103216438408,370552,2021-12-12 14:11:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-379B-4WRU-99CE-8L2R8,46.87878788,0.0147
13677352436904576927,370347,2021-12-12 00:27:56,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LBQJ-9U47-2CB8-B3C3S,33.38888889,0.03675
10119882399183692364,370337,2021-12-11 23:47:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-H3UJ-8FR7-PEBH-AEVY9,494.875,0.0147
9876253057406028908,370198,2021-12-11 14:25:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H3UJ-8FR7-PEBH-AEVY9,456.6875,0.00735
1039355676095704471,370037,2021-12-11 03:54:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-EGSY-9N25-WJQD-7M64E,407.25714286,0.0147
9839239441698821866,370031,2021-12-11 03:27:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-H3UJ-8FR7-PEBH-AEVY9,94.94871795,0.00735
7735583575085758044,369955,2021-12-10 22:19:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-H3UJ-8FR7-PEBH-AEVY9,118.7037037,0.00735
10206488998375275200,369778,2021-12-10 10:27:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-H3UJ-8FR7-PEBH-AEVY9,24.45192308,0.03675
11894608404098491185,369299,2021-12-09 02:25:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-B3AN-M996-6EQM-FLVC8,0.6,0.0147
18002134182403536181,369191,2021-12-08 19:21:03,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-H3UJ-8FR7-PEBH-AEVY9,29.95833333,0.00735
11713550785584216460,369031,2021-12-08 08:34:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZURP-U9XA-SPWN-3AMCA,141.2972973,0.00735
7196806875273378490,369006,2021-12-08 06:53:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YNRU-9UZV-EPPC-H2TK6,37.3956044,0.0588
2856889756749572191,368890,2021-12-07 23:05:14,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-H3UJ-8FR7-PEBH-AEVY9,231.0,0.00735
14977331158847477065,368810,2021-12-07 17:46:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-USBV-QEL6-AYLZ-5MR6E,48.77777778,0.02205
3390701009140931481,368778,2021-12-07 15:33:43,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-H3UJ-8FR7-PEBH-AEVY9,91.8490566,0.0588
7178875457443958950,368763,2021-12-07 14:37:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9QE8-RP5H-PLXL-87ZBF,43.4109589,0.02205
17522557716861504827,368279,2021-12-06 06:37:23,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-H3UJ-8FR7-PEBH-AEVY9,249.25,0.00735
4037264249792654197,368273,2021-12-06 06:12:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-S2WX-HRMH-JF8J-CKMMC,19.10810811,0.00735
8531295461814385665,368208,2021-12-06 01:45:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H3UJ-8FR7-PEBH-AEVY9,15.30555556,0.0147
15588794525017300669,368127,2021-12-05 20:24:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9NMR-2FLX-LD4F-ELEGK,61.15384615,0.0147
13731947015536363788,368106,2021-12-05 18:53:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-N5PL-3525-5WPV-6JEBZ,261.51515152,0.02205
13358776478961335905,368030,2021-12-05 13:50:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VHQA-P6QH-758X-3LU6Y,285.0,0.00735
5160288861358334233,367817,2021-12-04 23:44:22,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-H3UJ-8FR7-PEBH-AEVY9,85.56410256,0.02205
9622397289355858753,367681,2021-12-04 15:00:51,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-H3UJ-8FR7-PEBH-AEVY9,141.39655172,0.0294
762200548420535477,367589,2021-12-04 09:11:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-C859-5J7A-2UVB-5AYQR,325.64705882,0.00735
12119244210716747953,367582,2021-12-04 08:47:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4UAL-S8AL-2ARP-774W5,228.76811594,0.02205
18043778193411209952,362582,2021-11-19 19:08:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LXSW-JHYP-28HN-GTENG,69.13636364,0.0147
4700744878337809043,362196,2021-11-18 17:24:38,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H3UJ-8FR7-PEBH-AEVY9,304.58333333,0.00735
5532979504073672105,362113,2021-11-18 11:59:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,114.856,0.00735
4546633216697851488,361042,2021-11-15 12:28:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-H3UJ-8FR7-PEBH-AEVY9,359.66666667,0.00735
17068981277105064579,360749,2021-11-14 16:58:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-H3UJ-8FR7-PEBH-AEVY9,41.44230769,0.00735
14343626484888915137,359955,2021-11-12 12:05:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-H3UJ-8FR7-PEBH-AEVY9,16.68421053,0.0147
12266156857657475901,359897,2021-11-12 08:12:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KA7A-AVPR-E8QE-5JWP6,67.68695652,0.00735
4430514353316749961,359148,2021-11-10 06:24:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-H3UJ-8FR7-PEBH-AEVY9,3.4047619,0.00735
18088906756005353278,357459,2021-11-05 13:38:32,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-H3UJ-8FR7-PEBH-AEVY9,43.7,0.00735
9084966943117227480,356919,2021-11-04 01:53:11,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-H3UJ-8FR7-PEBH-AEVY9,88.20547945,0.03675
15472169980584701776,354895,2021-10-29 10:33:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3UJ-8FR7-PEBH-AEVY9,15.07692308,0.0147
3079606525565486819,354592,2021-10-28 14:17:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BJKJ-SBKX-9NJU-E299W,59.78723404,0.02205
684365158559139878,354218,2021-10-27 13:25:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H3UJ-8FR7-PEBH-AEVY9,104.1625,0.0147
3603987883052315161,353137,2021-10-24 13:03:36,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-H3UJ-8FR7-PEBH-AEVY9,112.31775701,0.00735
1993383056573664779,351384,2021-10-19 16:27:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,483.94117647,0.00735
17072026549568517154,349519,2021-10-14 11:55:54,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-H3UJ-8FR7-PEBH-AEVY9,80.85,0.02205
10712728020373371571,348320,2021-10-11 03:50:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-H3UJ-8FR7-PEBH-AEVY9,4.62931034,0.00735
15116924927505290356,346379,2021-10-05 18:46:17,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-H3UJ-8FR7-PEBH-AEVY9,105.5,0.00735
2612120682199891537,346095,2021-10-05 00:04:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-F9YV-EVQ8-SWP4-2XQBL,594.9,0.0147
925162012824332237,345885,2021-10-04 10:02:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H3UJ-8FR7-PEBH-AEVY9,160.35897436,0.0147
14102027525000628128,343125,2021-09-26 18:29:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-H3UJ-8FR7-PEBH-AEVY9,43.09333333,0.03675
17249341607921489719,342273,2021-09-24 09:42:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CNR8-ABXK-XE39-2WPQ2,138.46296296,0.0588
5558586767742672963,341414,2021-09-22 00:12:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-MQST-UWYL-UGDX-943KZ,141.40816327,0.00735
6625412567946361434,340259,2021-09-18 19:10:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-66GZ-KU7A-97GG-G9TJD,184.27272727,0.00735
13127958531819074374,340214,2021-09-18 16:01:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-249U-XRBY-9Y28-CAGR4,157.34782609,0.0147
9076417560723269222,339608,2021-09-16 23:37:49,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-H3UJ-8FR7-PEBH-AEVY9,100.37735849,0.00735
14028007261329867762,338963,2021-09-15 04:26:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-87J5-RWMR-7SV4-C5AGY,126.575,0.00735
8007232624614641856,338923,2021-09-15 01:43:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-H3UJ-8FR7-PEBH-AEVY9,107.54368932,0.00735
14387045865411369280,338827,2021-09-14 19:20:29,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XRS6-G7PB-6L99-3LN5P,288.44444444,0.0147
3007263386054250020,338714,2021-09-14 11:54:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-H3UJ-8FR7-PEBH-AEVY9,326.77777778,0.0147
5428649369954188186,338657,2021-09-14 08:14:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-H3UJ-8FR7-PEBH-AEVY9,187.525,0.02205
15116088675577272578,338594,2021-09-14 04:06:13,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-H3UJ-8FR7-PEBH-AEVY9,155.98666667,0.0588
16633594137062368597,338334,2021-09-13 10:52:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H3UJ-8FR7-PEBH-AEVY9,109.80597015,0.00735
6563905837246965852,338266,2021-09-13 06:22:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-H3UJ-8FR7-PEBH-AEVY9,106.52380952,0.0147
8316179641401580014,338217,2021-09-13 03:09:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-55XE-RDZD-PXE3-8J86H,65.64583333,0.00735
7870802160360452051,338134,2021-09-12 21:59:06,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WVGV-TV96-A2N9-GXGFG,154.27272727,0.02205
7629226690459878318,337660,2021-09-11 13:31:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-UAQK-5RMS-ZGYM-8S2TG,37.32727273,0.03675
12135390176329643861,337654,2021-09-11 13:07:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H3UJ-8FR7-PEBH-AEVY9,63.42857143,0.0147
4308785305388712254,337356,2021-09-10 17:00:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-H3UJ-8FR7-PEBH-AEVY9,44.44166667,0.02205
4548504957427857507,337094,2021-09-09 23:48:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-J5KP-ATCL-5TFJ-DFU2R,63.83098592,0.0294
17956732222507249435,337082,2021-09-09 23:01:56,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H3UJ-8FR7-PEBH-AEVY9,88.78070175,0.0147
14978926027704950660,336887,2021-09-09 09:48:43,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-H3UJ-8FR7-PEBH-AEVY9,282.61538462,0.08085
6279528395985159221,336529,2021-09-08 09:55:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VL29-M3PB-8H8M-AMJSK,26.63865546,0.02205
4730407638312836031,336436,2021-09-08 03:39:22,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H3UJ-8FR7-PEBH-AEVY9,78.94915254,0.02205
6387318618490535883,336233,2021-09-07 14:06:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-25VK-NT6J-RJC3-EJYD6,41.56896552,0.02205
4970495479332773915,336181,2021-09-07 10:33:03,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-H3UJ-8FR7-PEBH-AEVY9,120.96296296,0.05145
5475278902116460439,336110,2021-09-07 05:45:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ML7K-XDAU-PNFW-GBWDP,23.37113402,0.0588
5159526823703460314,336089,2021-09-07 04:19:42,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-H3UJ-8FR7-PEBH-AEVY9,19.7755102,0.0147
15817564030900505160,336082,2021-09-07 03:54:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-GRMW-P3GA-GB3F-BHU4E,188.66197183,0.09555
15278285126178437587,336066,2021-09-07 02:49:57,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-H3UJ-8FR7-PEBH-AEVY9,75.35714286,0.03675
11272082471542136810,335271,2021-09-04 21:47:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-H3UJ-8FR7-PEBH-AEVY9,51.35087719,0.0441
6574339900341131639,335242,2021-09-04 19:47:15,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-H3UJ-8FR7-PEBH-AEVY9,729.30769231,0.0441
3746345824500169704,335089,2021-09-04 09:45:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,139.20037175,0.0294
12623909343858722634,334952,2021-09-04 00:32:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8ZDF-RSN5-9MAW-CWYAG,95.52564103,0.03675
8817132947155078140,334437,2021-09-02 14:17:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H3UJ-8FR7-PEBH-AEVY9,144.75,0.03675
7927946432340709848,334196,2021-09-01 22:08:28,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-H3UJ-8FR7-PEBH-AEVY9,20.57777778,0.0294
6376205743970116870,334144,2021-09-01 18:42:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H3UJ-8FR7-PEBH-AEVY9,146.9,0.03675
15477429299682169188,334124,2021-09-01 17:24:19,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H3UJ-8FR7-PEBH-AEVY9,60.31623932,0.02205
2881148857666245441,334090,2021-09-01 15:12:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H3UJ-8FR7-PEBH-AEVY9,616.94444444,0.0294
12706429156734843171,334077,2021-09-01 14:22:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,161.72,0.0147
855382830002356223,333919,2021-09-01 03:22:53,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-RCXQ-VFHD-WCEB-CJRKW,331.0,0.0147
12289691809699233731,333627,2021-08-31 07:55:25,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3ZSY-JR4J-AB46-GY4GJ,90.7,0.08085
16660538417006948533,333627,2021-08-31 07:55:25,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LC69-29Y8-YBYC-3DPXX,173.39393939,0.03675
17859370520958296382,333617,2021-08-31 07:13:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-F8AS-C6BU-YH7C-H6H47,409.15384615,0.0441
2398816071204718829,332828,2021-08-29 02:08:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-H3UJ-8FR7-PEBH-AEVY9,781.16666667,0.03675
15884640339932815659,332676,2021-08-28 16:13:39,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-RJ2B-NLTL-VADJ-ESF9M,107.625,0.0147
8155713556988275295,332634,2021-08-28 13:28:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7DY2-V34U-62H8-2PM3H,76.31707317,0.05145
10845650731544159259,332630,2021-08-28 13:12:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-2CUS-8A3R-4LE3-8JH6L,93.3592233,0.0147
3171762173505956963,332605,2021-08-28 11:35:33,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-H3UJ-8FR7-PEBH-AEVY9,16.10144928,0.0147
11443245994654091407,332330,2021-08-27 17:11:08,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H3UJ-8FR7-PEBH-AEVY9,445.86956522,0.0147
4074438867626821994,332146,2021-08-27 04:39:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,234.03846154,0.03675
10697500491432459979,331875,2021-08-26 10:42:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KKKP-5ZQV-PGBE-3WYEA,24.23333333,0.0147
3226645977322088020,331855,2021-08-26 09:21:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DZKW-VSXA-RDVX-FW9SJ,2.7706422,0.0294
3893903347207551780,331809,2021-08-26 06:14:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-H3UJ-8FR7-PEBH-AEVY9,492.42857143,0.0294
2869534970871348361,331701,2021-08-25 23:05:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-H3UJ-8FR7-PEBH-AEVY9,91.9,0.0294
11651559354448731908,331670,2021-08-25 20:55:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ARDP-4Z28-KXAW-6ZTFA,93.74226804,0.0441
10720091149211862325,331222,2021-08-24 15:02:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H3UJ-8FR7-PEBH-AEVY9,1664.5,0.02205
123838768690623646,331151,2021-08-24 10:12:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-H3UJ-8FR7-PEBH-AEVY9,94.88235294,0.0588
8753643564977115218,330900,2021-08-23 17:35:15,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-78VK-3HSE-Q2HQ-AKBDU,64.69767442,0.0147
10077463710134598898,330852,2021-08-23 14:28:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HHHU-8JQZ-DS55-9F6NR,20.36144578,0.03675
10886105683167852090,330620,2021-08-22 23:03:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PRX3-3KQP-ESRS-6CBN2,148.72307692,0.0294
10003204040149301298,330487,2021-08-22 14:02:59,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-Q8YG-X9X5-NMQV-5WLR5,298.57894737,0.0147
8668845298762839072,330324,2021-08-22 03:09:29,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-H3UJ-8FR7-PEBH-AEVY9,73.16393443,0.03675
13154253268948926743,330322,2021-08-22 03:00:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3UJ-8FR7-PEBH-AEVY9,1247.4,0.0294
5731827692731864930,330315,2021-08-22 02:31:39,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-L9FK-8XVB-B996-AVYEG,136.55769231,0.0294
6930201788286297483,329882,2021-08-20 21:49:23,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-H3UJ-8FR7-PEBH-AEVY9,87.55660377,0.0735
8664140410094296689,329470,2021-08-19 18:14:35,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3UJ-8FR7-PEBH-AEVY9,54.5,0.03675
13864970156068216965,329314,2021-08-19 07:56:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-H3UJ-8FR7-PEBH-AEVY9,389.95454545,0.03675
5102133414686744893,329309,2021-08-19 07:34:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-H3UJ-8FR7-PEBH-AEVY9,252.33333333,0.0441
9939006864216687458,328692,2021-08-17 14:29:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-GD26-EAUX-AN8K-8HPSM,218.16666667,0.0441
5564668438187239499,328322,2021-08-16 13:51:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H3UJ-8FR7-PEBH-AEVY9,34.0617284,0.0441
2087513301437235650,328213,2021-08-16 06:36:53,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-H3UJ-8FR7-PEBH-AEVY9,203.76315789,0.06615
12901551743613857962,327897,2021-08-15 09:16:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KQ7L-TJZG-TKDZ-BQJYB,83.36470588,0.05145
584880770515089312,327728,2021-08-14 21:55:23,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3VCW-929K-LR5A-FX37A,50.34408602,0.05145
3230601044007814218,327685,2021-08-14 19:08:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-EXRC-AF5E-DKT7-34T4Z,104.84615385,0.02205
6845889591221201369,327159,2021-08-13 08:06:32,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-H3UJ-8FR7-PEBH-AEVY9,290.05555556,0.0147
16163967388484958091,327135,2021-08-13 06:28:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-66GZ-KU7A-97GG-G9TJD,130.15384615,0.02205
542559870578326559,326943,2021-08-12 17:35:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3UJ-8FR7-PEBH-AEVY9,303.11764706,0.0147
11443968787809651309,326845,2021-08-12 11:13:50,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H3UJ-8FR7-PEBH-AEVY9,85.42682927,0.0147
2170107212012911801,326822,2021-08-12 09:38:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SFL4-PSSW-JEAH-45XGW,30.73684211,0.03675
12532950774949722317,326452,2021-08-11 09:05:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-H3UJ-8FR7-PEBH-AEVY9,101.94117647,0.0294
426492842950481301,326374,2021-08-11 03:52:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KPHF-UBBP-YBUA-DJKDE,838.2,0.0147
13035447442837368559,326348,2021-08-11 02:11:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-H3UJ-8FR7-PEBH-AEVY9,448.75,0.0147
13816022531017759610,326250,2021-08-10 19:46:38,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3KM5-VQW7-JCS2-CA96L,14.43589744,0.0294
2692660502844478874,325522,2021-08-08 18:48:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H3UJ-8FR7-PEBH-AEVY9,113.0,0.03675
13201092311501338340,301660,2021-06-03 09:56:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7BFB-G8CF-BF98-67H2G,648.88888889,0.02205
14034304278561436312,301660,2021-06-03 09:56:51,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10706342871144739604,301659,2021-06-03 09:54:51,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1990691866514609798,301659,2021-06-03 09:54:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-54EB-HUTN-5BYJ-79XVN,9.83783784,0.0294
11728940204695775344,301611,2021-06-03 06:45:28,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3317410500542672463,301610,2021-06-03 06:40:34,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-HZTJ-4BV8-6VBX-2YTL7,36.7,0.0294
14824586220298266031,301584,2021-06-03 04:58:07,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3324684920809290215,301584,2021-06-03 04:58:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KBJM-FZ9G-JYHG-BFMT3,93.81927711,0.02205
14908796762304970371,301581,2021-06-03 04:46:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PMZW-7PS7-A6KQ-HXXFS,76.89285714,0.0147
11903383486891318998,301580,2021-06-03 04:42:39,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
713116824837002280,301563,2021-06-03 03:34:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-H3UJ-8FR7-PEBH-AEVY9,257.02631579,0.02205
18265447113207626626,300929,2021-06-01 09:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,67.1846033,0.0147
13461245881108135488,289991,2021-05-01 23:46:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,63.03355187,0.0147
8917665974690984484,276160,2021-03-24 11:32:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H3UJ-8FR7-PEBH-AEVY9,92.42307692,0.0294
4751505791501794852,271460,2021-03-11 09:31:20,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6466564821105591912,271460,2021-03-11 09:31:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-Z3JH-4RWQ-BZXX-8VMTW,369.72727273,0.0147
2287437997606843108,271442,2021-03-11 08:18:06,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17111713953193539004,271441,2021-03-11 08:13:38,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-A953-38DH-JRSN-8L6DG,28.67058824,0.02205
16772047998590720440,271440,2021-03-11 08:10:09,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
