ID,Height,timestamp,Type,From,To,Amount,Fee
10163208184331637376,368924,2021-12-08 01:20:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FYXV-L8S9-BN89-CKV6C,885.14285714,0.00735
6401525498925349667,368805,2021-12-07 17:25:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-FYXV-L8S9-BN89-CKV6C,211.41666667,0.02205
8415170928307607371,368803,2021-12-07 17:15:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ES4Y-9D37-CAN3-EESGN,1.72058824,0.00735
8455047884603639862,368584,2021-12-07 02:51:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VEG3-68HQ-EL7P-2BNEB,243.03703704,0.03675
14797282013499545138,368535,2021-12-06 23:30:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-54EB-HUTN-5BYJ-79XVN,31.87096774,0.03675
9382871155183745066,368379,2021-12-06 13:13:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FYXV-L8S9-BN89-CKV6C,101.86440678,0.00735
17983087026894870753,368348,2021-12-06 11:12:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-DYQR-5YZN-A9ZJ-2EC5G,545.0,0.00735
7852495684979700503,368282,2021-12-06 06:47:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,304.66666667,0.0441
239211644658531645,368255,2021-12-06 04:59:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KDED-N2VL-YV9Q-BR6EF,67.60869565,0.06615
15016335560672637217,368078,2021-12-05 17:06:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3ZSY-JR4J-AB46-GY4GJ,442.8125,0.00735
14690939316284683217,367938,2021-12-05 07:47:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FYXV-L8S9-BN89-CKV6C,123.96875,0.00735
5034202257492057381,367826,2021-12-05 00:17:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-US4Q-YW43-RNXB-CGLEN,61.625,0.0147
7707862946466914613,367777,2021-12-04 21:03:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FYXV-L8S9-BN89-CKV6C,40.77777778,0.02205
12219698034120142242,367607,2021-12-04 10:08:27,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9RYB-JGVY-MR2D-73DXY,109.225,0.00735
16832302147030538548,367598,2021-12-04 09:36:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5GB-TTS7-33U9-92SBE,186.73333333,0.00735
13416052641656113070,367586,2021-12-04 09:01:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LBFT-FF4G-9MA3-BHBAD,256.85714286,0.0147
10119208646574358683,367577,2021-12-04 08:33:18,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FYXV-L8S9-BN89-CKV6C,83.07936508,0.00735
2695254103654451380,363748,2021-11-23 00:51:02,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FYXV-L8S9-BN89-CKV6C,69.54285714,0.00735
4470183743885388419,362709,2021-11-20 03:40:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-A87J-3ZYL-2LJD-BACKK,113.14285714,0.0294
6770013824943267501,361346,2021-11-16 08:41:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FYXV-L8S9-BN89-CKV6C,76.56521739,0.0294
135973823534296896,361228,2021-11-16 00:51:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5UB-RNAK-V7RW-HCPPM,95.15254237,0.0294
13133570460305970744,358203,2021-11-07 15:24:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-L9FK-8XVB-B996-AVYEG,62.41269841,0.0147
9169110931501423084,356435,2021-11-02 17:13:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3TML-4GBX-ZAQL-FUKRC,11.0483871,0.00735
11368700498948248040,354989,2021-10-29 16:46:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XG6M-7KNS-D3F6-E3HAZ,1533.0,0.0294
9371372893658014958,353377,2021-10-25 05:25:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYXV-L8S9-BN89-CKV6C,17.73484848,0.00735
10402863936878860382,352883,2021-10-23 20:43:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNFQ-MXDT-JLQB-9P8HA,79.97674419,0.02205
6591884322906466756,348002,2021-10-10 06:49:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-FYXV-L8S9-BN89-CKV6C,83.53846154,0.00735
12441469417119611200,346338,2021-10-05 16:26:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-P67J-P4V6-ZWPZ-4LGX9,1419.2,0.02205
4270899257918139847,345771,2021-10-04 02:16:37,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FYXV-L8S9-BN89-CKV6C,73.32989691,0.02205
2911314553180316409,344527,2021-09-30 15:49:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FYXV-L8S9-BN89-CKV6C,133.17142857,0.00735
3089321737577181793,343685,2021-09-28 07:48:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-FYXV-L8S9-BN89-CKV6C,589.5,0.02205
18127759894206596982,342249,2021-09-24 08:10:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YW22-KCHU-Z255-97FJL,6.44680851,0.02205
6402118853824386360,341318,2021-09-21 17:58:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-FYXV-L8S9-BN89-CKV6C,13.15384615,0.02205
9540153225699342236,340922,2021-09-20 15:31:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,45.43137255,0.00735
12141747979792777102,340178,2021-09-18 13:44:38,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ABQH-UWV9-4VSC-CKALR,412.96153846,0.0147
18149134372698169782,339166,2021-09-15 17:55:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-FYXV-L8S9-BN89-CKV6C,170.49090909,0.0147
11994833772880754687,339096,2021-09-15 13:18:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-C4L9-SJDW-32NQ-DN3VK,212.0,0.05145
8794989072993968171,339072,2021-09-15 11:39:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RXSB-6ABM-9VB3-5V96E,891.66666667,0.00735
17849756723715573366,339049,2021-09-15 10:14:09,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FYXV-L8S9-BN89-CKV6C,224.85,0.0294
11015754923712000687,338987,2021-09-15 06:00:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FYXV-L8S9-BN89-CKV6C,28.73076923,0.00735
6761075892255419439,338936,2021-09-15 02:34:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FYXV-L8S9-BN89-CKV6C,219.425,0.00735
15169001110417475972,338891,2021-09-14 23:28:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-98Z8-8GHQ-4LQM-AZ2CS,1346.2,0.00735
11232799634845667352,338847,2021-09-14 20:44:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-BRWW-DBAR-TYWQ-F7SYD,110.25892857,0.0147
7106530372386505109,338825,2021-09-14 19:11:44,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FYXV-L8S9-BN89-CKV6C,123.29166667,0.02205
3171304744428848354,338805,2021-09-14 17:49:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FYXV-L8S9-BN89-CKV6C,189.17241379,0.0147
17759755807055513271,338738,2021-09-14 13:25:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FYXV-L8S9-BN89-CKV6C,801.7,0.00735
13069695125258257888,338620,2021-09-14 05:51:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-FYXV-L8S9-BN89-CKV6C,83.97560976,0.00735
1235879527977462441,338484,2021-09-13 20:37:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GNR8-4HMZ-JDDE-2AUG4,56.76811594,0.0147
5613850146606622986,338372,2021-09-13 13:20:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZSYT-469A-G9SV-CSHA4,155.16666667,0.00735
2839873563510265946,338307,2021-09-13 09:09:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FYXV-L8S9-BN89-CKV6C,103.92682927,0.02205
8403110022316635241,338258,2021-09-13 05:49:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-FYXV-L8S9-BN89-CKV6C,171.825,0.02205
5931090691594003888,337649,2021-09-11 12:46:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,44.34883721,0.0294
6718951513428473037,337399,2021-09-10 19:55:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FYXV-L8S9-BN89-CKV6C,15.39344262,0.02205
12561897299848714699,337085,2021-09-09 23:15:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FYXV-L8S9-BN89-CKV6C,102.92857143,0.02205
4347009164387124776,337029,2021-09-09 19:38:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FYXV-L8S9-BN89-CKV6C,8.33333333,0.03675
15394292892430919270,336823,2021-09-09 05:31:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EVAH-8R95-NKQQ-63CTZ,246.62745098,0.0147
9241610598164607241,336799,2021-09-09 03:53:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-FYXV-L8S9-BN89-CKV6C,37.85185185,0.02205
17548246390868241546,336224,2021-09-07 13:30:27,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-FYXV-L8S9-BN89-CKV6C,216.64705882,0.03675
2655275125621833767,336160,2021-09-07 09:03:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RJ2B-NLTL-VADJ-ESF9M,50.92105263,0.02205
3057510385174649075,336043,2021-09-07 01:22:23,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VQPR-Y8VK-3FB7-4THWL,107.57303371,0.0441
17746310792041767481,335939,2021-09-06 18:25:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VQVJ-8GFH-PPTZ-6CJMD,484.5,0.05145
13803852014255161329,335860,2021-09-06 13:04:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FYXV-L8S9-BN89-CKV6C,207.4,0.0294
4986251890880010864,335717,2021-09-06 03:33:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-66GZ-KU7A-97GG-G9TJD,40.22764228,0.0147
1960452283899636040,335446,2021-09-05 09:37:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-87QZ-TUDC-C38Y-GTHU5,144.74698795,0.03675
18185311065670632280,335372,2021-09-05 04:25:56,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-FYXV-L8S9-BN89-CKV6C,68.39175258,0.03675
882465263256591221,335009,2021-09-04 04:14:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-FYXV-L8S9-BN89-CKV6C,72.80882353,0.0147
18388601625789350222,334923,2021-09-03 22:41:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FYXV-L8S9-BN89-CKV6C,31.64705882,0.0294
16503222484819321663,334893,2021-09-03 20:43:52,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-FYXV-L8S9-BN89-CKV6C,46.55072464,0.0294
3350702556889327409,334721,2021-09-03 09:06:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-H39S-NKRL-GAGT-GZBUR,173.43055556,0.03675
16930152415237118597,334558,2021-09-02 22:13:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FYXV-L8S9-BN89-CKV6C,150.55555556,0.02205
7511385457481175302,334510,2021-09-02 18:59:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FYXV-L8S9-BN89-CKV6C,60.86666667,0.0147
4280712710445458167,334417,2021-09-02 12:55:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FYXV-L8S9-BN89-CKV6C,494.4,0.0294
3042910506623536255,334169,2021-09-01 20:21:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-FYXV-L8S9-BN89-CKV6C,137.14666667,0.0147
15340242604022028236,334092,2021-09-01 15:19:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7B5A-5E9G-CD6P-22F7N,236.73469388,0.0294
7088295623687335967,334061,2021-09-01 13:13:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8SG5-J7D9-BGNJ-5REK5,170.97222222,0.0735
13241732983515132654,333000,2021-08-29 13:45:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FYXV-L8S9-BN89-CKV6C,78.87804878,0.0294
16031053834281500386,332962,2021-08-29 11:12:31,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-FYXV-L8S9-BN89-CKV6C,223.76923077,0.0294
11745374633193482804,332681,2021-08-28 16:33:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FYXV-L8S9-BN89-CKV6C,52.22222222,0.03675
10027809068549274813,332640,2021-08-28 13:53:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YGA4-2423-EJGB-8EWLF,661.72727273,0.02205
17863217164284563295,332527,2021-08-28 06:17:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FYXV-L8S9-BN89-CKV6C,33.73333333,0.0147
13834336321811122186,332492,2021-08-28 03:59:02,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-FYXV-L8S9-BN89-CKV6C,641.33333333,0.0441
10305798298186848831,332423,2021-08-27 23:19:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EK9P-YQJX-6P7K-A4PCH,128.66666667,0.03675
2619317643090683479,332043,2021-08-26 22:09:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FYXV-L8S9-BN89-CKV6C,15.52941176,0.0441
10426184170244886969,332028,2021-08-26 21:09:35,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FYXV-L8S9-BN89-CKV6C,86.32,0.06615
3687836738733974923,331975,2021-08-26 17:26:30,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-FYXV-L8S9-BN89-CKV6C,2431.0,0.0294
2464334653276842948,331852,2021-08-26 09:10:43,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYXV-L8S9-BN89-CKV6C,979.88888889,0.0441
6890611699603753521,331651,2021-08-25 19:43:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-FYXV-L8S9-BN89-CKV6C,204.12244898,0.0441
4026283419455259524,331382,2021-08-25 02:06:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GPWR-9KHK-7BQT-EUT4B,421.76190476,0.05145
206143913317517985,331341,2021-08-24 23:09:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FYXV-L8S9-BN89-CKV6C,184.0,0.0294
10838842034461504603,331123,2021-08-24 08:24:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3ZE2-7DKR-D6HR-4REHE,58.02083333,0.0294
495085444343823923,331047,2021-08-24 03:29:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9ER3-RAZL-REYU-5Y7HG,37.30508475,0.0294
15448152773065764861,330827,2021-08-23 12:47:20,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-FYXV-L8S9-BN89-CKV6C,112.0,0.0147
6932239290460714784,330536,2021-08-22 17:18:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FYXV-L8S9-BN89-CKV6C,5.97368421,0.0147
9925371819393343436,330293,2021-08-22 01:09:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-FYXV-L8S9-BN89-CKV6C,9.58823529,0.0294
5751558740536985690,330271,2021-08-21 23:43:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XUEE-5WJL-VK95-488NU,89.15584416,0.0294
12016950799902294701,330246,2021-08-21 22:07:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AXP5-BYSU-AK5B-CWKET,127.88461538,0.0294
6173304475681015969,330134,2021-08-21 14:32:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YE6T-5LEK-XFXJ-E4CZ7,510.22222222,0.02205
12570730133944450890,330038,2021-08-21 08:09:29,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FYXV-L8S9-BN89-CKV6C,55.2,0.0147
9794330853661498900,329715,2021-08-20 10:37:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9ETG-DXCE-KCCE-6THF2,114.33333333,0.05145
4101549542574628222,329563,2021-08-20 00:27:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FYXV-L8S9-BN89-CKV6C,174.93478261,0.02205
3710191067189436354,329441,2021-08-19 16:22:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,59.15,0.02205
6685860351701968724,329439,2021-08-19 16:14:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AAXL-TTRF-QAZX-D3PFC,19.2972973,0.02205
814096630696039976,329378,2021-08-19 12:04:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-FYXV-L8S9-BN89-CKV6C,47.3,0.03675
6121660016033402114,329365,2021-08-19 11:15:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FYXV-L8S9-BN89-CKV6C,73.02702703,0.02205
16409527046496046378,329356,2021-08-19 10:46:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FYXV-L8S9-BN89-CKV6C,28.51260504,0.0147
5351414412271841077,329302,2021-08-19 07:06:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Q9J3-LNCR-9Z6L-4UWDK,276.95,0.0147
6787177849055017362,329092,2021-08-18 16:56:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FYXV-L8S9-BN89-CKV6C,63.11864407,0.0147
16366827498203315624,329006,2021-08-18 11:17:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9RK5-8XXC-UELK-EST4A,406.30769231,0.0147
11705008959968510846,328953,2021-08-18 07:40:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RQGT-2VXJ-QP27-2NU6B,175.6,0.0294
716505920174717376,328923,2021-08-18 05:41:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-FYXV-L8S9-BN89-CKV6C,7.82857143,0.03675
13268976326483587880,328790,2021-08-17 20:59:35,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-FYXV-L8S9-BN89-CKV6C,14.64583333,0.0441
16829819429476710881,328284,2021-08-16 11:24:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-FYXV-L8S9-BN89-CKV6C,29.703125,0.0294
6190756673942324145,328186,2021-08-16 04:43:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FYXV-L8S9-BN89-CKV6C,86.7037037,0.02205
7047026643616319192,328083,2021-08-15 21:47:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FYXV-L8S9-BN89-CKV6C,372.45833333,0.05145
7134857680444233522,327976,2021-08-15 14:36:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FYXV-L8S9-BN89-CKV6C,36.26190476,0.0441
14062017704322230677,327889,2021-08-15 08:44:53,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KN2F-WCQ7-LMFQ-4SPQ6,61.13157895,0.03675
4288306541585500733,327792,2021-08-15 02:19:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FYXV-L8S9-BN89-CKV6C,173.33333333,0.02205
12914039866890347303,327652,2021-08-14 17:01:59,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-FYXV-L8S9-BN89-CKV6C,4.08064516,0.05145
9099784734546162135,327555,2021-08-14 10:31:08,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-FYXV-L8S9-BN89-CKV6C,23.95121951,0.0147
6468043571611980201,327507,2021-08-14 07:18:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8B4Z-WNGH-FYC3-AEA56,74.60526316,0.0441
1217060684772036419,326810,2021-08-12 08:50:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XZR2-WRFG-67SP-27PUR,93.55102041,0.02205
3855614324461997501,326574,2021-08-11 17:20:50,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-FYXV-L8S9-BN89-CKV6C,86.47560976,0.0147
3486118648052137847,326556,2021-08-11 16:12:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-FYXV-L8S9-BN89-CKV6C,1466.33333333,0.02205
780634824016954081,326376,2021-08-11 04:00:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MGXM-WXTR-3S69-AU3CH,1837.5,0.0147
541447125533984664,326210,2021-08-10 17:13:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8EXX-FCXX-5DSR-GRZQM,61.57,0.0147
14764546132726076475,326118,2021-08-10 11:09:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-FYXV-L8S9-BN89-CKV6C,152.9137931,0.08085
8412726749356141598,326084,2021-08-10 08:25:32,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ML7K-XDAU-PNFW-GBWDP,78.68965517,0.0441
831947699426623218,325947,2021-08-09 23:07:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-FYXV-L8S9-BN89-CKV6C,44.65217391,0.02205
15170795149063852610,325937,2021-08-09 22:28:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8CFD-9BTD-GG64-6HRWA,109.77142857,0.0294
17904124282961559249,325635,2021-08-09 02:18:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-FYXV-L8S9-BN89-CKV6C,137.17142857,0.03675
18331494857798837215,303999,2021-06-10 00:12:59,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12516899120910971467,303997,2021-06-10 00:05:14,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3096394516539600428,303997,2021-06-10 00:05:14,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9458574271353230052,303995,2021-06-09 23:55:57,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17499919961017274212,303992,2021-06-09 23:46:08,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8698821425497756245,303992,2021-06-09 23:46:08,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12501048815482462093,303987,2021-06-09 23:24:11,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16297718656301396880,303986,2021-06-09 23:19:52,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1295745234842240910,303986,2021-06-09 23:19:52,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6577129317825678973,303985,2021-06-09 23:16:09,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8453671889296195481,303908,2021-06-09 17:46:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CNCX-L3KG-QE6B-G8GKM,145.55555556,0.0441
580809235046890423,303895,2021-06-09 16:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,106.35443391,0.0441
12546460794846027053,303811,2021-06-09 09:56:31,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2021360268660246499,303809,2021-06-09 09:45:54,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15783960710143835943,303795,2021-06-09 08:36:04,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4410301980020409366,303795,2021-06-09 08:36:04,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4195761170786927078,303788,2021-06-09 08:09:26,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18171776832553326072,303784,2021-06-09 07:53:14,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16366310885191508580,303783,2021-06-09 07:48:46,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3903632552290716131,303781,2021-06-09 07:39:30,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3306729314596141095,303780,2021-06-09 07:36:12,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14293678548277641388,303771,2021-06-09 07:05:18,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15089177580257529455,303732,2021-06-09 04:29:55,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4698630006201517247,303722,2021-06-09 03:48:26,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10526012972527836152,303718,2021-06-09 03:33:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GT65-499Y-SF2T-B4ZMB,102.45762712,0.05145
