ID,Height,timestamp,Type,From,To,Amount,Fee
6362083992561186418,370592,2021-12-12 16:46:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PBKS-DWMV-CX33-9VQRM,19.18691589,0.00735
4606782768773854474,370559,2021-12-12 14:38:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X58W-LD5Q-HRRY-G3BFY,25.0375,0.00735
17392160453216467777,370545,2021-12-12 13:43:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X58W-LD5Q-HRRY-G3BFY,473.2,0.02205
6820293760253212796,370375,2021-12-12 02:23:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFKC-ZK34-ZGWN-FY8AJ,692.90909091,0.00735
8220345013792781635,370355,2021-12-12 01:00:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X58W-LD5Q-HRRY-G3BFY,89.86046512,0.00735
1390504541861923622,370335,2021-12-11 23:38:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GT65-499Y-SF2T-B4ZMB,369.63333333,0.0147
3497424543639952904,370323,2021-12-11 22:49:34,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-X58W-LD5Q-HRRY-G3BFY,71.06,0.0147
14884548689886829923,370120,2021-12-11 09:10:22,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X58W-LD5Q-HRRY-G3BFY,49.76470588,0.00735
10130551020773402170,370094,2021-12-11 07:29:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SH5L-GRZU-QY38-6U6WQ,32.37864078,0.0147
2469409210753709803,369944,2021-12-10 21:30:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-S2WX-HRMH-JF8J-CKMMC,83.45901639,0.00735
7611272976977016993,369652,2021-12-10 02:02:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X58W-LD5Q-HRRY-G3BFY,483.54545455,0.0147
14732109112640771222,369647,2021-12-10 01:44:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X58W-LD5Q-HRRY-G3BFY,50.25531915,0.0147
10168606799007715175,369505,2021-12-09 16:17:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-X58W-LD5Q-HRRY-G3BFY,185.9375,0.00735
1534377872638243757,369250,2021-12-08 23:13:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8SG7-QNHE-AQ4A-6ZNRM,193.14893617,0.02205
10333006776903633606,369177,2021-12-08 18:24:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-X58W-LD5Q-HRRY-G3BFY,62.9047619,0.0294
9120731840142038667,369172,2021-12-08 18:04:57,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-X58W-LD5Q-HRRY-G3BFY,141.73809524,0.00735
2922279601008403625,369164,2021-12-08 17:31:59,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-X58W-LD5Q-HRRY-G3BFY,112.53846154,0.00735
17520698277243960343,368816,2021-12-07 18:12:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-X58W-LD5Q-HRRY-G3BFY,104.0,0.02205
8087977958428812051,368811,2021-12-07 17:50:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-X58W-LD5Q-HRRY-G3BFY,217.1,0.00735
16530846273927709104,368717,2021-12-07 11:39:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RPVR-5NGP-2XFX-FYNNT,24.11,0.02205
17309989786476315169,368688,2021-12-07 09:48:49,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-DZKW-VSXA-RDVX-FW9SJ,89.39506173,0.0294
1922852749978452427,368547,2021-12-07 00:20:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CT9A-3MCW-QM3Z-CRZBZ,1085.625,0.00735
10861352610668467380,368524,2021-12-06 22:46:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9UY3-AUKL-XDY3-7G4N4,125.6547619,0.02205
5422614547150688811,368447,2021-12-06 17:49:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CPV3-LYR5-YG5J-CWPT9,22.26168224,0.00735
13194491959854085014,368416,2021-12-06 15:38:12,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-X58W-LD5Q-HRRY-G3BFY,111.87878788,0.0147
15842363951505408889,368259,2021-12-06 05:15:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X58W-LD5Q-HRRY-G3BFY,159.46296296,0.00735
16557012529812548065,368237,2021-12-06 03:45:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X58W-LD5Q-HRRY-G3BFY,11.42857143,0.0147
11311615139825733960,368131,2021-12-05 20:41:07,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-X58W-LD5Q-HRRY-G3BFY,24.76744186,0.0294
1555839410342087197,368062,2021-12-05 16:04:35,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TMQ3-BHK2-GBDV-GD6T4,131.90566038,0.00735
4257998024201965776,367882,2021-12-05 04:10:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-X58W-LD5Q-HRRY-G3BFY,294.08,0.0147
4162703525687197217,367579,2021-12-04 08:38:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PUFJ-NFTA-B4BW-FXE8W,98.21311475,0.0294
8425568716010936333,361988,2021-11-18 03:25:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SXB5-DMMM-MW84-9CP49,201.06896552,0.02205
13560864206186155407,360330,2021-11-13 12:59:34,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-YE6T-5LEK-XFXJ-E4CZ7,54.98611111,0.06615
9878236249594713370,360284,2021-11-13 09:51:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-X58W-LD5Q-HRRY-G3BFY,6.72463768,0.0147
15976915683173867068,359967,2021-11-12 12:53:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-X58W-LD5Q-HRRY-G3BFY,37.12962963,0.0294
11591852690275777774,359568,2021-11-11 10:25:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3QGV-CKZE-XMRC-6TWY7,153.21875,0.00735
15742035652109228112,359487,2021-11-11 04:59:53,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,111.70833333,0.00735
17180155567158905991,356132,2021-11-01 20:59:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-U4NV-G3G9-5TGZ-2VTZ7,39.23636364,0.00735
2315325083453670589,354310,2021-10-27 19:38:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ECQW-6FMX-JSPQ-6V5BF,760.3,0.03675
7130600878524737070,353113,2021-10-24 11:33:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFFL-8FLJ-FLBQ-46PSE,351.55172414,0.0441
9970441891535061312,351278,2021-10-19 09:25:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WBD2-32DH-HTVW-2CXKG,10.5,0.00735
7941442307224662790,348226,2021-10-10 21:38:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QLZY-XUTH-Z8ZB-2H44X,472.92,0.00735
3206817084403196353,346292,2021-10-05 13:16:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X58W-LD5Q-HRRY-G3BFY,26.5,0.00735
6978617873719888928,343046,2021-09-26 13:05:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-X58W-LD5Q-HRRY-G3BFY,110.90243902,0.02205
9576732484958324797,342601,2021-09-25 07:29:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-62AM-ETYX-K69Z-DWMNH,165.36666667,0.0147
16510319109372528388,340562,2021-09-19 15:24:40,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X58W-LD5Q-HRRY-G3BFY,200.0,0.00735
16012343101255401689,340154,2021-09-18 12:09:44,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-LUPA-3CY6-AK76-BR5H3,90.02040816,0.00735
6258590012594023527,339329,2021-09-16 04:55:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KL2Y-XEA6-8HUN-92XP3,45.23076923,0.00735
12180372292022208692,339132,2021-09-15 15:39:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X58W-LD5Q-HRRY-G3BFY,104.26136364,0.00735
10524837183449928929,339091,2021-09-15 12:57:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KQA2-TLCP-U2CJ-DHWUV,292.51724138,0.00735
10560799537715746918,339070,2021-09-15 11:30:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JND-MBP3-KCCN-GV3PD,14.38028169,0.02205
8707836560443528701,339004,2021-09-15 07:11:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-P3R8-5HET-9UDU-6TAAL,23.91836735,0.00735
10393205436433880365,338912,2021-09-15 01:03:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.56896552,0.00735
12064046630134902130,338834,2021-09-14 19:51:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X58W-LD5Q-HRRY-G3BFY,92.34246575,0.00735
13689808527953211515,338643,2021-09-14 07:19:34,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-X58W-LD5Q-HRRY-G3BFY,209.4137931,0.00735
2015962229302837578,338639,2021-09-14 07:03:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RWMZ-UUTN-DSM4-28FXG,315.0,0.00735
7758367924302253835,338367,2021-09-13 13:00:12,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-X58W-LD5Q-HRRY-G3BFY,24.0,0.03675
10068586131792404459,337683,2021-09-11 14:53:39,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B6Q8-XF8D-NH6Y-BFPKR,46.75,0.0441
8797226150245988468,337250,2021-09-10 10:04:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X58W-LD5Q-HRRY-G3BFY,138.825,0.02205
17042159694162226266,337201,2021-09-10 06:52:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X58W-LD5Q-HRRY-G3BFY,85.02857143,0.0441
13383293228600094359,337152,2021-09-10 03:37:48,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FEAZ-W8VP-9XG7-D4SUM,89.52702703,0.09555
1529998707668423166,337147,2021-09-10 03:16:29,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-X58W-LD5Q-HRRY-G3BFY,68.78409091,0.0735
1118417660859131818,337094,2021-09-09 23:48:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X44J-G8VT-YKSY-3Y4NW,304.85714286,0.0294
6776967941510380643,337005,2021-09-09 18:03:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NHPS-3BGE-KZRD-FHBSN,68.81102362,0.02205
17829898923125060929,336563,2021-09-08 12:13:48,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-996D-HRBY-SCXV-455AB,399.45,0.0147
687158553573416832,336323,2021-09-07 20:10:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-X26V-45KQ-4V8H-FJXVK,133.03333333,0.1029
1947349835596303967,336029,2021-09-07 00:25:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X58W-LD5Q-HRRY-G3BFY,51.87996504,0.0147
17150060898667231410,336022,2021-09-06 23:54:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9JVM-FD3Y-XZJE-5GF5X,24.03361345,0.05145
6007570893428143570,336002,2021-09-06 22:26:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X58W-LD5Q-HRRY-G3BFY,94.25274725,0.0441
14337928740533949824,335391,2021-09-05 05:45:14,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-X58W-LD5Q-HRRY-G3BFY,101.79069767,0.0294
2958982921569059607,335253,2021-09-04 20:33:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X58W-LD5Q-HRRY-G3BFY,191.31707317,0.0294
8055223846506697944,335089,2021-09-04 09:45:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-X58W-LD5Q-HRRY-G3BFY,17.64285714,0.06615
10802109135280958867,334573,2021-09-02 23:13:32,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-X58W-LD5Q-HRRY-G3BFY,778.0,0.02205
6628190945644781303,334364,2021-09-02 09:18:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-X58W-LD5Q-HRRY-G3BFY,48.04464286,0.0147
3918088795660792475,334356,2021-09-02 08:48:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CCT4-B67Z-EU7N-DDM6R,10.66071429,0.0588
18324819303061260534,334218,2021-09-01 23:28:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X58W-LD5Q-HRRY-G3BFY,74.18627451,0.02205
1935252018608716325,334188,2021-09-01 21:37:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-X58W-LD5Q-HRRY-G3BFY,111.75757576,0.0294
12316256591979334073,334026,2021-09-01 10:57:06,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F78E-9RPS-WAYL-7MBV4,117.40740741,0.0294
17811582913077854450,334023,2021-09-01 10:45:29,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-X58W-LD5Q-HRRY-G3BFY,65.78787879,0.02205
13775987502139441354,333860,2021-08-31 23:28:44,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-NT83-TQT5-4Q9V-EZYYL,57.58163265,0.09555
5824254880760704413,333856,2021-08-31 23:12:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-X58W-LD5Q-HRRY-G3BFY,347.8125,0.02205
11819513714823836981,333440,2021-08-30 19:05:41,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-X58W-LD5Q-HRRY-G3BFY,0.09589041,0.0441
244629137780957929,333404,2021-08-30 16:40:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-XZJL-7NTG-QQQE-ARCPY,77.45132743,0.03675
8667000969098466209,333013,2021-08-29 14:41:35,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X58W-LD5Q-HRRY-G3BFY,28.46153846,0.03675
9080158389338147880,332865,2021-08-29 04:31:01,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-X58W-LD5Q-HRRY-G3BFY,180.86956522,0.03675
12542350763723944875,332469,2021-08-28 02:26:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-GLPZ-CDF6-DX7J-2HVJ4,167.7027027,0.03675
14841536428223726009,332432,2021-08-27 23:51:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X58W-LD5Q-HRRY-G3BFY,199.34782609,0.05145
913076531117855777,332404,2021-08-27 22:04:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,228.25925926,0.0147
1457930529762510789,332286,2021-08-27 14:04:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-C828-QJVA-S49E-7XQ6Q,536.0,0.02205
15402667361802930916,332160,2021-08-27 05:39:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5T5F-6BHJ-D47S-35ELE,0.10526316,0.0147
12950491394403130576,331777,2021-08-26 04:09:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X58W-LD5Q-HRRY-G3BFY,1.81632653,0.0147
5124883345974687397,331567,2021-08-25 14:14:55,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-X58W-LD5Q-HRRY-G3BFY,288.28571429,0.0294
6889001699458617499,331479,2021-08-25 08:31:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-X58W-LD5Q-HRRY-G3BFY,141.94117647,0.0588
15476142622951976168,331306,2021-08-24 20:50:02,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-X58W-LD5Q-HRRY-G3BFY,52.88888889,0.02205
8418184931588077394,330709,2021-08-23 04:53:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X58W-LD5Q-HRRY-G3BFY,127.36666667,0.03675
12223070702786793045,330403,2021-08-22 08:28:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SSDX-2LFM-XVY5-D5TK4,97.82727273,0.0588
7779935554143869488,330368,2021-08-22 05:57:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-X58W-LD5Q-HRRY-G3BFY,76.48387097,0.02205
12891348425087415170,330215,2021-08-21 20:07:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TRCJ-X7KT-XSLV-7PH3P,83.84507042,0.0147
357226418819095495,330127,2021-08-21 14:06:23,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-X58W-LD5Q-HRRY-G3BFY,337.64285714,0.0294
13956659347855140131,329938,2021-08-21 01:26:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9ER3-RAZL-REYU-5Y7HG,764.21428571,0.05145
18323161342509469198,329878,2021-08-20 21:34:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-X58W-LD5Q-HRRY-G3BFY,136.66176471,0.0588
13609133265812697450,329389,2021-08-19 12:51:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-X58W-LD5Q-HRRY-G3BFY,538.5,0.02205
12207347443868600075,329254,2021-08-19 03:50:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TRHA-LZEP-VZ4V-FQQ39,103.60194175,0.02205
8195085226379683770,329235,2021-08-19 02:27:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-X58W-LD5Q-HRRY-G3BFY,3210.5,0.03675
3319936640049574065,328503,2021-08-17 01:56:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WX33-6ECK-YH3N-FGLW9,27.97222222,0.0294
12337219573959390498,328456,2021-08-16 22:42:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-4FWJ-SYZK-UZX4-2Q2F7,156.44736842,0.0294
15812761603178213758,328405,2021-08-16 19:18:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-X58W-LD5Q-HRRY-G3BFY,138.5,0.0441
6724821497137831003,328360,2021-08-16 16:11:10,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-X58W-LD5Q-HRRY-G3BFY,81.14814815,0.0588
12430740897181345545,328233,2021-08-16 07:49:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZSFT-URQP-F2B2-FTAB9,108.85185185,0.02205
2376628286306922222,328177,2021-08-16 04:05:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HFBD-F64V-245X-FJKJ6,831.6,0.02205
9407186093691112992,327825,2021-08-15 04:34:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ER4Y-3M8K-ENM3-7YQL6,112.63218391,0.0441
550786363937141816,327692,2021-08-14 19:30:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-X58W-LD5Q-HRRY-G3BFY,117.78125,0.0294
5304692771291227423,327638,2021-08-14 16:02:44,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-X58W-LD5Q-HRRY-G3BFY,101.21917808,0.0588
14861954772129647532,326857,2021-08-12 12:03:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X58W-LD5Q-HRRY-G3BFY,3.45098039,0.02205
1200450786718633657,326638,2021-08-11 21:32:08,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-C36Z-V7V5-6TUV-H5M2V,149.71428571,0.02205
10819761494791388577,326462,2021-08-11 09:59:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-X58W-LD5Q-HRRY-G3BFY,195.63636364,0.0147
13214502734971631124,326325,2021-08-11 00:37:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7JZN-YUUE-76VG-9Z2ZF,180.44444444,0.0147
16992906883318606406,326311,2021-08-10 23:38:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-X58W-LD5Q-HRRY-G3BFY,86.88636364,0.0294
6689182835233733702,326147,2021-08-10 13:20:44,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZRYW-SDDJ-7Y5V-73UUH,48.66666667,0.08085
6792944000309969248,326009,2021-08-10 03:15:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-G69X-3KTV-Y4SA-D99UV,201.03703704,0.02205
3769580144345132774,325643,2021-08-09 02:51:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-X58W-LD5Q-HRRY-G3BFY,367.05555556,0.0441
17331875453728912519,304254,2021-06-10 17:06:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-X58W-LD5Q-HRRY-G3BFY,45.35294118,0.03675
16447523749998630104,304102,2021-06-10 07:05:43,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12882303216102001419,304096,2021-06-10 06:40:13,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16004364262706351302,304074,2021-06-10 05:10:49,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5131190383760893703,303978,2021-06-09 22:44:37,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12428112469663477311,303973,2021-06-09 22:22:50,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15528307771169940636,303973,2021-06-09 22:22:50,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7404049700341877618,303973,2021-06-09 22:22:50,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9103524697672738095,303973,2021-06-09 22:22:50,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11142248255741714676,303961,2021-06-09 21:33:45,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
553965933225133582,303959,2021-06-09 21:27:03,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7888094104160682976,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X58W-LD5Q-HRRY-G3BFY,96.42253521,0.05145
17975303278432327718,303861,2021-06-09 14:16:08,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17527111509562049759,303860,2021-06-09 14:11:39,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
418640998170949753,303798,2021-06-09 08:49:18,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1366555570250556074,303794,2021-06-09 08:33:24,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4420554083254629357,303794,2021-06-09 08:33:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-C4ZU-RPKB-M8EH-DKWSL,142.12857143,0.0441
13416532632048753581,303793,2021-06-09 08:29:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-VL29-M3PB-8H8M-AMJSK,9.73214286,0.0441
1032410140777870062,303793,2021-06-09 08:29:24,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1825928670471639019,303793,2021-06-09 08:29:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-JJCF-S474-T68S-EBE6V,28.80851064,0.0441
7527412197296763129,303793,2021-06-09 08:29:24,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
958944698680093151,303791,2021-06-09 08:21:17,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FFUZ-FELQ-PQN3-9BYVX,127.56164384,0.0441
15015105030082528183,303783,2021-06-09 07:48:46,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15998420832688575083,303783,2021-06-09 07:48:46,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3321849537163368768,303779,2021-06-09 07:33:15,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8307917042174488152,303777,2021-06-09 07:27:54,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15554292059078686051,303776,2021-06-09 07:24:19,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
211322894042710062,303775,2021-06-09 07:20:04,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16121118160893148107,303772,2021-06-09 07:08:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X58W-LD5Q-HRRY-G3BFY,292.85294118,0.0441
8690168576794663766,303771,2021-06-09 07:05:18,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18072802311220897660,303767,2021-06-09 06:48:22,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6912793821216921309,303767,2021-06-09 06:48:22,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
