ID,Height,timestamp,Type,From,To,Amount,Fee
9278612561834145128,369061,2021-12-08 10:33:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VLNH-T52R-TWLK-8C9PJ,58.68421053,0.02205
12355004339514914159,369044,2021-12-08 09:21:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7TZQ-BW5T-755B-CKF36,236.11111111,0.05145
8291055868316760244,368973,2021-12-08 04:36:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-55J5-Q5ML-3ME8-APL7H,204.0,0.0147
9891170456831198449,368946,2021-12-08 02:46:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MGXM-WXTR-3S69-AU3CH,309.33333333,0.0294
15898182376427654658,368909,2021-12-08 00:23:53,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VLNH-T52R-TWLK-8C9PJ,325.66666667,0.02205
1996534837007980521,368857,2021-12-07 20:56:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZS8L-ZH8Z-VDFS-C38SX,37.40816327,0.0147
16612445186554690625,368809,2021-12-07 17:41:22,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VLNH-T52R-TWLK-8C9PJ,15.61818182,0.0294
13723561989154611852,368771,2021-12-07 15:08:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NJPL-5KRZ-48NV-C9JNW,208.95121951,0.0147
14836264446335531138,368619,2021-12-07 05:04:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VLNH-T52R-TWLK-8C9PJ,139.69565217,0.03675
3269270848867089943,368554,2021-12-07 00:50:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-VLNH-T52R-TWLK-8C9PJ,236.64,0.03675
6011306107271356124,368520,2021-12-06 22:31:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VLNH-T52R-TWLK-8C9PJ,73.34545455,0.00735
6421396565860224025,368439,2021-12-06 17:14:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RWNZ-NWNX-TSTL-EKEUE,131.08,0.00735
9358072550252475022,368061,2021-12-05 15:59:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WTUH-FNKP-GSUT-FJN6M,281.0,0.0147
18131333337032213741,368055,2021-12-05 15:33:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VLNH-T52R-TWLK-8C9PJ,132.64,0.00735
11662002197436104253,368044,2021-12-05 14:49:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VLNH-T52R-TWLK-8C9PJ,22.62903226,0.0147
17401877877789519880,367895,2021-12-05 04:58:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6RF2-7QM2-VYKV-ABCEF,19.16853933,0.05145
1620507513024169067,367783,2021-12-04 21:27:03,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VLNH-T52R-TWLK-8C9PJ,84.42253521,0.00735
5973332098333774743,367710,2021-12-04 16:59:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VLNH-T52R-TWLK-8C9PJ,192.13043478,0.02205
14975492942499789779,367657,2021-12-04 13:17:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2YRA-GT5A-H8EH-BUVTH,161.48275862,0.0147
14643514374371332553,367630,2021-12-04 11:28:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QKCK-9V67-4HYW-39GCK,770.16666667,0.03675
11748609528738666471,364179,2021-11-24 05:39:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-VLNH-T52R-TWLK-8C9PJ,2077.4,0.0147
3177428317068196918,363423,2021-11-22 03:05:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2YRA-GT5A-H8EH-BUVTH,104.15789474,0.0147
12322741862476379392,362501,2021-11-19 13:40:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-VLNH-T52R-TWLK-8C9PJ,104.8125,0.00735
16889524179049355396,361682,2021-11-17 07:12:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-N9RM-ADQ9-GY9L-34L58,64.25862069,0.03675
15748573963156980624,361334,2021-11-16 07:53:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VLNH-T52R-TWLK-8C9PJ,38.02666667,0.0147
2771526924818192169,360972,2021-11-15 07:45:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AF7T-8JEU-BNXJ-GVDZK,161.61538462,0.00735
7704282854614134312,360201,2021-11-13 04:25:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XEJE-D3EQ-VAJX-7PATW,100.79487179,0.00735
8576334345062840478,358461,2021-11-08 08:34:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X7HH-R42K-9J6A-BUJUY,1052.83333333,0.03675
18147859359966475789,358416,2021-11-08 05:25:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VLNH-T52R-TWLK-8C9PJ,120.33333333,0.03675
1932360224324286687,357845,2021-11-06 15:17:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RXSB-6ABM-9VB3-5V96E,67.12727273,0.02205
11211158942930680924,357103,2021-11-04 14:20:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VLNH-T52R-TWLK-8C9PJ,72.0625,0.0294
751626759007367549,355863,2021-11-01 03:06:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DKFZ-WF3K-BLP5-6C9VF,7.37681159,0.0147
1837943016120205944,355211,2021-10-30 07:34:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MGL9-33AF-FLDT-BHRKB,385.75,0.0294
4311274354125545376,353377,2021-10-25 05:25:17,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VLNH-T52R-TWLK-8C9PJ,57.85714286,0.05145
18233481489483385053,351701,2021-10-20 13:25:27,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-624V-4DKZ-MKS2-AATS9,770.33333333,0.03675
2983408850783188331,350558,2021-10-17 09:09:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-A87J-3ZYL-2LJD-BACKK,86.40740741,0.00735
5919160311134205250,348082,2021-10-10 12:17:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,48.42105263,0.0147
18176316807667090672,345720,2021-10-03 23:09:16,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VLNH-T52R-TWLK-8C9PJ,434.73684211,0.02205
13372232337778199540,343161,2021-09-26 20:49:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CCT4-B67Z-EU7N-DDM6R,161.64102564,0.0147
2636865048104533501,341971,2021-09-23 13:30:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-VLNH-T52R-TWLK-8C9PJ,135.24489796,0.02205
4208057651146016936,341621,2021-09-22 14:08:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VLNH-T52R-TWLK-8C9PJ,245.43243243,0.00735
647839654614499137,341123,2021-09-21 04:44:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VLNH-T52R-TWLK-8C9PJ,78.97849462,0.00735
12310671088850841523,341003,2021-09-20 20:54:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VLNH-T52R-TWLK-8C9PJ,189.83928571,0.0147
11399134133499730666,340887,2021-09-20 13:08:56,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VLNH-T52R-TWLK-8C9PJ,145.1875,0.0294
14392465095622365620,339993,2021-09-18 01:16:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZFKE-3TYQ-LXNG-FY3KQ,4.51190476,0.02205
13586527443555222611,339874,2021-09-17 17:27:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4CCS-94JK-SRNU-FFTGJ,75.0862069,0.00735
13070505236785319224,339188,2021-09-15 19:23:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VLNH-T52R-TWLK-8C9PJ,38.69565217,0.0147
16898393418878143966,339148,2021-09-15 16:45:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T6NJ-2BEN-QX3W-E9HQX,71.04878049,0.0147
10234447696007594886,339060,2021-09-15 10:48:16,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VLNH-T52R-TWLK-8C9PJ,142.76271186,0.02205
15626108244698948244,339003,2021-09-15 07:06:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-68UJ-6DPN-FXNS-GS2G8,9.26744186,0.00735
15320543253077698170,338945,2021-09-15 03:09:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6SRY-2Q6T-XWZ3-A337C,70.01162791,0.0147
2547915943621143383,338793,2021-09-14 17:11:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,33.55882353,0.00735
17891922914291930266,338708,2021-09-14 11:29:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FYQD-3DYT-DTFM-EUTZ5,471.94117647,0.06615
17891317665376390338,338473,2021-09-13 19:55:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JT5S-3CMH-DXZM-7NQK2,93.79746835,0.00735
11849588291091570796,338294,2021-09-13 08:14:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-VLNH-T52R-TWLK-8C9PJ,141.66666667,0.0441
7419509727934291066,338286,2021-09-13 07:41:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VVG5-XQ2A-TJM4-CPUDS,160.64285714,0.00735
10189456518638288950,338121,2021-09-12 21:12:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RWHM-3FUD-MGDP-2ZVAN,68.13513514,0.05145
949245781851137829,337753,2021-09-11 19:29:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-3EZM-ALZ6-H9BQ-8DCWQ,324.10344828,0.02205
12671726179722157388,337650,2021-09-11 12:51:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VLNH-T52R-TWLK-8C9PJ,59.28289474,0.0588
12800084780656198458,337387,2021-09-10 19:07:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VLNH-T52R-TWLK-8C9PJ,29.04081633,0.03675
2190232605203532359,337369,2021-09-10 17:54:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-958Y-R962-VQHD-98JPS,13.42857143,0.0147
17009699786294093389,337067,2021-09-09 21:57:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VLNH-T52R-TWLK-8C9PJ,388.8,0.0294
2491700661685896585,337067,2021-09-09 21:57:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VLNH-T52R-TWLK-8C9PJ,5.15730337,0.0588
15904237621244307814,336958,2021-09-09 14:50:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VLNH-T52R-TWLK-8C9PJ,204.04,0.0441
2495076574629665172,336819,2021-09-09 05:14:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GY77-M3VP-YNCD-D5FSG,74.08695652,0.0294
11771968938229791181,336676,2021-09-08 19:47:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-Z72V-RWKA-AQBL-GHMXB,123.87142857,0.03675
7054898100853200577,336362,2021-09-07 22:40:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VLNH-T52R-TWLK-8C9PJ,2461.33333333,0.0147
1945176420339548287,336222,2021-09-07 13:21:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LX9P-9PFE-8C95-AMYTJ,201.5625,0.0294
13183269918994020765,336177,2021-09-07 10:16:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VLNH-T52R-TWLK-8C9PJ,96.24637681,0.0441
4350031757818273715,336159,2021-09-07 08:58:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6RF2-7QM2-VYKV-ABCEF,11.88679245,0.02205
14022602374676559753,336133,2021-09-07 07:14:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2Q3M-HAYU-87G3-ARVKP,108.66666667,0.0735
13978706730698869752,335949,2021-09-06 19:08:22,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,143.64285714,0.0441
14427273076583894252,335663,2021-09-06 00:02:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MQST-UWYL-UGDX-943KZ,70.61363636,0.0147
3752138157948082978,335290,2021-09-04 23:03:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-V9JM-CMHB-Y8AQ-ESBSQ,148.73684211,0.0147
3226505329654781480,335182,2021-09-04 15:49:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WLL9-2B4F-DC92-CZVJW,78.5106383,0.02205
7298229364531867060,335133,2021-09-04 12:40:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VLNH-T52R-TWLK-8C9PJ,64.89473684,0.0147
17279498910327793650,334552,2021-09-02 21:49:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9UY3-AUKL-XDY3-7G4N4,99.47058824,0.0147
15501757804964596606,334351,2021-09-02 08:26:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7VDS-27PY-WD7U-GH8A4,54.91935484,0.0294
1632938177260754724,334273,2021-09-02 03:19:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VLNH-T52R-TWLK-8C9PJ,139.07843137,0.0588
2363495281741103051,334068,2021-09-01 13:46:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SCQG-WAKG-QBG5-HMELZ,29.13636364,0.08085
4380059389182085627,333935,2021-09-01 04:34:49,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-VLNH-T52R-TWLK-8C9PJ,60.68571429,0.0294
7835279505851060655,333770,2021-08-31 17:23:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NVVX-W893-ZL2H-286Z4,659.8,0.0882
17986804427722845064,333458,2021-08-30 20:23:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VLNH-T52R-TWLK-8C9PJ,109.0,0.06615
10278833812907878712,333291,2021-08-30 09:03:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9UXB-LXQU-RFRE-22B3J,127.03125,0.06615
3600852213211522014,332971,2021-08-29 11:50:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LBQJ-9U47-2CB8-B3C3S,835.5,0.0588
9397411374869978887,332675,2021-08-28 16:11:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZV9L-9YYX-CB4B-929VP,0.70666667,0.0147
15000381624554337928,332659,2021-08-28 15:11:55,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-VLNH-T52R-TWLK-8C9PJ,96.16666667,0.0147
9316002580700802681,332571,2021-08-28 09:19:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VLNH-T52R-TWLK-8C9PJ,64.51851852,0.02205
8296446026622213677,332492,2021-08-28 03:59:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VLNH-T52R-TWLK-8C9PJ,38.29850746,0.02205
1963208689220808659,332338,2021-08-27 17:41:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VLNH-T52R-TWLK-8C9PJ,787.53333333,0.0588
15860000701290882145,332326,2021-08-27 16:54:05,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-VLNH-T52R-TWLK-8C9PJ,61.65714286,0.0147
5721703375798141395,332048,2021-08-26 22:26:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WKRV-ZQ3A-FFUV-7GAU2,40.51851852,0.0147
8881485564910723971,331690,2021-08-25 22:16:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,222.1,0.03675
14706236780160240117,331518,2021-08-25 11:03:54,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-VLNH-T52R-TWLK-8C9PJ,37.35632184,0.02205
13058925397884591365,331501,2021-08-25 09:59:08,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-VLNH-T52R-TWLK-8C9PJ,51.78787879,0.0294
7384208598410062542,331212,2021-08-24 14:23:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-B6ZJ-Z3GD-U578-3GNPW,323.8,0.05145
1160460654275029071,331045,2021-08-24 03:19:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XVYN-PG8W-T87R-GXNSX,609.875,0.0294
7910145409379089982,331008,2021-08-24 00:52:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-Y845-CURM-KGC3-9A6AG,47.63513514,0.02205
12078554235043671606,330984,2021-08-23 23:13:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QEEC-WRDA-E4NR-5GP8F,141.25,0.03675
5068383802265278805,330747,2021-08-23 07:26:22,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VLNH-T52R-TWLK-8C9PJ,58.83333333,0.02205
902207807516661512,330693,2021-08-23 03:49:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VLNH-T52R-TWLK-8C9PJ,56.94117647,0.0735
995957329878166671,330238,2021-08-21 21:37:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-VLNH-T52R-TWLK-8C9PJ,62.72413793,0.0147
1230843752795046493,330064,2021-08-21 09:57:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PMZW-7PS7-A6KQ-HXXFS,335.27272727,0.0294
7711215859640609492,329546,2021-08-19 23:16:44,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VLNH-T52R-TWLK-8C9PJ,82.6,0.03675
6454370885584504479,329533,2021-08-19 22:29:23,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-VLNH-T52R-TWLK-8C9PJ,119.6,0.03675
10749231074419283044,329508,2021-08-19 20:44:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-VLNH-T52R-TWLK-8C9PJ,87.05172414,0.05145
2075179818634852252,329250,2021-08-19 03:35:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GLPZ-CDF6-DX7J-2HVJ4,19.22727273,0.0147
16197631966500651758,329125,2021-08-18 19:08:09,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-VLNH-T52R-TWLK-8C9PJ,279.61538462,0.0294
1304518490742040682,329112,2021-08-18 18:20:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QES5-YHMV-JHE8-87BCU,24.32432432,0.0147
17326415410296691692,328951,2021-08-18 07:31:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VLNH-T52R-TWLK-8C9PJ,33.35064935,0.05145
16193330481280350095,328858,2021-08-18 01:35:21,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLNH-T52R-TWLK-8C9PJ,70.67346939,0.0147
13959944487992773115,328675,2021-08-17 13:16:13,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-VLNH-T52R-TWLK-8C9PJ,0.18918919,0.0294
9645985433785101225,328395,2021-08-16 18:34:46,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VLNH-T52R-TWLK-8C9PJ,145.63636364,0.03675
7830349670286436878,328150,2021-08-16 02:12:19,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-VLNH-T52R-TWLK-8C9PJ,141.0,0.0147
16678504174448050309,328023,2021-08-15 17:47:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-UZHZ-6WSY-FYWE-4HMV9,202.43589744,0.02205
11835006073122604248,327388,2021-08-13 23:22:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QYVF-T4MT-FD3X-55BU4,950.8,0.0294
9848976666880196709,327254,2021-08-13 14:18:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VLNH-T52R-TWLK-8C9PJ,778.33333333,0.03675
11110544822005089765,327041,2021-08-13 00:12:11,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VLNH-T52R-TWLK-8C9PJ,77.26470588,0.0147
5082309798584838240,326963,2021-08-12 19:00:37,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-VLNH-T52R-TWLK-8C9PJ,159.15517241,0.0294
391487473288727800,326755,2021-08-12 05:19:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PEMX-4WMF-5ZDZ-H2P2P,8.59259259,0.02205
17115645632348649040,326630,2021-08-11 20:59:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VLNH-T52R-TWLK-8C9PJ,71.0,0.0147
8481665601105789400,326536,2021-08-11 15:04:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WVGV-TV96-A2N9-GXGFG,66.43037975,0.0147
13690303906188911889,326491,2021-08-11 12:12:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8J94-WDKP-8QY6-DTJV2,101.28813559,0.02205
11841721447839293070,326146,2021-08-10 13:15:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,1292.33333333,0.0147
9279799717512296998,325849,2021-08-09 16:32:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7YTH-C6CN-SZSU-7TGXD,116.02941176,0.0147
5010824706391566145,325694,2021-08-09 06:25:23,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WGNZ-6S2P-FL67-DST2D,130.51470588,0.0294
8077089509439452004,325647,2021-08-09 03:10:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VLNH-T52R-TWLK-8C9PJ,8.21276596,0.0147
5570548595016507183,325494,2021-08-08 16:57:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CC6U-KGRK-AQJV-6LCKN,275.05,0.02205
8774377620172224904,304528,2021-06-11 11:06:28,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8793177254822787859,304409,2021-06-11 03:21:34,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10738067985066809274,304234,2021-06-10 15:45:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VLNH-T52R-TWLK-8C9PJ,41.09677419,0.03675
11008853675981909259,304178,2021-06-10 12:02:20,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8001407945307974098,304178,2021-06-10 12:02:20,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
399716041097434019,304171,2021-06-10 11:38:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NMWP-DRYC-KAAH-45GEY,53.57142857,0.0441
12548485803028657590,304170,2021-06-10 11:34:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MQ2H-NREP-6JL4-HKN4C,39.98,0.05145
18186293527617529466,304170,2021-06-10 11:34:00,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8578390717790471641,304170,2021-06-10 11:34:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RWBB-6GB5-5DFE-GRXEQ,145.86567164,0.0441
3410552515769947544,304168,2021-06-10 11:25:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VLNH-T52R-TWLK-8C9PJ,112.05555556,0.0441
10951184814411802969,301778,2021-06-03 17:54:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-P7JG-ETAJ-JKJ8-A4EWA,66.84615385,0.0147
7859990418228801519,301777,2021-06-03 17:49:43,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7428124008652496126,301768,2021-06-03 17:12:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VLNH-T52R-TWLK-8C9PJ,101.17948718,0.02205
7723773109904322620,273882,2021-03-18 03:01:22,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7358560611957890232,273881,2021-03-18 02:57:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2E9C-CSHS-3KVZ-G49V5,114.5060241,0.02205
4028396031900558793,273879,2021-03-18 02:48:39,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3453393748428597029,273878,2021-03-18 02:44:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-R4EU-WBCK-359S-8954U,150.12903226,0.02205
2839602127091026481,273877,2021-03-18 02:38:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FX45-GN9U-BCST-C73QW,8.5959596,0.0147
17906867548244494451,273876,2021-03-18 02:33:48,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1661703050351377543,273871,2021-03-18 02:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,233.73725151,0.0147
10684883792500347356,273825,2021-03-17 23:09:44,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1426199756675962907,273825,2021-03-17 23:09:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YACT-4Z8H-2Q9V-2P3V2,49.23728814,0.02205
12563298422354781629,273824,2021-03-17 23:05:34,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VLNH-T52R-TWLK-8C9PJ,53.32692308,0.0147
10778556221112133686,273724,2021-03-17 16:15:24,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VLNH-T52R-TWLK-8C9PJ,86.39361702,0.0147
12472046579128635461,273335,2021-03-16 14:29:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VLNH-T52R-TWLK-8C9PJ,235.0,0.0147
