ID,Height,timestamp,Type,From,To,Amount,Fee
3898034364465087927,370720,2021-12-13 01:12:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZAAY-YP4W-JLZG-EB9PL,114.49275362,0.03675
5485523707171611812,370711,2021-12-13 00:35:41,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-E9R7-CRG5-S3ZJ-EBVZ6,79.53846154,0.05145
3357341165740327434,370510,2021-12-12 11:26:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-Q77Q-PZ8W-XFEE-4MXPU,99.08108108,0.0441
1314426781843085590,369870,2021-12-10 16:36:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.01515152,0.00735
4697805291381792256,369809,2021-12-10 12:33:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-E9R7-CRG5-S3ZJ-EBVZ6,53.375,0.00735
1146036044722211624,369717,2021-12-10 06:14:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-R563-RLW4-7A7H-66EES,138.76666667,0.00735
2665303820565418472,369630,2021-12-10 00:35:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WTUH-FNKP-GSUT-FJN6M,113.37373737,0.0147
15051122058835077975,369478,2021-12-09 14:29:14,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,108.08108108,0.0147
4139354737894039587,369356,2021-12-09 06:11:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-P7JG-ETAJ-JKJ8-A4EWA,142.65957447,0.00735
7348452470101677679,369003,2021-12-08 06:38:58,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-E9R7-CRG5-S3ZJ-EBVZ6,172.34567901,0.00735
1343909465514055336,368919,2021-12-08 01:04:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.7,0.02205
15272304539831222226,368660,2021-12-07 07:52:42,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,492.72727273,0.0294
16676049546139170643,368563,2021-12-07 01:24:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.83870968,0.02205
12067588029796633398,368441,2021-12-06 17:23:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-E9R7-CRG5-S3ZJ-EBVZ6,23.53153153,0.0147
13836101216325982987,368373,2021-12-06 12:46:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E9R7-CRG5-S3ZJ-EBVZ6,171.63636364,0.00735
16125512690917118281,368358,2021-12-06 11:51:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DYQR-5YZN-A9ZJ-2EC5G,101.0,0.00735
7852495684979700503,368282,2021-12-06 06:47:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,304.66666667,0.0441
3338472831681314970,368107,2021-12-05 18:58:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XMSS-2RXY-E774-BDYM8,112.13157895,0.0147
6146152038415135551,368038,2021-12-05 14:25:57,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C5LR-V5WN-KGEE-5B883,139.08571429,0.02205
18089626709350988638,367996,2021-12-05 11:37:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WX33-6ECK-YH3N-FGLW9,154.94915254,0.02205
214590592423907315,367649,2021-12-04 12:46:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HMCE-HU66-5VKK-4SHKZ,1402.14285714,0.0147
16384700735863055554,364144,2021-11-24 03:19:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-958Y-R962-VQHD-98JPS,1316.75,0.00735
2695254103654451380,363748,2021-11-23 00:51:02,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FYXV-L8S9-BN89-CKV6C,69.54285714,0.00735
2171098420328454350,363736,2021-11-23 00:05:25,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AB93-WL94-KG4V-887CS,337.03333333,0.03675
3146628372929750813,363549,2021-11-22 11:38:39,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNFQ-MXDT-JLQB-9P8HA,214.59615385,0.02205
17490095269255144000,362279,2021-11-18 22:53:50,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,617.66666667,0.00735
17350610279211007744,360119,2021-11-12 22:58:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZYQW-AHKM-Q3PX-8RAXJ,38.98630137,0.02205
14332168700135147541,359487,2021-11-11 04:59:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2Y75-UAGJ-LF9D-6RUQ6,39.90196078,0.0147
16536254119483364470,358821,2021-11-09 08:39:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EXRC-AF5E-DKT7-34T4Z,52.39449541,0.00735
3218515305384931890,355981,2021-11-01 10:52:23,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-E9R7-CRG5-S3ZJ-EBVZ6,498.64705882,0.02205
253306794338781474,354135,2021-10-27 07:57:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-E9R7-CRG5-S3ZJ-EBVZ6,557.55555556,0.0294
2979776492808715387,353632,2021-10-25 22:30:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WBD2-32DH-HTVW-2CXKG,4.53246753,0.0147
1209630176588483288,353159,2021-10-24 14:38:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.04,0.02205
8203918219942207183,352470,2021-10-22 16:44:26,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-E9R7-CRG5-S3ZJ-EBVZ6,909.75,0.0147
1101814140148636129,351208,2021-10-19 04:46:59,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-V9JM-CMHB-Y8AQ-ESBSQ,668.0,0.0147
18159210681895834258,351057,2021-10-18 18:36:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3TML-4GBX-ZAQL-FUKRC,1325.5,0.00735
17046972974052860322,349752,2021-10-15 03:32:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-E9R7-CRG5-S3ZJ-EBVZ6,25.41176471,0.0147
11847396166154568157,349345,2021-10-14 00:19:01,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-E9R7-CRG5-S3ZJ-EBVZ6,129.88732394,0.03675
16111129113906431855,348445,2021-10-11 12:24:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-E9R7-CRG5-S3ZJ-EBVZ6,337.35714286,0.00735
16210885535100464183,346143,2021-10-05 03:11:43,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-E9R7-CRG5-S3ZJ-EBVZ6,888.5,0.00735
14893486729631365890,345686,2021-10-03 20:49:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-E9R7-CRG5-S3ZJ-EBVZ6,37.31081081,0.00735
17329597314965203055,344694,2021-10-01 02:41:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-REC5-SHRD-RD5X-5PMRR,12.12903226,0.00735
6579111107832366068,344575,2021-09-30 18:55:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E9R7-CRG5-S3ZJ-EBVZ6,47.8,0.02205
561553110663752513,344256,2021-09-29 21:57:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E9R7-CRG5-S3ZJ-EBVZ6,73.4,0.0147
11982383248097098851,342416,2021-09-24 19:05:50,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-E9R7-CRG5-S3ZJ-EBVZ6,99.72058824,0.00735
16549372674735271072,339409,2021-09-16 10:21:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-E9R7-CRG5-S3ZJ-EBVZ6,158.7,0.02205
14422792828607771027,339130,2021-09-15 15:29:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-BSXG-NH3P-JC2V-C5SRG,28.8,0.06615
9096464727909328073,339120,2021-09-15 14:50:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-E9R7-CRG5-S3ZJ-EBVZ6,140.8974359,0.0147
16242598085432481707,338940,2021-09-15 02:51:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7JZN-YUUE-76VG-9Z2ZF,92.2,0.0294
5691884416430792022,338815,2021-09-14 18:30:02,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HHHU-8JQZ-DS55-9F6NR,234.91428571,0.0294
4835860848400715753,338784,2021-09-14 16:35:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-59CX-A6DG-HUGT-HWXNJ,47.7826087,0.03675
11449799592473524905,338745,2021-09-14 13:54:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XD9S-Z57Q-U6JR-4DF5Z,22.36363636,0.00735
11788055235459520833,338687,2021-09-14 10:07:33,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-E9R7-CRG5-S3ZJ-EBVZ6,189.48,0.05145
18017115659750508991,338540,2021-09-14 00:27:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-JJZ2-FR6N-JL4R-EVVCD,29.97938144,0.0147
13429864243305110439,338431,2021-09-13 17:07:20,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-E9R7-CRG5-S3ZJ-EBVZ6,66.25641026,0.0294
8417904829671156806,338173,2021-09-13 00:32:45,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,696.0,0.00735
4892313151700593642,338133,2021-09-12 21:55:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-E9R7-CRG5-S3ZJ-EBVZ6,282.94117647,0.0294
15820440610338153591,338132,2021-09-12 21:50:31,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C859-5J7A-2UVB-5AYQR,41.65217391,0.00735
17151919426600190067,337601,2021-09-11 09:33:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.84146341,0.03675
992571091789298987,337467,2021-09-11 00:34:30,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-E9R7-CRG5-S3ZJ-EBVZ6,88.80769231,0.03675
5422680323483491591,337395,2021-09-10 19:41:39,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SEZ6-747Y-JDY9-228ST,73.84042553,0.03675
1943755566474555836,337229,2021-09-10 08:44:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-E9R7-CRG5-S3ZJ-EBVZ6,27.90697674,0.0441
13487928318904845342,337192,2021-09-10 06:14:31,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-E9R7-CRG5-S3ZJ-EBVZ6,158.91071429,0.03675
6734855194809352956,336994,2021-09-09 17:17:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-E9R7-CRG5-S3ZJ-EBVZ6,180.43902439,0.0294
17075769761577133367,336776,2021-09-09 02:22:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-REH6-C53Z-AWZL-97GBZ,68.70588235,0.02205
12659772286114637168,336640,2021-09-08 17:16:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KBJM-FZ9G-JYHG-BFMT3,38.59292035,0.03675
5084396423484221024,336567,2021-09-08 12:29:05,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-E9R7-CRG5-S3ZJ-EBVZ6,238.13157895,0.08085
5687306952477754278,336400,2021-09-08 01:16:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.92592593,0.05145
18417751792402124395,336150,2021-09-07 08:21:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-E9R7-CRG5-S3ZJ-EBVZ6,227.14583333,0.06615
12619316096981274411,335996,2021-09-06 22:03:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HDWG-WKPH-D4AP-EKXFV,142.94,0.0588
11690220082512698811,335647,2021-09-05 22:56:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-E9R7-CRG5-S3ZJ-EBVZ6,677.5,0.02205
8058703767972771573,335521,2021-09-05 14:33:47,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VHWS-V7C5-NG89-54XZ4,90.71153846,0.0294
7006391553730544925,335345,2021-09-05 02:41:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-T6NJ-2BEN-QX3W-E9HQX,172.39534884,0.02205
4181276832113094478,335102,2021-09-04 10:33:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-E9R7-CRG5-S3ZJ-EBVZ6,26.71276596,0.03675
6498079603183097805,334524,2021-09-02 19:54:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QQFH-GRTK-NGLT-HJ9YQ,103.63157895,0.0147
5182633865527455461,333928,2021-09-01 04:03:42,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.6,0.03675
12154541153103165697,333895,2021-09-01 01:44:33,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-E9R7-CRG5-S3ZJ-EBVZ6,317.11538462,0.0441
16351806175387111734,333533,2021-08-31 01:19:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EUVE-8B4S-ZEZC-AJS4R,31.86363636,0.0441
161211260324161041,333478,2021-08-30 21:43:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9ULK-6J9A-XDD7-5RBFT,188.68421053,0.0147
15016963220335695878,333365,2021-08-30 13:59:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.82758621,0.05145
3137883102861289693,333229,2021-08-30 04:56:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TC53-K7DF-XC7V-ETYTK,64.87378641,0.0294
8896501197690584326,333103,2021-08-29 20:31:16,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AVF4-RLL6-2D3Q-38DPD,83.18181818,0.03675
9272967787029174175,333096,2021-08-29 20:07:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3CCL-33G9-NYMJ-CL7A2,16.76623377,0.05145
16748573770110852368,332921,2021-08-29 08:25:33,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-W2B2-7NR8-6S3R-98M3Q,43.21176471,0.0294
3412290403084126141,332907,2021-08-29 07:27:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EHCZ-R49G-DLAB-7RHMG,64.76785714,0.0294
3556733136008121806,332837,2021-08-29 02:42:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GUDD-VAFJ-FZSR-BK9QR,23.7804878,0.0294
2679558684527811554,332828,2021-08-29 02:08:29,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-E9R7-CRG5-S3ZJ-EBVZ6,530.17647059,0.1029
2844577058854865600,332781,2021-08-28 23:02:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E9R7-CRG5-S3ZJ-EBVZ6,117.55555556,0.0441
16291677316665621540,332756,2021-08-28 21:23:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FE59-QFZE-VP43-E49CV,48.0,0.0147
4902442665900437992,332553,2021-08-28 08:03:04,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-E9R7-CRG5-S3ZJ-EBVZ6,57.325,0.02205
8415558354895576258,332490,2021-08-28 03:52:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SKGE-BABE-78LX-FV4NR,104.78571429,0.02205
5703636395940922995,332423,2021-08-27 23:19:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-P7JG-ETAJ-JKJ8-A4EWA,71.14141414,0.02205
4272149395615115555,331679,2021-08-25 21:36:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.90697674,0.0294
15428494205408162585,331584,2021-08-25 15:25:23,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-E9R7-CRG5-S3ZJ-EBVZ6,40.0,0.0294
12921129362421351668,331485,2021-08-25 08:55:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-E9R7-CRG5-S3ZJ-EBVZ6,63.87692308,0.0441
734361358678610156,331470,2021-08-25 07:53:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TMQ3-BHK2-GBDV-GD6T4,76.48543689,0.02205
2940011301894519092,331373,2021-08-25 01:27:11,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-87YA-C4PX-RMET-CY7P7,53.34328358,0.0441
2404984825814801445,331218,2021-08-24 14:45:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.77272727,0.06615
6457910575125416615,331002,2021-08-24 00:27:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.21428571,0.0147
12189083262365637602,330999,2021-08-24 00:13:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-E9R7-CRG5-S3ZJ-EBVZ6,525.0,0.0735
4945398609749272510,330913,2021-08-23 18:28:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3W3N-H2XC-XEFU-9U7ZX,99.54411765,0.0588
12759176579531236208,330740,2021-08-23 06:53:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-87J5-RWMR-7SV4-C5AGY,35.125,0.08085
5498448750046531417,330720,2021-08-23 05:35:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-E9R7-CRG5-S3ZJ-EBVZ6,1722.5,0.0294
7847552646409371837,330422,2021-08-22 09:40:20,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YGA4-2423-EJGB-8EWLF,98.36842105,0.05145
7075524129230027318,329874,2021-08-20 21:19:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TSE5-LNKF-4SRA-GNJ2Z,1804.33333333,0.0147
14938231671671409318,329803,2021-08-20 16:23:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E9R7-CRG5-S3ZJ-EBVZ6,53.74137931,0.0147
2106086991016287768,329661,2021-08-20 07:03:14,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,43.91111111,0.03675
11951168073166156654,329354,2021-08-19 10:38:26,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-E9R7-CRG5-S3ZJ-EBVZ6,28.41538462,0.03675
4582061369007221770,329050,2021-08-18 14:05:36,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-624V-4DKZ-MKS2-AATS9,111.93023256,0.0294
8466406868879286276,328629,2021-08-17 10:04:07,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8N4Y-JL2A-5TJP-53MLT,74.25,0.05145
17624593053631013440,328498,2021-08-17 01:37:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-LAKJ-JP7G-SWEB-CVQGK,45.27777778,0.0147
10606341084820625,328332,2021-08-16 14:27:16,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5YJ8-DGYQ-7AHW-AF4Z9,21.92857143,0.0147
8503761155254534948,328291,2021-08-16 11:50:21,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-E9R7-CRG5-S3ZJ-EBVZ6,16.64102564,0.0294
5837948710678600725,328093,2021-08-15 22:28:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-W2B2-7NR8-6S3R-98M3Q,140.82352941,0.0441
5547777742650353997,328033,2021-08-15 18:26:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QE5G-WBFS-QQ2W-935V8,405.61538462,0.0294
5674031880653723771,327672,2021-08-14 18:10:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,999.71428571,0.0294
9210656116635434932,327499,2021-08-14 06:45:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E9R7-CRG5-S3ZJ-EBVZ6,129.2,0.0294
148628087664029724,327425,2021-08-14 01:42:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-E9R7-CRG5-S3ZJ-EBVZ6,361.08333333,0.0735
2918943497906344364,327286,2021-08-13 16:29:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-E9R7-CRG5-S3ZJ-EBVZ6,56.23469388,0.0294
4292427619256503221,327052,2021-08-13 00:56:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-E9R7-CRG5-S3ZJ-EBVZ6,80.37704918,0.02205
16310464220922491198,326999,2021-08-12 21:22:40,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-E9R7-CRG5-S3ZJ-EBVZ6,97.05333333,0.0294
9969030646476229786,326847,2021-08-12 11:21:49,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,217.0,0.05145
9980162322996110614,326686,2021-08-12 00:43:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-E9R7-CRG5-S3ZJ-EBVZ6,257.65625,0.03675
16520852163225497694,326419,2021-08-11 06:42:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VNUB-CWMY-VGYM-DE669,104.02702703,0.0441
14804145977105229020,326259,2021-08-10 20:20:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3SVH-47Z4-JWZW-EP64R,56.80597015,0.0588
11841721447839293070,326146,2021-08-10 13:15:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-E9R7-CRG5-S3ZJ-EBVZ6,1292.33333333,0.0147
8609458629354160968,326139,2021-08-10 12:42:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-E9R7-CRG5-S3ZJ-EBVZ6,45.36956522,0.0294
4612947315505820986,325890,2021-08-09 19:21:35,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2HBT-DEXM-P3W6-864NL,64.18072289,0.0147
926525077262762933,325703,2021-08-09 06:58:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9P9B-54WD-ZDTW-ADVZ6,271.75,0.02205
684877820078957150,304246,2021-06-10 16:37:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-E9R7-CRG5-S3ZJ-EBVZ6,819.42857143,0.0588
14578118856704102721,302426,2021-06-05 13:08:53,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-E9R7-CRG5-S3ZJ-EBVZ6,257.57692308,0.0147
1862718192969340762,301109,2021-06-01 21:23:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.23076923,0.03675
17637438377413461746,300236,2021-05-30 10:52:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-E9R7-CRG5-S3ZJ-EBVZ6,306.0,0.03675
14694263185356708926,300038,2021-05-29 21:47:29,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-E9R7-CRG5-S3ZJ-EBVZ6,32.60465116,0.0147
9839310898690828922,291222,2021-05-05 09:07:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-E9R7-CRG5-S3ZJ-EBVZ6,47.5890411,0.02205
4945080749545701881,290969,2021-05-04 16:53:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-E9R7-CRG5-S3ZJ-EBVZ6,80.80701754,0.03675
5903836530720657750,290163,2021-05-02 11:00:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-E9R7-CRG5-S3ZJ-EBVZ6,92.72413793,0.02205
6895351730983312865,289754,2021-05-01 08:38:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-E9R7-CRG5-S3ZJ-EBVZ6,109.24137931,0.0294
4775877090632874789,273364,2021-03-16 16:34:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-E9R7-CRG5-S3ZJ-EBVZ6,207.97777778,0.0147
17903578011408527569,272124,2021-03-13 05:44:21,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-E9R7-CRG5-S3ZJ-EBVZ6,194.38888889,0.02205
9605777360165271526,270121,2021-03-07 16:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,109.14597241,0.02205
8185056060960817597,268650,2021-02-22 21:37:26,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.45454545,0.0147
8757856876201191332,266415,2021-02-16 08:41:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-E9R7-CRG5-S3ZJ-EBVZ6,49.25,0.0147
18019778106150855975,266287,2021-02-16 00:10:14,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.52470417,0.03675
12903701221823838734,266126,2021-02-15 13:29:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.53227319,0.03675
4502924600970742051,265793,2021-02-14 15:13:46,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-E9R7-CRG5-S3ZJ-EBVZ6,244.93333333,0.0294
6535010744237496556,265507,2021-02-13 20:15:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.29467128,0.03675
12261298819102368811,265272,2021-02-13 05:50:01,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-E9R7-CRG5-S3ZJ-EBVZ6,125.73109244,0.0294
