ID,Height,timestamp,Type,From,To,Amount,Fee
13696151517536193074,369309,2021-12-09 03:05:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VGC9-8DUE-UJRT-8YW9L,56.35135135,0.02205
9170394926052187850,369269,2021-12-09 00:26:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H44Y-4345-8YH3-4D5DA,221.92307692,0.00735
15524246422850316294,369192,2021-12-08 19:25:38,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-H44Y-4345-8YH3-4D5DA,134.81690141,0.02205
7876794384609304599,369172,2021-12-08 18:04:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-H44Y-4345-8YH3-4D5DA,138.35555556,0.00735
6875141341808960181,368911,2021-12-08 00:31:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H44Y-4345-8YH3-4D5DA,466.6,0.02205
16553311804311531143,368898,2021-12-07 23:34:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5AQN-786K-M5QH-HHCRD,386.52380952,0.00735
94997835110843657,368851,2021-12-07 20:31:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H44Y-4345-8YH3-4D5DA,153.58,0.0147
13974814520808291984,368839,2021-12-07 19:44:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H44Y-4345-8YH3-4D5DA,135.52380952,0.05145
8387678423470868720,368784,2021-12-07 15:57:44,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-H44Y-4345-8YH3-4D5DA,67.76086957,0.0441
2492422159787152105,368769,2021-12-07 15:01:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RD92-9WFQ-JSX7-GHEF6,60.91666667,0.0294
10070637402484109980,368690,2021-12-07 09:57:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H44Y-4345-8YH3-4D5DA,79.4,0.00735
4955820312524336810,368636,2021-12-07 06:11:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-H44Y-4345-8YH3-4D5DA,4299.0,0.02205
10939339613993952673,368603,2021-12-07 04:03:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H44Y-4345-8YH3-4D5DA,109.77272727,0.02205
502466107516661971,368507,2021-12-06 21:40:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-H44Y-4345-8YH3-4D5DA,36.14285714,0.03675
5219857423008904620,368482,2021-12-06 20:05:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-FRXT-UKNY-G8GS-86SKR,641.75,0.0294
13215067885536231692,368477,2021-12-06 19:43:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JKUW-4C67-ZPVC-9JQS5,125.0,0.00735
7598399708387065764,368406,2021-12-06 14:59:23,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-H44Y-4345-8YH3-4D5DA,71.60606061,0.02205
3059275046206297762,368403,2021-12-06 14:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H44Y-4345-8YH3-4D5DA,996.66666667,0.00735
6426134606133715795,368283,2021-12-06 06:51:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-E75N-JJUP-67SE-8PU7Z,263.52941176,0.03675
15085703451003068096,368247,2021-12-06 04:28:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-H44Y-4345-8YH3-4D5DA,38.0,0.03675
18031680641256691820,368204,2021-12-06 01:32:00,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QEEC-WRDA-E4NR-5GP8F,123.16,0.0147
5467188175215845512,368193,2021-12-06 00:49:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VAND-QYE5-B5S6-C5T9Q,298.0,0.03675
1368886441977124094,368140,2021-12-05 21:25:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-H44Y-4345-8YH3-4D5DA,86.9,0.00735
10633395080819394842,367976,2021-12-05 10:16:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8AUC-X4WL-VQVA-E56T2,105.57142857,0.0147
3711765426841850245,367900,2021-12-05 05:16:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WHXB-GSE3-W4HU-9RFNL,209.91666667,0.00735
2290002445589734719,367840,2021-12-05 01:12:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H44Y-4345-8YH3-4D5DA,78.62068966,0.02205
12578097696403659415,367808,2021-12-04 23:09:33,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-H44Y-4345-8YH3-4D5DA,140.32432432,0.00735
11357593038669695122,367757,2021-12-04 19:45:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H44Y-4345-8YH3-4D5DA,107.73469388,0.02205
9984521732965333296,367623,2021-12-04 11:01:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-CK36-9Y5U-V8WE-GBW2T,37.67647059,0.0147
4875806916126947415,361099,2021-11-15 16:19:04,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-H44Y-4345-8YH3-4D5DA,537.72727273,0.00735
13644780696796499229,358427,2021-11-08 06:11:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5RFW-SKQU-A9JA-BU6JB,158.44,0.03675
12525464818748344152,358192,2021-11-07 14:40:07,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EVEF-84ST-HBZU-3VKG3,121.95238095,0.0147
523853510679660143,357262,2021-11-05 00:26:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8T29-E2VR-59H2-56TKZ,189.27777778,0.0147
15231851281587231434,356885,2021-11-03 23:31:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-T5RH-77R2-8QZH-HR3RW,94.44444444,0.02205
17502407693173800694,355677,2021-10-31 14:38:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-M83W-4GBF-8TUQ-8QQ3H,152.83333333,0.0147
10290923175147076632,355477,2021-10-31 01:24:57,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H44Y-4345-8YH3-4D5DA,127.82352941,0.03675
17026956766969109858,355222,2021-10-30 08:18:09,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3TML-4GBX-ZAQL-FUKRC,56.71428571,0.00735
3647358495406042658,353785,2021-10-26 08:37:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EQAM-AUFD-GU6Y-2SYDN,216.5,0.0147
4235315778049713612,352982,2021-10-24 02:56:48,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-H44Y-4345-8YH3-4D5DA,45.64444444,0.00735
17898267300045612655,351769,2021-10-20 18:02:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-H44Y-4345-8YH3-4D5DA,272.28571429,0.00735
10726520962462502246,350020,2021-10-15 21:25:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PNSN-5TRN-RKBS-DZEZH,191.0,0.0441
2565405810110001851,347081,2021-10-07 17:26:05,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-H44Y-4345-8YH3-4D5DA,94.42857143,0.00735
17620277972190091907,344952,2021-10-01 19:51:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H44Y-4345-8YH3-4D5DA,95.80645161,0.00735
5151136615165312990,344599,2021-09-30 20:28:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H44Y-4345-8YH3-4D5DA,252.0,0.02205
2535542515979223634,341425,2021-09-22 00:54:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-H44Y-4345-8YH3-4D5DA,42.30769231,0.03675
10667005664245021882,341201,2021-09-21 10:09:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H44Y-4345-8YH3-4D5DA,1096.0,0.00735
8782288272222948907,340677,2021-09-19 23:09:02,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,67.25641026,0.00735
15825119958586147788,340433,2021-09-19 06:50:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-XTM9-9B67-QSM7-9N32X,1.58974359,0.02205
6160288979312960185,339162,2021-09-15 17:35:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JKPF-S3B8-LHQW-DCNEK,742.5,0.02205
1031773737244324180,339079,2021-09-15 12:08:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8G2M-SYRW-KVXJ-8WDRP,175.61904762,0.00735
1864944159061406147,339036,2021-09-15 09:24:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-H44Y-4345-8YH3-4D5DA,91.07142857,0.00735
17700303245760593910,338743,2021-09-14 13:46:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H44Y-4345-8YH3-4D5DA,109.16312057,0.05145
1250227110665444985,338572,2021-09-14 02:37:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VGC9-8DUE-UJRT-8YW9L,89.18181818,0.0147
10472829839607204698,338525,2021-09-13 23:22:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4ZNW-GRV6-FMLS-67RUP,103.2,0.00735
11523713092487259185,338496,2021-09-13 21:25:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Z2FQ-4FPW-WGBG-H7NZT,139.74074074,0.02205
4478384659863513123,338379,2021-09-13 13:48:12,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-H44Y-4345-8YH3-4D5DA,26.91304348,0.0147
67974619761520706,338375,2021-09-13 13:33:50,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-H44Y-4345-8YH3-4D5DA,168.55555556,0.0588
12823599601959289898,338323,2021-09-13 10:11:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6NGE-9PF9-6CQA-68B44,958.33333333,0.0147
3557023844908055780,338292,2021-09-13 08:08:54,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-H44Y-4345-8YH3-4D5DA,98.71794872,0.05145
1439947901847508041,337767,2021-09-11 20:32:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TRHA-LZEP-VZ4V-FQQ39,73.82352941,0.0147
2908171502529958445,337708,2021-09-11 16:37:37,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-H44Y-4345-8YH3-4D5DA,203.475,0.0294
9526930803576224297,337424,2021-09-10 21:47:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-H44Y-4345-8YH3-4D5DA,104.23076923,0.02205
3692542386748197586,337291,2021-09-10 12:36:04,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-H44Y-4345-8YH3-4D5DA,78.30337079,0.02205
3899916721955807969,337213,2021-09-10 07:40:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-G288-EWZU-E9TY-8VKVY,2616.0,0.06615
16643210651816807775,337184,2021-09-10 05:46:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KKKP-5ZQV-PGBE-3WYEA,369.94444444,0.0294
6534091233643576848,337147,2021-09-10 03:16:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-MMVY-BZ59-QW5X-C4C8Q,113.05172414,0.0294
3503536591214377695,336787,2021-09-09 03:05:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-379B-4WRU-99CE-8L2R8,849.66666667,0.0441
14176233311884259669,336665,2021-09-08 19:07:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-V9K8-F8UR-XHMY-HUE67,66.67605634,0.03675
16487606293953474936,336638,2021-09-08 17:06:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-W9VJ-YQGU-FP9L-5FY8N,120.26666667,0.0441
9625309578696519549,336519,2021-09-08 09:13:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-7JLS-DUCK-8286-8HU2W,779.0,0.0147
10824849240530186755,336161,2021-09-07 09:07:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H44Y-4345-8YH3-4D5DA,3.47826087,0.05145
8830859066686342268,335999,2021-09-06 22:14:51,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-H44Y-4345-8YH3-4D5DA,109.36363636,0.0147
1744009768699722870,335965,2021-09-06 20:12:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-H44Y-4345-8YH3-4D5DA,55.3,0.0147
16008926558643666371,335794,2021-09-06 08:35:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RU2F-3FRE-VBU5-DTLEA,46.04545455,0.03675
11350000260533581614,335404,2021-09-05 06:38:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PNSN-5TRN-RKBS-DZEZH,122.12162162,0.02205
2460510259279104437,335330,2021-09-05 01:37:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VGHF-N89C-DRLZ-A23HU,54.18367347,0.12495
9638176176375421468,335277,2021-09-04 22:10:12,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-F9YV-EVQ8-SWP4-2XQBL,101.45,0.02205
15842618016459715600,335178,2021-09-04 15:30:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C6C3-G2MA-7AL7-2C5DE,47.1443299,0.0294
7961019122544539332,335154,2021-09-04 13:44:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B6ZJ-Z3GD-U578-3GNPW,11.0,0.0147
10874254219231119407,335136,2021-09-04 12:50:38,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-H44Y-4345-8YH3-4D5DA,95.08333333,0.06615
17603803316367958556,334638,2021-09-03 03:34:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-H44Y-4345-8YH3-4D5DA,161.31818182,0.0147
3625120289577634306,334310,2021-09-02 05:47:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-QDFR-A5CQ-EMTD-AUYDC,91.41269841,0.02205
17151914982968080810,334281,2021-09-02 03:54:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-CNCX-L3KG-QE6B-G8GKM,99.91891892,0.0147
9836975459712854675,334085,2021-09-01 14:55:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S5GB-TTS7-33U9-92SBE,23.71111111,0.0147
3616784595939739839,333963,2021-09-01 06:24:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H44Y-4345-8YH3-4D5DA,71.82352941,0.02205
504781648726093441,333872,2021-09-01 00:17:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H44Y-4345-8YH3-4D5DA,142.8,0.03675
17316011576912741570,333860,2021-08-31 23:28:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-65BV-KC59-63MJ-CTR5P,212.2,0.02205
12662757008561600171,333770,2021-08-31 17:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EGSY-9N25-WJQD-7M64E,44.00980392,0.0441
8473724772195346447,333770,2021-08-31 17:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S2WX-HRMH-JF8J-CKMMC,110.57377049,0.02205
96438231493465011,333664,2021-08-31 10:08:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H44Y-4345-8YH3-4D5DA,32.80821918,0.0441
1447392560108711119,333552,2021-08-31 02:39:14,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YZWW-BF79-E5E5-5WPJQ,55.34146341,0.02205
4349818113042335395,333406,2021-08-30 16:47:21,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WARS-PULL-3FRM-FGK9M,3.46753247,0.06615
7581490254818748330,333323,2021-08-30 11:16:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-H44Y-4345-8YH3-4D5DA,85.84090909,0.0294
1281317890901827673,333220,2021-08-30 04:23:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UFM6-9Y9E-LL2C-AHGXQ,25.08333333,0.0294
13213644160671067433,333109,2021-08-29 20:56:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-G79B-NSTL-D8G2-E2T5X,259.62068966,0.03675
13035443471033526106,333069,2021-08-29 18:26:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-43SX-UZ6F-8F4F-FX4SY,157.09302326,0.02205
14868515525314142256,332906,2021-08-29 07:24:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VVG5-XQ2A-TJM4-CPUDS,17.35632184,0.0147
1802163017626293887,332660,2021-08-28 15:14:13,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-H44Y-4345-8YH3-4D5DA,22.0,0.0147
8164709017295048586,332538,2021-08-28 07:01:55,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-H44Y-4345-8YH3-4D5DA,134.5,0.0147
17355814107940311592,332442,2021-08-28 00:30:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LBXJ-89J6-3LG5-AZ4FW,22.60526316,0.0294
1395246503542133352,332416,2021-08-27 22:48:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TQ75-H4BZ-T652-7BUZZ,75.68333333,0.02205
10286414712019481293,332264,2021-08-27 12:47:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6DYN-3WYG-PAG2-32UEQ,302.57142857,0.0294
1852131704263940669,332093,2021-08-27 01:14:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-H44Y-4345-8YH3-4D5DA,270.71428571,0.0147
4204979477794414608,332070,2021-08-26 23:51:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-H44Y-4345-8YH3-4D5DA,51.84,0.0294
13288704118300066475,331841,2021-08-26 08:29:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H44Y-4345-8YH3-4D5DA,278.73809524,0.02205
16596229763759199509,331752,2021-08-26 02:30:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SCQG-WAKG-QBG5-HMELZ,128.15384615,0.02205
16216998149627795816,331687,2021-08-25 22:04:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-XD9S-Z57Q-U6JR-4DF5Z,119.796875,0.0147
5018288489650464387,331019,2021-08-24 01:34:19,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ATBK-EG2Q-BG49-FYZQU,9.57894737,0.02205
4478385782747190150,330938,2021-08-23 20:14:11,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4QHD-LEWN-NRPL-HWNNU,11.25,0.03675
12421649282344049879,330304,2021-08-22 01:51:07,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LR5T-DFGG-QZKX-EMKUR,215.21875,0.03675
11834622896005990016,330167,2021-08-21 16:45:14,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-H44Y-4345-8YH3-4D5DA,258.25,0.0441
14791615637586047920,330098,2021-08-21 12:07:32,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-H44Y-4345-8YH3-4D5DA,404.07692308,0.0147
399748576609083626,330090,2021-08-21 11:43:27,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-H44Y-4345-8YH3-4D5DA,134.5,0.0147
3366536817092337629,329978,2021-08-21 04:07:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H44Y-4345-8YH3-4D5DA,638.06666667,0.02205
1875000014520923056,329633,2021-08-20 05:08:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-U4NV-G3G9-5TGZ-2VTZ7,301.59090909,0.0441
5228585161558204728,329539,2021-08-19 22:49:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DXA3-9RUW-5FA6-62K3T,19.27848101,0.0147
18337937857396877276,329518,2021-08-19 21:23:52,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-H44Y-4345-8YH3-4D5DA,152.64285714,0.03675
16360573268163029632,329514,2021-08-19 21:08:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-H44Y-4345-8YH3-4D5DA,39.60759494,0.0588
15267987965536187387,329412,2021-08-19 14:24:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S4AU-VMTL-898C-FNB7B,146.45833333,0.0147
6008920103527640091,329316,2021-08-19 08:05:41,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2Y75-UAGJ-LF9D-6RUQ6,180.15625,0.0294
6293682874211664711,328980,2021-08-18 09:24:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-H44Y-4345-8YH3-4D5DA,3.83018868,0.0147
5613370793002336051,328672,2021-08-17 13:03:13,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-H44Y-4345-8YH3-4D5DA,37.5625,0.03675
10122751592356322701,328621,2021-08-17 09:33:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WKRV-ZQ3A-FFUV-7GAU2,98.57333333,0.0147
6842428241694403785,328590,2021-08-17 07:34:19,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4VJA-AL8P-QDUB-ED8WR,201.61702128,0.0882
840052298260259436,328460,2021-08-16 23:00:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-X26V-45KQ-4V8H-FJXVK,78.84848485,0.02205
5816589801869436242,328359,2021-08-16 16:09:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H44Y-4345-8YH3-4D5DA,34.70454545,0.0147
6735130057740548512,328294,2021-08-16 12:02:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-H44Y-4345-8YH3-4D5DA,293.625,0.0147
13412631088533519492,328242,2021-08-16 08:28:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-H44Y-4345-8YH3-4D5DA,240.75,0.0441
4413601202485685684,327905,2021-08-15 09:49:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GUDD-VAFJ-FZSR-BK9QR,76.2739726,0.03675
12757211986940078443,327847,2021-08-15 06:04:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YBPC-VEAG-QULU-3UUSL,69.67391304,0.0147
14187050846755868707,327761,2021-08-15 00:13:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SCQS-E2UU-TRWV-DVHJV,70.25925926,0.03675
12565708665601462798,327739,2021-08-14 22:38:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-H44Y-4345-8YH3-4D5DA,928.875,0.06615
1389636239103090581,327685,2021-08-14 19:08:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-X3MZ-U69J-B9JP-BVX4P,71.28571429,0.1029
9237476577226358940,327616,2021-08-14 14:34:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-H44Y-4345-8YH3-4D5DA,103.52083333,0.05145
1271249111701027447,327535,2021-08-14 09:14:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2WL6-P8KF-95WH-8DZ2Q,89.2,0.0441
15888267913390543986,327462,2021-08-14 04:16:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-H44Y-4345-8YH3-4D5DA,179.79166667,0.0147
12720521211392362222,327440,2021-08-14 02:44:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SZKD-7VRY-TLGW-9QKRH,81.15909091,0.0147
13699727090555937427,327385,2021-08-13 23:08:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-H44Y-4345-8YH3-4D5DA,29.82758621,0.0441
4171429236324747510,327295,2021-08-13 17:07:21,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4UAL-S8AL-2ARP-774W5,37.66666667,0.0294
3313404921882746350,326984,2021-08-12 20:29:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H44Y-4345-8YH3-4D5DA,677.125,0.02205
12306682854796046721,326863,2021-08-12 12:25:58,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-H44Y-4345-8YH3-4D5DA,25.6875,0.02205
18082855119673750425,326713,2021-08-12 02:33:50,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-H44Y-4345-8YH3-4D5DA,78.03409091,0.02205
17292238481235133320,326636,2021-08-11 21:22:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.76470588,0.0588
16482654771144454796,326365,2021-08-11 03:16:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VZU9-V4TT-X57N-4MNSY,61.83333333,0.03675
9977430652722161189,326346,2021-08-11 02:02:49,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-H44Y-4345-8YH3-4D5DA,88.11764706,0.0441
11723703922753364150,304109,2021-06-10 07:34:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-H44Y-4345-8YH3-4D5DA,80.22222222,0.05145
7114464706948090037,303914,2021-06-09 18:09:32,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-H44Y-4345-8YH3-4D5DA,141.01923077,0.06615
11492169183968101993,303633,2021-06-08 21:46:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H44Y-4345-8YH3-4D5DA,459.88235294,0.0441
11406398743046057330,302254,2021-06-05 01:37:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H44Y-4345-8YH3-4D5DA,30.36734694,0.0147
5849761298526617744,302117,2021-06-04 16:31:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-H44Y-4345-8YH3-4D5DA,47.40506329,0.02205
4357281789192057111,290514,2021-05-03 10:35:31,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-H44Y-4345-8YH3-4D5DA,140.53846154,0.02205
8997744666323032907,289559,2021-04-30 18:21:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H44Y-4345-8YH3-4D5DA,43.62857143,0.02205
1432659051806376591,289418,2021-04-30 08:57:41,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H44Y-4345-8YH3-4D5DA,233.80487805,0.02205
1203783690600883037,276361,2021-03-25 00:54:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-H44Y-4345-8YH3-4D5DA,168.91428571,0.02205
1700405809450109596,276275,2021-03-24 19:50:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-H44Y-4345-8YH3-4D5DA,58.94845361,0.02205
10247528781685179999,273477,2021-03-16 23:52:38,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-H44Y-4345-8YH3-4D5DA,103.5,0.0147
