ID,Height,timestamp,Type,From,To,Amount,Fee
10627423635125769642,369844,2021-12-10 14:48:32,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KBCV-75V7-GHAX-FA7XZ,78.57142857,0.0441
14063607479849630468,369772,2021-12-10 10:05:38,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KBCV-75V7-GHAX-FA7XZ,222.04761905,0.02205
16900433470798273549,369760,2021-12-10 09:13:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KBCV-75V7-GHAX-FA7XZ,178.85,0.00735
11592708197517848024,369738,2021-12-10 07:40:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KBCV-75V7-GHAX-FA7XZ,55.15384615,0.00735
15196398539499952314,369595,2021-12-09 22:15:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YBUZ-BRJ5-XZM5-BPL95,223.24489796,0.00735
4794086852141656791,369590,2021-12-09 21:53:38,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-KBCV-75V7-GHAX-FA7XZ,278.37837838,0.00735
14675624435427053803,369081,2021-12-08 11:55:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KBCV-75V7-GHAX-FA7XZ,71.27586207,0.00735
6692674721890988163,368970,2021-12-08 04:21:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KBCV-75V7-GHAX-FA7XZ,140.35483871,0.02205
1688367494583131353,368789,2021-12-07 16:19:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-E8L6-99TE-BWLM-6AGKT,19.78378378,0.02205
2382000971502335127,368617,2021-12-07 04:58:05,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-KBCV-75V7-GHAX-FA7XZ,92.57264957,0.0294
16276005166370383941,368455,2021-12-06 18:22:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KBCV-75V7-GHAX-FA7XZ,153.41666667,0.03675
6819578588806504168,368307,2021-12-06 08:25:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MQST-UWYL-UGDX-943KZ,105.16304348,0.02205
267004262015853091,368298,2021-12-06 07:51:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EDTH-R329-UYJM-G2B3M,9.86734694,0.0147
9793434303380259677,368183,2021-12-06 00:11:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5TCX-K9UL-E6DU-BH9RV,176.29824561,0.00735
1732088531982092493,367914,2021-12-05 06:16:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FJVF-WA7Z-KNZ4-F43M8,93.89247312,0.00735
12303670665995902123,367791,2021-12-04 21:57:58,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KBCV-75V7-GHAX-FA7XZ,210.63414634,0.0588
2133791628294741951,367743,2021-12-04 18:56:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QUWZ-NQEA-LN9V-3AAX3,30.9,0.03675
3995545548937653708,367684,2021-12-04 15:12:20,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KBCV-75V7-GHAX-FA7XZ,343.0,0.00735
9975239169318563735,367600,2021-12-04 09:43:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T6TM-FMHC-DD4X-EV66J,510.21052632,0.00735
16437403617058593376,363994,2021-11-23 17:14:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KBCV-75V7-GHAX-FA7XZ,1.34848485,0.00735
10438511997256173917,363175,2021-11-21 10:45:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KBCV-75V7-GHAX-FA7XZ,184.52380952,0.02205
13215074882128570746,363175,2021-11-21 10:45:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2WL6-P8KF-95WH-8DZ2Q,4.83333333,0.0147
18092387895454390296,363117,2021-11-21 06:54:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AB93-WL94-KG4V-887CS,15.49411765,0.03675
3548622476016431218,360984,2021-11-15 08:33:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KBCV-75V7-GHAX-FA7XZ,397.05263158,0.02205
829902448966478437,360890,2021-11-15 02:17:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QK5R-L7XV-SNWE-GB8AT,264.51351351,0.00735
18013473432856024311,360481,2021-11-13 23:05:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J3Y4-MNRZ-H9XX-6SBQN,384.65,0.00735
3683336802253266080,360213,2021-11-13 05:12:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KBCV-75V7-GHAX-FA7XZ,22.37735849,0.0147
11582829760044808174,359897,2021-11-12 08:12:32,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KBCV-75V7-GHAX-FA7XZ,60.04444444,0.00735
8364528013734483351,359452,2021-11-11 02:38:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KBCV-75V7-GHAX-FA7XZ,415.75862069,0.00735
2897410945631553507,358122,2021-11-07 09:58:51,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KBCV-75V7-GHAX-FA7XZ,19.74285714,0.0147
5927168201298188876,357845,2021-11-06 15:17:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-KBCV-75V7-GHAX-FA7XZ,139.0,0.00735
13666884842402553012,357262,2021-11-05 00:26:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KBCV-75V7-GHAX-FA7XZ,114.50666667,0.0441
9953262266634444444,355629,2021-10-31 11:31:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HHTL-78QA-VU3L-AJ36Q,31.51282051,0.02205
10838756208209160295,355304,2021-10-30 13:43:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KBCV-75V7-GHAX-FA7XZ,32.84210526,0.00735
2410590251196052543,354976,2021-10-29 15:58:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YGA4-2423-EJGB-8EWLF,194.68181818,0.00735
15957891002974290516,354895,2021-10-29 10:33:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KBCV-75V7-GHAX-FA7XZ,77.29411765,0.00735
9942059988799293682,354837,2021-10-29 06:40:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KBCV-75V7-GHAX-FA7XZ,425.6,0.0294
7504209339563832573,354697,2021-10-28 21:21:25,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KBCV-75V7-GHAX-FA7XZ,113.82857143,0.00735
9654761073692601017,353643,2021-10-25 23:16:53,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KBCV-75V7-GHAX-FA7XZ,16.55555556,0.0441
15423170440842181717,353101,2021-10-24 10:47:05,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KBCV-75V7-GHAX-FA7XZ,127.23076923,0.0147
3004471551909922282,352947,2021-10-24 00:38:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KBCV-75V7-GHAX-FA7XZ,140.86206897,0.0147
13967387249242967298,350535,2021-10-17 07:39:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KBCV-75V7-GHAX-FA7XZ,152.87272727,0.00735
10894925010145840538,346860,2021-10-07 02:39:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KBCV-75V7-GHAX-FA7XZ,51.5,0.02205
6400262480610055827,346366,2021-10-05 17:56:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HFBD-F64V-245X-FJKJ6,4.01960784,0.0294
9255023863366852212,345977,2021-10-04 16:17:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PLK7-X65P-MUVP-CFMEB,265.56521739,0.00735
15564814989557952221,345021,2021-10-02 00:29:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZDX2-9KFP-HVG4-F8S3H,40.24096386,0.0441
14910306582777986182,343893,2021-09-28 21:49:28,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U8JV-AK96-XQP4-HD6YX,15.59459459,0.00735
8882965616972581350,343103,2021-09-26 16:58:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KBCV-75V7-GHAX-FA7XZ,202.0,0.0147
3503740658512836386,341993,2021-09-23 15:04:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4BF2-UYBW-5CME-AA26N,110.25,0.00735
7750254015276714784,340654,2021-09-19 21:34:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-67HY-D6EP-3N8K-FLQ4A,74.11904762,0.00735
6286610414306319837,340015,2021-09-18 02:52:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KBCV-75V7-GHAX-FA7XZ,280.75,0.00735
13873999964815027082,339851,2021-09-17 15:57:49,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-3SVH-47Z4-JWZW-EP64R,65.04878049,0.0294
7744287111806270603,338984,2021-09-15 05:49:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Y845-CURM-KGC3-9A6AG,895.25,0.02205
4980700574779063907,338806,2021-09-14 17:52:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-KBCV-75V7-GHAX-FA7XZ,28.18390805,0.0147
349715534357419474,338735,2021-09-14 13:13:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,75.92134831,0.00735
13543564327012090858,338556,2021-09-14 01:33:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-69ZA-WMJP-2WFA-C27R2,476.33333333,0.0294
4864731124784925556,338437,2021-09-13 17:29:45,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KBCV-75V7-GHAX-FA7XZ,38.98148148,0.0294
11377623155779183333,338421,2021-09-13 16:29:44,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZURP-U9XA-SPWN-3AMCA,48.03846154,0.0147
3242930097665672200,338415,2021-09-13 16:07:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KBCV-75V7-GHAX-FA7XZ,485.29411765,0.02205
8067702887268229658,338411,2021-09-13 15:50:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-85WZ-ZGRX-KV2B-7VP4P,5.86842105,0.0588
18079629641986532130,338354,2021-09-13 12:13:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,52.83333333,0.00735
9622397239434205883,338344,2021-09-13 11:31:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J6KC-XHY9-82N6-96SEH,16.30882353,0.03675
9609964947622148901,338343,2021-09-13 11:26:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MB77-NUFF-UCHX-CMMTF,101.4556962,0.00735
6253507315275265662,338182,2021-09-13 01:08:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KBCV-75V7-GHAX-FA7XZ,90.93617021,0.0441
11163829536914397998,338158,2021-09-12 23:31:56,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-KBCV-75V7-GHAX-FA7XZ,107.21621622,0.0294
17285830984197363245,338146,2021-09-12 22:47:04,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-KBCV-75V7-GHAX-FA7XZ,233.66666667,0.0147
8617680540858647307,338132,2021-09-12 21:50:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YW3Z-9R7J-9DGC-FCSE7,65.29787234,0.0147
7370272612524594578,338103,2021-09-12 20:03:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KBCV-75V7-GHAX-FA7XZ,203.65,0.02205
13005873886054119645,337533,2021-09-11 04:53:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EYH3-XVDW-NHZ6-CNFPU,319.38461538,0.02205
1782875164324551836,337339,2021-09-10 15:48:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KBCV-75V7-GHAX-FA7XZ,296.83333333,0.02205
9165446535584730476,337167,2021-09-10 04:37:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ULUZ-GDWD-SLLU-6PEPT,105.50769231,0.03675
11937182838212034304,336823,2021-09-09 05:31:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JH7L-SCLQ-MBT5-HZAYL,105.52,0.02205
12241381052060420176,336673,2021-09-08 19:35:13,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KBCV-75V7-GHAX-FA7XZ,187.34482759,0.0147
16489614547883323687,336628,2021-09-08 16:29:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-UA82-BZZQ-2RR2-DLT4C,21.42028986,0.0588
1567875241057357716,336521,2021-09-08 09:21:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KBCV-75V7-GHAX-FA7XZ,38.42857143,0.05145
7395483492901030686,336502,2021-09-08 08:09:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KBCV-75V7-GHAX-FA7XZ,125.44,0.0588
6899721093074627998,335935,2021-09-06 18:11:02,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KBCV-75V7-GHAX-FA7XZ,116.08333333,0.0294
3127147842209969714,335858,2021-09-06 12:57:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6M4Z-2UN8-4RNL-ABJY8,46.69642857,0.05145
8429806679906308400,335545,2021-09-05 16:12:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KBCV-75V7-GHAX-FA7XZ,69.35714286,0.0147
12757504266020177608,335474,2021-09-05 11:31:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FZDV-DHUY-8ETM-BWGKM,58.34210526,0.02205
17304832410159445397,335268,2021-09-04 21:36:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GCSF-EY9H-952P-7NL95,76.01515152,0.02205
5123224581007126938,335144,2021-09-04 13:12:12,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KBJM-FZ9G-JYHG-BFMT3,970.0,0.0294
13954637628989257330,335104,2021-09-04 10:42:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KQA2-TLCP-U2CJ-DHWUV,117.89156627,0.0294
1981408050508849269,334769,2021-09-03 12:24:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-KBCV-75V7-GHAX-FA7XZ,125.875,0.05145
10625759507570447860,334664,2021-09-03 05:09:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KBCV-75V7-GHAX-FA7XZ,226.75,0.02205
9436278683397064560,334500,2021-09-02 18:24:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-KBCV-75V7-GHAX-FA7XZ,35.46153846,0.0441
3488391087905315591,334475,2021-09-02 16:47:32,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KBCV-75V7-GHAX-FA7XZ,43.37096774,0.0294
17356195802912866280,334397,2021-09-02 11:37:57,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KBCV-75V7-GHAX-FA7XZ,0.60465116,0.02205
15864438152390196052,333915,2021-09-01 03:06:17,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-KBCV-75V7-GHAX-FA7XZ,135.22222222,0.02205
6432112419096360164,333807,2021-08-31 19:46:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TC53-K7DF-XC7V-ETYTK,22.51851852,0.0441
2616874859321336537,333611,2021-08-31 06:49:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VY7N-JUW8-CNTN-798XZ,48.56716418,0.02205
4768006545421011005,333575,2021-08-31 04:17:15,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KBCV-75V7-GHAX-FA7XZ,74.08571429,0.08085
854414275872623734,333362,2021-08-30 13:51:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KBCV-75V7-GHAX-FA7XZ,61.67105263,0.0147
12516427758700232345,332899,2021-08-29 06:55:21,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KBCV-75V7-GHAX-FA7XZ,43.1372549,0.08085
697157352474140062,332670,2021-08-28 15:51:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KBCV-75V7-GHAX-FA7XZ,143.18918919,0.0294
7324234793744124986,332510,2021-08-28 05:08:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KBCV-75V7-GHAX-FA7XZ,240.7037037,0.0147
15159520010224359295,332477,2021-08-28 02:54:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KBCV-75V7-GHAX-FA7XZ,460.86666667,0.0294
6492357617772889022,332181,2021-08-27 07:03:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KBCV-75V7-GHAX-FA7XZ,1230.6,0.03675
7076347750361825498,332157,2021-08-27 05:27:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KBCV-75V7-GHAX-FA7XZ,252.41025641,0.0735
13395474612316257512,331723,2021-08-26 00:30:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KBCV-75V7-GHAX-FA7XZ,203.78787879,0.0294
13255623896405176751,331354,2021-08-25 00:00:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-XH67-FEP9-XMQM-8ENZ4,15.65517241,0.0294
1839371682994722059,331200,2021-08-24 13:35:34,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TFZF-KE86-GSU4-64DSX,58.10666667,0.03675
15103462629917337825,331180,2021-08-24 12:15:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-BM8T-ZYWV-U5HT-3SUPN,118.92307692,0.0147
793019118343844675,330968,2021-08-23 22:09:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8N4Y-JL2A-5TJP-53MLT,130.30555556,0.0147
7530689042476899364,330945,2021-08-23 20:36:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8Q9V-TP2Q-LL78-CZTAV,860.3,0.0588
3685993402114688144,330898,2021-08-23 17:29:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-GX33-HVNU-ND2G-8WZNZ,102.20408163,0.0147
9581672245493605051,330893,2021-08-23 17:09:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KBCV-75V7-GHAX-FA7XZ,111.01724138,0.02205
2963143709998810982,330362,2021-08-22 05:35:17,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-KBCV-75V7-GHAX-FA7XZ,103.34722222,0.05145
16602310010279528042,330294,2021-08-22 01:13:42,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-KBCV-75V7-GHAX-FA7XZ,85.7,0.0147
18333957368423821839,330262,2021-08-21 23:08:06,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-KBCV-75V7-GHAX-FA7XZ,16.37142857,0.05145
528983198467764,330157,2021-08-21 16:06:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUG7-JV5C-D6E8-5FW7N,81.2625,0.02205
13293213731323011824,330122,2021-08-21 13:48:05,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-KBCV-75V7-GHAX-FA7XZ,82.91666667,0.0294
4411057916906580076,330119,2021-08-21 13:35:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KBCV-75V7-GHAX-FA7XZ,28.91891892,0.0294
7598013525139823095,328957,2021-08-18 07:56:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PDBB-TRHR-URLX-4JTTT,88.0,0.03675
12395464787942392953,328233,2021-08-16 07:49:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZGC2-CYAX-LV8K-8VJZ8,33.21818182,0.05145
15663987819673973755,328203,2021-08-16 05:56:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AY53-BPTN-3GCW-HA8DK,43.64150943,0.02205
2339077547042049202,327832,2021-08-15 05:04:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-KBCV-75V7-GHAX-FA7XZ,52.13333333,0.0147
2624711923008359535,327784,2021-08-15 01:48:49,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-MEAV-TEVV-BNM4-5PTYP,171.44736842,0.05145
18023920382360494265,327761,2021-08-15 00:13:54,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-3T8C-7QP9-GX94-2GR3V,58.1754386,0.0441
14886056015656937424,327698,2021-08-14 19:54:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KBCV-75V7-GHAX-FA7XZ,613.85714286,0.08085
16520904877724376301,327033,2021-08-12 23:40:33,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-KBCV-75V7-GHAX-FA7XZ,52.575,0.02205
4507860868974691908,326927,2021-08-12 16:37:13,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-KBCV-75V7-GHAX-FA7XZ,25.93333333,0.06615
3383585497279225702,326816,2021-08-12 09:13:07,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-KBCV-75V7-GHAX-FA7XZ,23.56989247,0.0147
1103489576614479373,326636,2021-08-11 21:22:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QEWP-66DP-2VBJ-6AR8S,849.5,0.02205
2691598924109707767,326588,2021-08-11 18:19:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5HZ6-7PFK-TJHG-4XAP3,155.08,0.0294
8187414402754756381,326271,2021-08-10 20:57:10,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KBCV-75V7-GHAX-FA7XZ,80.87837838,0.0441
14688623028652396017,326228,2021-08-10 18:25:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WX33-6ECK-YH3N-FGLW9,409.5,0.0441
4189591896437566865,326164,2021-08-10 14:24:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-3TML-4GBX-ZAQL-FUKRC,415.0,0.05145
13863817979224662252,326125,2021-08-10 11:38:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZQSD-VFSR-LXBX-3VZGP,119.03225806,0.02205
10650042101835572509,325631,2021-08-09 02:02:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBCV-75V7-GHAX-FA7XZ,588.6,0.0294
4238488173991368328,325555,2021-08-08 20:57:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-KBCV-75V7-GHAX-FA7XZ,104.80487805,0.02205
15318154621157089577,304050,2021-06-10 03:30:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KBCV-75V7-GHAX-FA7XZ,62.19047619,0.03675
2944284470108734864,303996,2021-06-10 00:00:56,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5408360714992010424,303986,2021-06-09 23:19:52,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16423924433042521304,303985,2021-06-09 23:16:09,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18228498658249106289,303984,2021-06-09 23:12:16,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
548176479634215042,303974,2021-06-09 22:27:30,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10102702133627180162,303968,2021-06-09 22:02:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8810800556210051945,303968,2021-06-09 22:02:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14327317413805259237,303966,2021-06-09 21:55:43,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17109040435867432742,303966,2021-06-09 21:55:43,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17003474593585651322,303964,2021-06-09 21:46:25,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2196597172027841591,303964,2021-06-09 21:46:25,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2932983928374008022,303962,2021-06-09 21:36:45,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15573329470270165249,303960,2021-06-09 21:29:03,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1076542189789589604,303959,2021-06-09 21:27:03,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1781362156155869857,303807,2021-06-09 09:34:39,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4587514773650685878,303796,2021-06-09 08:40:34,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4405831436988497126,303792,2021-06-09 08:24:36,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12880239548232721867,303791,2021-06-09 08:21:17,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
945856210132071426,303791,2021-06-09 08:21:17,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17250508965199991229,303790,2021-06-09 08:16:20,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6110133505491574759,303789,2021-06-09 08:13:28,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
