ID,Height,timestamp,Type,From,To,Amount,Fee
3365801166022739718,371965,2021-12-16 12:20:17,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DZYR-4C75-XSUA-CQPSU,117.58064516,0.0441
1186085090508544761,371853,2021-12-16 04:57:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3GFP-WEFB-F9UK-2LB79,61.55172414,0.00735
3145428810416869198,371825,2021-12-16 03:00:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-SYMA-GFRT-P5GJ-BPZWF,3.03603604,0.02205
11689462681162731424,371448,2021-12-15 01:52:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-59CX-A6DG-HUGT-HWXNJ,124.90804598,0.00735
14187034449962058375,371409,2021-12-14 23:15:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-MR4M-V37C-ELHU-6XMMX,150.89041096,0.0294
1615296160742474992,371400,2021-12-14 22:42:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3FYJ-UZJ7-PTAW-HDK9Z,50.45783133,0.00735
10507795558731878811,371133,2021-12-14 04:43:17,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-GX33-HVNU-ND2G-8WZNZ,88.23333333,0.0147
9097712517625420427,371081,2021-12-14 01:12:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JE6B-8TV2-MNGK-HM3J3,25.10204082,0.0147
16183968632008027006,370954,2021-12-13 16:47:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-H7ZL-AXE5-NJUC-2G2LM,52.8875,0.05145
11032090570094987348,370939,2021-12-13 15:47:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-R8RZ-AC52-VANX-4JW8Q,256.34042553,0.03675
10031769359392719471,370856,2021-12-13 10:21:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DHKH-3YLK-97PT-BYWSQ,280.21052632,0.03675
17904475300732443157,370793,2021-12-13 06:08:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ULUZ-GDWD-SLLU-6PEPT,90.43478261,0.00735
11647897424170784310,370782,2021-12-13 05:22:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZN7K-RAXE-87YT-DHGHP,80.16438356,0.00735
669832548629361621,370687,2021-12-12 23:06:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4HK4-P8CN-7774-D5YTA,18.65517241,0.0735
3908861258504356055,370378,2021-12-12 02:35:15,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-4HK4-P8CN-7774-D5YTA,94.06779661,0.00735
4640731473843631954,370333,2021-12-11 23:29:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ABQH-UWV9-4VSC-CKALR,165.14473684,0.02205
800347547581234655,370106,2021-12-11 08:14:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A953-38DH-JRSN-8L6DG,73.0,0.0441
17164832073813703620,369812,2021-12-10 12:47:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4BKK-ZZYP-QGC8-HZL8K,22.83193277,0.02205
8955710064788828113,369578,2021-12-09 21:08:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4HK4-P8CN-7774-D5YTA,184.84090909,0.00735
4006085663788292372,369284,2021-12-09 01:27:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4HK4-P8CN-7774-D5YTA,13.65517241,0.0147
13490661786880054624,369246,2021-12-08 22:56:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-KVBW-FA65-VV7V-ADREA,363.66666667,0.03675
10260461529073892307,369231,2021-12-08 21:58:22,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-C3Z2-2A5W-BXLR-42JNE,55.32876712,0.00735
18011326347251145828,369108,2021-12-08 13:44:33,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YZP9-QXV9-UKGE-68D6Y,221.91666667,0.0147
12445556105439791009,369066,2021-12-08 10:50:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UXK2-A2MJ-MCXY-BQQHD,23.31428571,0.02205
12391739300459718011,368947,2021-12-08 02:50:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4HK4-P8CN-7774-D5YTA,105.9245283,0.0294
1999093586813041876,368913,2021-12-08 00:40:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4HK4-P8CN-7774-D5YTA,104.37894737,0.00735
13042883644680523636,368827,2021-12-07 18:59:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WLL9-2B4F-DC92-CZVJW,256.57142857,0.05145
11583654133871187682,368821,2021-12-07 18:33:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-RMRD-ZWW7-3C99-F4EQF,132.24731183,0.00735
1024068610581248028,368688,2021-12-07 09:48:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4UAL-S8AL-2ARP-774W5,104.78861789,0.02205
9957730886831001231,368644,2021-12-07 06:43:49,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4HK4-P8CN-7774-D5YTA,120.47058824,0.02205
14207283689208416694,368559,2021-12-07 01:08:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-4HK4-P8CN-7774-D5YTA,706.18181818,0.00735
6429191934414909733,368454,2021-12-06 18:17:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4HK4-P8CN-7774-D5YTA,99.14285714,0.0147
15790933004498634359,368416,2021-12-06 15:38:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4HK4-P8CN-7774-D5YTA,31.55421687,0.00735
946281025330713303,368370,2021-12-06 12:33:53,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4HK4-P8CN-7774-D5YTA,4.94202899,0.0147
6611471060280717625,368324,2021-12-06 09:34:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4HK4-P8CN-7774-D5YTA,1238.0,0.00735
3994614295476735748,367968,2021-12-05 09:43:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4HK4-P8CN-7774-D5YTA,95.63829787,0.03675
1116366554127191648,367911,2021-12-05 06:02:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ATHF-LMXG-2247-HQ3VY,200.9787234,0.03675
6261893836772202592,367897,2021-12-05 05:05:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LBQJ-9U47-2CB8-B3C3S,48.58,0.0147
4177656906054009471,367895,2021-12-05 04:58:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-V3EG-HM5P-LN3P-2CUHA,279.56410256,0.0294
12833992137587007126,367880,2021-12-05 04:01:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FJVF-WA7Z-KNZ4-F43M8,103.453125,0.0441
8814213448945969659,367855,2021-12-05 02:19:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2RQK-E4MS-LJ93-4F643,68.40217391,0.00735
18142274876095103001,367833,2021-12-05 00:45:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YE6T-5LEK-XFXJ-E4CZ7,19.5,0.00735
16714490559518035654,367757,2021-12-04 19:45:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6SRY-2Q6T-XWZ3-A337C,72.2,0.00735
5227918765663452682,363459,2021-11-22 05:28:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-PUCQ-5DGX-PCDK-AN8GB,91.98571429,0.00735
11627676349012328838,363363,2021-11-21 23:14:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4HK4-P8CN-7774-D5YTA,3.33783784,0.02205
6758310529500760105,362124,2021-11-18 12:47:14,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-4HK4-P8CN-7774-D5YTA,81.8,0.00735
18382794625198791436,362044,2021-11-18 07:18:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4HK4-P8CN-7774-D5YTA,60.60869565,0.0147
3973716110352678926,361415,2021-11-16 13:20:15,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-4HK4-P8CN-7774-D5YTA,16.40384615,0.00735
7279874878582469454,359615,2021-11-11 13:31:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7VCX-P6NY-UWCC-FNYCM,1508.57142857,0.02205
16824431238236418577,358522,2021-11-08 12:26:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4HK4-P8CN-7774-D5YTA,23.97297297,0.0147
89480589343445445,357612,2021-11-05 23:43:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4HK4-P8CN-7774-D5YTA,113.2,0.0147
2144290667778710882,357355,2021-11-05 06:38:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZSMK-HV89-8UF7-6PUA3,91.78740157,0.00735
17834596703405450302,356156,2021-11-01 22:32:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3MBT-9JJ9-786S-94HCR,13.19354839,0.0294
9187435743746494656,356074,2021-11-01 17:04:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4HK4-P8CN-7774-D5YTA,290.31707317,0.00735
6645476364795911076,355199,2021-10-30 06:44:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XS4R-XUGL-PXS7-65J7H,55.55445545,0.0588
2587742827746558325,355034,2021-10-29 19:50:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4SRQ-PDTA-5DFC-59HQ3,1067.16666667,0.00735
4233083298081613666,354442,2021-10-28 04:09:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9P9B-54WD-ZDTW-ADVZ6,234.23728814,0.02205
315420290121522440,353785,2021-10-26 08:37:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T9DG-Y52F-P3Y4-3E9YW,117.59649123,0.00735
13318439221912163596,353354,2021-10-25 03:52:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4HK4-P8CN-7774-D5YTA,447.75,0.0441
4800126528437899111,353159,2021-10-24 14:38:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8B97-JGSR-9PGS-8DVBD,78.57954545,0.02205
13263406276186887119,351454,2021-10-19 21:07:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4HK4-P8CN-7774-D5YTA,268.73333333,0.0294
9256658104083724762,350717,2021-10-17 20:04:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VQ27-T4NB-EQK2-7AC25,98.312,0.00735
9553142422867752508,349322,2021-10-13 22:45:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WARS-PULL-3FRM-FGK9M,72.9924812,0.0147
10657057648592193927,349261,2021-10-13 18:49:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4HK4-P8CN-7774-D5YTA,24.77777778,0.0147
11370423645752158752,347431,2021-10-08 16:43:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-SYMA-GFRT-P5GJ-BPZWF,22.70491803,0.02205
15306532885420946828,347210,2021-10-08 01:57:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,113.22,0.03675
9121804033067485000,346918,2021-10-07 06:32:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4HK4-P8CN-7774-D5YTA,84.94623656,0.05145
8919121981259848423,346390,2021-10-05 19:33:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9NMR-2FLX-LD4F-ELEGK,84.50909091,0.00735
13863603397002272954,346200,2021-10-05 07:03:13,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4HK4-P8CN-7774-D5YTA,47.04651163,0.00735
7198690293024321920,345359,2021-10-02 23:05:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WARS-PULL-3FRM-FGK9M,59.06666667,0.0294
15269305999750455482,344476,2021-09-30 12:43:21,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4HK4-P8CN-7774-D5YTA,89.83221477,0.02205
13465226546150011492,342416,2021-09-24 19:05:50,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-4HK4-P8CN-7774-D5YTA,84.84541063,0.06615
1334861015084735625,339547,2021-09-16 19:43:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4HK4-P8CN-7774-D5YTA,184.08333333,0.0294
2871160852949135792,339489,2021-09-16 15:48:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4HK4-P8CN-7774-D5YTA,2473.0,0.0147
14009495728912097138,339178,2021-09-15 18:40:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4HK4-P8CN-7774-D5YTA,1188.0,0.0147
13982012241075958403,339064,2021-09-15 11:07:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8Q9V-TP2Q-LL78-CZTAV,81.73195876,0.00735
5359591726875774899,338990,2021-09-15 06:11:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4HK4-P8CN-7774-D5YTA,28.15789474,0.00735
12199327904469765600,338809,2021-09-14 18:05:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-4HK4-P8CN-7774-D5YTA,245.16666667,0.02205
18140343395013614032,338765,2021-09-14 15:18:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4HK4-P8CN-7774-D5YTA,168.77777778,0.0294
16623434257795682194,338655,2021-09-14 08:06:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8EXX-FCXX-5DSR-GRZQM,148.18181818,0.02205
7846636600160871339,338655,2021-09-14 08:06:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4HK4-P8CN-7774-D5YTA,357.33333333,0.0441
4035871840553770839,338330,2021-09-13 10:38:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-62ZH-DUHG-9HWG-BCHDZ,30.09411765,0.00735
17351426745596329566,338321,2021-09-13 10:05:26,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-4HK4-P8CN-7774-D5YTA,18.8125,0.0441
3895151977275643173,338129,2021-09-12 21:38:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J96E-D398-Y66L-DXTFJ,141.51851852,0.0147
4208705062489216063,337603,2021-09-11 09:42:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UTVG-DZUR-RG8P-AHLFC,236.87878788,0.02205
17780772654600242041,337362,2021-09-10 17:24:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4NZL-77RX-BRQE-GFSLS,74.66666667,0.0294
14039751739701577438,336941,2021-09-09 13:41:14,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-4HK4-P8CN-7774-D5YTA,463.6,0.02205
18121836135761305223,336458,2021-09-08 05:14:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BW78-BBGM-C7GE-HUBGB,54.375,0.02205
6944494614311554022,336282,2021-09-07 17:24:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-4HK4-P8CN-7774-D5YTA,330.65714286,0.03675
2570696667236766260,335695,2021-09-06 02:11:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YTVC-BT9L-AMUW-85S34,322.44444444,0.03675
560677203992723093,335579,2021-09-05 18:33:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VAB3-2AMG-RR4M-DYGUF,5.89655172,0.0294
14917372808664261228,335320,2021-09-05 00:58:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4HK4-P8CN-7774-D5YTA,148.31428571,0.02205
5862607075419378129,335317,2021-09-05 00:48:24,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-4HK4-P8CN-7774-D5YTA,20.37142857,0.0441
11982132852413306265,335031,2021-09-04 05:43:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P6MX-4N39-QL63-C5E23,91.32608696,0.0147
1778002555130277322,334815,2021-09-03 15:38:54,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-4HK4-P8CN-7774-D5YTA,26.78947368,0.0441
2533589061778460956,334795,2021-09-03 14:10:47,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-4HK4-P8CN-7774-D5YTA,175.06,0.03675
3873976061638222316,334016,2021-09-01 10:18:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FXY8-2QWH-2VRX-FMZMA,193.13043478,0.03675
12831151956237023049,333759,2021-08-31 16:41:16,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4HK4-P8CN-7774-D5YTA,63.23880597,0.0735
12815381456559517732,333723,2021-08-31 14:16:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J2YG-FPLX-B72X-E3UAH,64.61111111,0.05145
4243708804897455263,333690,2021-08-31 12:06:07,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4HK4-P8CN-7774-D5YTA,37.70873786,0.0147
9931822980005964317,333627,2021-08-31 07:55:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FEVE-XSYG-S68W-3TNRP,553.76923077,0.08085
10400172126601797923,333379,2021-08-30 14:59:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4HK4-P8CN-7774-D5YTA,53.91891892,0.0147
5161351509174859949,332698,2021-08-28 17:44:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LXSW-JHYP-28HN-GTENG,41.94594595,0.08085
6319719679165881823,332644,2021-08-28 14:07:20,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4HK4-P8CN-7774-D5YTA,33.07058824,0.0441
17065937350095126462,332598,2021-08-28 11:05:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TS4W-QMXR-CCDH-7MGSX,108.65517241,0.0147
1979287287597406458,332487,2021-08-28 03:37:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-S5UB-RNAK-V7RW-HCPPM,105.10714286,0.0735
12661599308711412602,332157,2021-08-27 05:27:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-V26E-ARA9-SQHE-GLHRB,313.68965517,0.05145
573735150042943668,331911,2021-08-26 13:11:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NGPG-4BY7-MYAR-7NEV4,65.87096774,0.0147
11222323531121376589,331909,2021-08-26 13:04:46,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4HK4-P8CN-7774-D5YTA,2957.5,0.05145
16650579795963213217,331779,2021-08-26 04:15:22,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3KDW-DDA2-K3QC-5UPCK,9.61538462,0.0147
4019166666157559486,331479,2021-08-25 08:31:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4HK4-P8CN-7774-D5YTA,465.81818182,0.0294
2781865454724013951,331419,2021-08-25 04:40:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EVEF-84ST-HBZU-3VKG3,99.02941176,0.05145
6522105370778086463,331047,2021-08-24 03:29:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4HK4-P8CN-7774-D5YTA,103.20689655,0.05145
6624976514010879756,331017,2021-08-24 01:26:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2VXS-DYVQ-H3UP-5HCAH,82.34042553,0.0441
9140016865292335608,330937,2021-08-23 20:11:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EYNA-X5RB-D4CF-2VZFJ,234.17241379,0.02205
4208609983013824704,330932,2021-08-23 19:50:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9ETG-DXCE-KCCE-6THF2,263.9,0.02205
4786833847905339774,330900,2021-08-23 17:35:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E228-QCQ9-BGBQ-GQ5QV,164.58974359,0.03675
3796336967497719387,330818,2021-08-23 12:08:31,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4HK4-P8CN-7774-D5YTA,272.5,0.0147
13040897927570978539,330775,2021-08-23 09:24:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4HK4-P8CN-7774-D5YTA,92.63333333,0.02205
11825497219700659310,330596,2021-08-22 21:18:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4HK4-P8CN-7774-D5YTA,73.15053763,0.0294
6454301814417351997,330418,2021-08-22 09:25:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-QWSB-J25E-V2EP-G4C2B,121.43478261,0.0441
887009592312336900,330411,2021-08-22 09:01:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-Q6LP-HL32-FTBD-7CJ5R,183.41666667,0.05145
1415050441916957446,330370,2021-08-22 06:04:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4HK4-P8CN-7774-D5YTA,347.2,0.0294
7000754093284173686,330207,2021-08-21 19:32:54,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-4HK4-P8CN-7774-D5YTA,66.75308642,0.0147
2607500184104681148,329962,2021-08-21 03:00:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4HK4-P8CN-7774-D5YTA,69.32608696,0.0294
469641643062738132,329677,2021-08-20 08:05:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HK4-P8CN-7774-D5YTA,315.48275862,0.0294
11209423803311746148,329621,2021-08-20 04:16:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4HK4-P8CN-7774-D5YTA,180.71428571,0.0147
2400134399412928149,329611,2021-08-20 03:39:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4HK4-P8CN-7774-D5YTA,31.63529412,0.08085
9278055313222363572,329607,2021-08-20 03:24:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4HK4-P8CN-7774-D5YTA,17.91764706,0.0735
7793651375449769545,329577,2021-08-20 01:28:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-73YN-8T8M-AGWM-BS75C,34.56410256,0.0147
18282434223119665163,329248,2021-08-19 03:26:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5TCX-K9UL-E6DU-BH9RV,127.69565217,0.03675
3049894050164272437,329193,2021-08-18 23:42:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8SG5-J7D9-BGNJ-5REK5,195.3,0.02205
2625821360681944666,329008,2021-08-18 11:24:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AM87-ZXVN-E7BD-A2UE4,164.86956522,0.03675
4548654846630910346,329005,2021-08-18 11:12:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4HK4-P8CN-7774-D5YTA,72.65671642,0.03675
7007030035671773226,328738,2021-08-17 17:35:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JY2G-N7SV-7K5A-DKYQ7,143.2,0.0735
14033772089966176097,328477,2021-08-17 00:12:46,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-4HK4-P8CN-7774-D5YTA,87.06741573,0.0294
1145488154639244782,328188,2021-08-16 04:51:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4HK4-P8CN-7774-D5YTA,53.6,0.1029
11211305963107824233,327948,2021-08-15 12:46:14,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4HK4-P8CN-7774-D5YTA,33.9122807,0.0294
4339853739006678633,327635,2021-08-14 15:50:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WHJA-ND6S-UDEM-28YM6,1049.8,0.0147
14928099137071210339,326927,2021-08-12 16:37:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4HK4-P8CN-7774-D5YTA,246.46875,0.02205
7046345296819525513,326577,2021-08-11 17:32:34,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7KL8-K66S-GWCT-2JFWZ,53.83333333,0.0294
14753495728733001729,326372,2021-08-11 03:44:59,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-4HK4-P8CN-7774-D5YTA,1025.75,0.08085
15802400080148776660,325897,2021-08-09 19:53:35,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8UQM-QY9X-JASR-HG9GH,227.23076923,0.0147
5659687738930120491,325693,2021-08-09 06:20:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A94W-46BR-GFFM-BKL49,14.87234043,0.0147
5610740661235621825,303803,2021-06-09 09:13:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4HK4-P8CN-7774-D5YTA,21.43859649,0.05145
12745435931915405795,303640,2021-06-08 22:16:26,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-4HK4-P8CN-7774-D5YTA,45.22222222,0.0441
1132596222633031691,302229,2021-06-04 23:59:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4HK4-P8CN-7774-D5YTA,80.57627119,0.0294
16353278841305450503,301210,2021-06-02 04:04:42,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4HK4-P8CN-7774-D5YTA,56.58571429,0.02205
3189021132893160302,289242,2021-04-29 22:04:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,30.52924299,0.0294
8929659267711993305,274047,2021-03-18 14:04:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4HK4-P8CN-7774-D5YTA,161.13953488,0.0147
6092924213445010386,273763,2021-03-17 19:02:32,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4HK4-P8CN-7774-D5YTA,783.2,0.0147
17616174597144630290,273433,2021-03-16 20:59:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,474.9010989,0.0294
12567435252076436990,273243,2021-03-16 08:24:20,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4HK4-P8CN-7774-D5YTA,540.625,0.0294
7189353293758438635,271731,2021-03-12 03:43:08,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-4HK4-P8CN-7774-D5YTA,8.34246575,0.02205
10794945102136300906,271366,2021-03-11 03:09:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4HK4-P8CN-7774-D5YTA,66.2295082,0.0294
8877742869804198433,270722,2021-03-09 08:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,105.673417,0.0147
