ID,Height,timestamp,Type,From,To,Amount,Fee
16079544302161792697,252440,2021-01-08 11:45:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,2.96481112,0.0
2023565136043273687,252432,2021-01-08 11:13:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3203362310286934800,252424,2021-01-08 10:41:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14293687968740717620,252416,2021-01-08 10:07:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13365555283133111608,252408,2021-01-08 09:35:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10390914987425127610,252400,2021-01-08 08:59:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6630301223879311335,252392,2021-01-08 08:26:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5855028133156842646,252384,2021-01-08 07:52:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.04333552,0.0
14896730525162280851,252376,2021-01-08 07:17:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5682416345045983514,252368,2021-01-08 06:49:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8447646368493948741,252360,2021-01-08 06:21:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2645853690333665515,252352,2021-01-08 05:50:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11716210590432905938,252344,2021-01-08 05:16:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4376648817067860287,252336,2021-01-08 04:45:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15269037488089030677,252328,2021-01-08 04:11:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.12149492,0.0
16300496783026703282,252320,2021-01-08 03:38:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11884998121076498337,252312,2021-01-08 03:02:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17770403669342021578,252304,2021-01-08 02:31:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4712312146062269302,252296,2021-01-08 02:04:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
838257154101683194,252288,2021-01-08 01:32:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1710543622766643633,252280,2021-01-08 00:56:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
253790625983896958,252272,2021-01-08 00:23:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.2010229,0.0
3723561404552971433,252264,2021-01-07 23:48:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2715719766776135900,252256,2021-01-07 23:17:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
26699018482141032,252248,2021-01-07 22:46:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6918950625588976168,252240,2021-01-07 22:12:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8687245662441508714,252232,2021-01-07 21:39:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2878902221165579779,252224,2021-01-07 21:07:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12112605860006835657,252216,2021-01-07 20:40:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.28204465,0.0
17346281793054971276,252208,2021-01-07 20:11:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18312710650934680529,252200,2021-01-07 19:38:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13569476491910668458,252192,2021-01-07 19:03:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6615006318140447625,252184,2021-01-07 18:30:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9489723469293698002,252176,2021-01-07 17:58:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14736224635775507817,252168,2021-01-07 17:32:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3327330967722126838,252160,2021-01-07 16:58:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.36442676,0.0
3638819365748385412,252152,2021-01-07 16:25:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5973856350195324919,252144,2021-01-07 15:56:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3882463993752738623,252136,2021-01-07 15:23:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6981816411397540526,252128,2021-01-07 14:50:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10783949374421939786,252120,2021-01-07 14:17:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15984077100982603764,252112,2021-01-07 13:50:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12673916189097078345,252104,2021-01-07 13:16:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.44637148,0.0
16867842937097645461,252096,2021-01-07 12:41:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1723314186924102700,252088,2021-01-07 12:04:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14415920749540436407,252080,2021-01-07 11:27:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10888725017103499593,252072,2021-01-07 10:55:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1010308447402810259,252064,2021-01-07 10:26:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14493780789841234176,252056,2021-01-07 09:53:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17122799975303214751,252048,2021-01-07 09:20:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.52983437,0.0
3309195668233699846,252040,2021-01-07 08:49:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2670420213250433135,252032,2021-01-07 08:17:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12108104327283647550,252024,2021-01-07 07:42:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4822975104085665561,252016,2021-01-07 07:10:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1109462082631249880,252008,2021-01-07 06:43:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18004799398893208328,252000,2021-01-07 06:07:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15546730737539200100,251992,2021-01-07 05:30:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.61348699,0.0
4626262861304783629,251984,2021-01-07 05:01:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3980245798344229661,251976,2021-01-07 04:30:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1166720455295825291,251968,2021-01-07 03:55:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12485188010839294973,251960,2021-01-07 03:28:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17360817746169760520,251952,2021-01-07 02:59:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10820457730709762717,251944,2021-01-07 02:30:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1412851560707826835,251936,2021-01-07 01:52:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.69957338,0.0
17094041470029448716,251928,2021-01-07 01:22:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6424882490178196010,251920,2021-01-07 00:50:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7324561377277036286,251912,2021-01-07 00:23:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14144466082841458739,251904,2021-01-06 23:53:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16850141323822053974,251896,2021-01-06 23:22:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13200147304400993759,251888,2021-01-06 22:49:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7234907787007657516,251880,2021-01-06 22:19:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.78436144,0.0
14735215061758870057,251872,2021-01-06 21:49:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12523737948897812989,251864,2021-01-06 21:15:00,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10746895850681932485,251856,2021-01-06 20:39:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12424714538531343584,251848,2021-01-06 20:03:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14039542355342633865,251840,2021-01-06 19:32:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4137007770711526498,251832,2021-01-06 18:56:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4503560384045204806,251824,2021-01-06 18:23:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.87058504,0.0
7645859866083663596,251816,2021-01-06 17:52:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2324053307019686715,251808,2021-01-06 17:25:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11008752212980983255,251800,2021-01-06 16:55:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8439813563211217527,251792,2021-01-06 16:20:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16860824227444909409,251784,2021-01-06 15:49:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5301981256600099960,251776,2021-01-06 15:20:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3144014626858597529,251768,2021-01-06 14:49:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,3.95764247,0.0
2957980538751109889,251760,2021-01-06 14:18:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13798441390418932284,251752,2021-01-06 13:44:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7998439848353435556,251744,2021-01-06 13:14:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3335873857546458435,251736,2021-01-06 12:39:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13630488473421771378,251728,2021-01-06 12:05:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13044686383716439035,251720,2021-01-06 11:34:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1849183579188941173,251712,2021-01-06 11:00:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.04626971,0.0
7027699658981393101,251704,2021-01-06 10:30:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7840189620716267292,251696,2021-01-06 10:02:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14298956185097083462,251688,2021-01-06 09:32:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7575444961052333483,251680,2021-01-06 08:57:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11615607839777685541,251672,2021-01-06 08:23:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13936123440135481660,251664,2021-01-06 07:46:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3606252880328881848,251656,2021-01-06 07:13:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.13579219,0.0
4383546162879748390,251648,2021-01-06 06:39:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2424508074240785040,251640,2021-01-06 06:06:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12098881889248126673,251632,2021-01-06 05:32:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6178852554613170931,251624,2021-01-06 05:01:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17560086114511957029,251616,2021-01-06 04:31:55,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16172342144066354790,251608,2021-01-06 04:04:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11093719357243861606,251600,2021-01-06 03:33:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.2249865,0.0
658450589736930693,251592,2021-01-06 03:02:55,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5564587681680633215,251584,2021-01-06 02:29:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9586651900571010153,251576,2021-01-06 01:56:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4479112589033465475,251568,2021-01-06 01:23:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4186952633678901190,251560,2021-01-06 00:54:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17875274822789743323,251552,2021-01-06 00:18:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13466549269421346652,251544,2021-01-05 23:50:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.31627707,0.0
1149992168625476795,251536,2021-01-05 23:19:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15486527543524090451,251528,2021-01-05 22:45:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6533386624528576326,251520,2021-01-05 22:11:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11595658223799710017,251512,2021-01-05 21:39:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13916585064066754568,251504,2021-01-05 21:09:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12033126720297463178,251496,2021-01-05 20:38:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11650694208927612788,251488,2021-01-05 20:06:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.40729447,0.0
17219146463658988517,251480,2021-01-05 19:39:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15235484976779188718,251472,2021-01-05 19:05:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4923325248738586865,251464,2021-01-05 18:33:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13578693856738015001,251456,2021-01-05 17:58:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13788173906044067304,251448,2021-01-05 17:26:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17879611694869889983,251440,2021-01-05 16:53:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14954259110374668269,251432,2021-01-05 16:26:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.49923123,0.0
7297053054733656113,251424,2021-01-05 15:48:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15579603194805003092,251416,2021-01-05 15:14:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5008334359425647183,251408,2021-01-05 14:41:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4294207413598952992,251400,2021-01-05 14:08:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5993011428175035494,251392,2021-01-05 13:36:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3091644807784362553,251384,2021-01-05 13:11:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16769656958266392356,251376,2021-01-05 12:42:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.5932177,0.0
11326734504827291097,251368,2021-01-05 12:08:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
62652012290319222,251360,2021-01-05 11:38:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2888654069661006674,251352,2021-01-05 11:06:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12287992458749424973,251344,2021-01-05 10:36:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7264326859515234982,251336,2021-01-05 10:03:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11445823607485872893,251328,2021-01-05 09:31:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9663252935089518099,251320,2021-01-05 09:02:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.68757445,0.0
5966474608122582075,251312,2021-01-05 08:26:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
863274351826116700,251304,2021-01-05 07:47:46,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1060074754374694226,251296,2021-01-05 07:19:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16214324810767697762,251288,2021-01-05 06:49:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11378678331441543609,251280,2021-01-05 06:17:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11861296007926937735,251272,2021-01-05 05:47:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16859642348550990410,251264,2021-01-05 05:17:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.78295853,0.0
5657300904362581270,251256,2021-01-05 04:44:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7692630895820916642,251248,2021-01-05 04:07:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1706069161089556722,251240,2021-01-05 03:32:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12356267048025374747,251232,2021-01-05 03:02:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7623572644557119642,251224,2021-01-05 02:31:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3555893226367526222,251216,2021-01-05 01:59:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13673807690671365334,251208,2021-01-05 01:27:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.87926897,0.0
18041862010886846985,251200,2021-01-05 00:55:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4492095296861473787,251192,2021-01-05 00:26:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10566728144466252147,251184,2021-01-05 00:01:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1017122539825528917,251176,2021-01-04 23:29:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13408493057306912023,251168,2021-01-04 22:57:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7975703025740300408,251160,2021-01-04 22:25:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1614533256889911101,251152,2021-01-04 21:48:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,4.97655225,0.0
17645972377527427841,251144,2021-01-04 21:21:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13718241766200455365,251136,2021-01-04 20:44:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2797656488949658897,251128,2021-01-04 20:12:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5105632465039969570,251120,2021-01-04 19:41:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2637623006781940708,251112,2021-01-04 19:07:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
810295813350248344,251104,2021-01-04 18:37:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6630562871159789750,251096,2021-01-04 18:07:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.07478106,0.0
