ID,Height,timestamp,Type,From,To,Amount,Fee
6277293795235887313,273534,2021-03-17 03:53:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.29083306,0.0
300234324491199428,273526,2021-03-17 03:17:52,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2317096894097318470,273518,2021-03-17 02:42:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10820215942910229985,273510,2021-03-17 02:11:44,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17028218584983075805,273502,2021-03-17 01:39:51,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13448985438973849733,273494,2021-03-17 01:04:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12927933639930484387,273486,2021-03-17 00:30:18,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1028791001688658872,273478,2021-03-16 23:56:30,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14763807660684705717,273478,2021-03-16 23:56:30,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.35406435,0.0
14213004075846238970,273470,2021-03-16 23:25:42,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7193236254299334453,273462,2021-03-16 22:57:38,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5589721596576899807,273454,2021-03-16 22:24:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14915265000223066643,273446,2021-03-16 21:54:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9438761905870601358,273438,2021-03-16 21:20:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
370330758643920285,273430,2021-03-16 20:46:57,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3464409583461013080,273422,2021-03-16 20:15:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15223184590914915810,273422,2021-03-16 20:15:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.41793435,0.0
11955163975817280055,273414,2021-03-16 19:45:31,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18081024163154814953,273406,2021-03-16 19:14:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5028647247122332154,273398,2021-03-16 18:46:09,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8746574691911474886,273390,2021-03-16 18:19:40,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16508027159196919533,273382,2021-03-16 17:46:26,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6959772095517162168,273374,2021-03-16 17:16:18,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1089053588933340008,273366,2021-03-16 16:42:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3478936945331738657,273366,2021-03-16 16:42:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.48244949,0.0
15734503379414900575,273358,2021-03-16 16:06:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6360070948479515176,273350,2021-03-16 15:35:51,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12634216299826074428,273342,2021-03-16 14:59:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3425336039709406956,273334,2021-03-16 14:28:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11603185637637312972,273326,2021-03-16 13:56:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4952344160452249159,273318,2021-03-16 13:26:32,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6443499087386142956,273310,2021-03-16 12:48:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8108586250585571311,273310,2021-03-16 12:48:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.5476163,0.0
7188614976917267024,273302,2021-03-16 12:17:22,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14581080265550997936,273294,2021-03-16 11:44:42,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9716506633895173749,273286,2021-03-16 11:14:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12018146622934994802,273278,2021-03-16 10:45:06,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13053990415973107303,273270,2021-03-16 10:12:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6461458888443742617,273262,2021-03-16 09:37:46,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18006218607027486901,273254,2021-03-16 09:04:22,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17935536570814681709,273254,2021-03-16 09:04:22,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.61344137,0.0
11901836924047582765,273246,2021-03-16 08:33:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12497580551137793364,273238,2021-03-16 08:07:18,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12170611857924385704,273230,2021-03-16 07:35:29,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16648461138825770221,273222,2021-03-16 07:05:40,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11086565990763936403,273214,2021-03-16 06:30:41,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12324446031596643173,273206,2021-03-16 05:56:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4450258974116587225,273198,2021-03-16 05:25:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7539242459755828350,273198,2021-03-16 05:25:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.67993133,0.0
13519141883674099462,273190,2021-03-16 04:48:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12844861440764449421,273182,2021-03-16 04:17:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13794913046261346972,273174,2021-03-16 03:48:29,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12006666697230793126,273166,2021-03-16 03:14:06,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11010565877148348044,273158,2021-03-16 02:39:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6012720449671543577,273150,2021-03-16 02:06:33,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8000010865601066869,273142,2021-03-16 01:33:32,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
652927414158102409,273142,2021-03-16 01:33:32,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.74709291,0.0
17827628210176855342,273134,2021-03-16 01:00:23,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11458409434183174309,273126,2021-03-16 00:34:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15156013536042020162,273118,2021-03-16 00:07:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7787966420435828142,273110,2021-03-15 23:37:41,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7767778000033590962,273102,2021-03-15 23:05:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5369384703430393230,273094,2021-03-15 22:31:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3868696101331377616,273086,2021-03-15 21:58:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12965141672682607119,273086,2021-03-15 21:58:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.81493289,0.0
648629681849143768,273078,2021-03-15 21:26:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2806316919764402671,273070,2021-03-15 20:50:35,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9580563604969742600,273062,2021-03-15 20:18:47,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14181155084566407372,273054,2021-03-15 19:47:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16479922776377436195,273046,2021-03-15 19:16:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2089407471942400294,273038,2021-03-15 18:42:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10082217326389115411,273030,2021-03-15 18:15:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13245239433214790145,273030,2021-03-15 18:15:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.88345812,0.0
9992907568493975319,273022,2021-03-15 17:39:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
362803600421243013,273014,2021-03-15 17:04:21,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7768603776747334962,273006,2021-03-15 16:36:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
84119364228196125,272998,2021-03-15 16:02:31,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11017164313785730563,272990,2021-03-15 15:29:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16109140097319900970,272982,2021-03-15 14:54:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17725435097225439581,272974,2021-03-15 14:28:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17235059933711780012,272974,2021-03-15 14:28:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,4.95267552,0.0
8218670525666811323,272966,2021-03-15 13:56:33,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4759948013528082976,272958,2021-03-15 13:21:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7356322387722285291,272950,2021-03-15 12:49:50,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17329045362650301523,272942,2021-03-15 12:18:11,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15885304180537884950,272934,2021-03-15 11:47:48,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17224131227890417979,272926,2021-03-15 11:14:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10905358325638661082,272918,2021-03-15 10:38:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10483051800001032075,272918,2021-03-15 10:38:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.0225921,0.0
12746017061406572446,272910,2021-03-15 10:07:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6900664518339400965,272902,2021-03-15 09:36:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11834991762973421918,272894,2021-03-15 09:06:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7106237209244425788,272886,2021-03-15 08:36:47,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14675953925149521608,272878,2021-03-15 08:05:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3921397431690256973,272870,2021-03-15 07:35:42,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
201920474203628635,272862,2021-03-15 07:04:44,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14773840133487985859,272862,2021-03-15 07:04:44,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.09321489,0.0
3224273401394435431,272854,2021-03-15 06:32:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13759669105559328686,272846,2021-03-15 06:04:38,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1039516235254709330,272838,2021-03-15 05:31:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9235494378551190012,272830,2021-03-15 05:01:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2754586046896017761,272822,2021-03-15 04:28:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8578026604685226408,272814,2021-03-15 04:01:47,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6769190689631286466,272806,2021-03-15 03:27:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16993239806138886391,272806,2021-03-15 03:27:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.16455105,0.0
3027665446553536282,272798,2021-03-15 02:55:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13558039345866214514,272790,2021-03-15 02:19:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7613007263155309477,272782,2021-03-15 01:44:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1740084754084324878,272774,2021-03-15 01:09:21,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14756381513457196512,272766,2021-03-15 00:35:30,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
290022824058460404,272758,2021-03-15 00:08:47,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14143731067650572169,272750,2021-03-14 23:36:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
325551028658359373,272750,2021-03-14 23:36:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.23660778,0.0
1523874506204322867,272742,2021-03-14 23:02:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12026348366232726224,272734,2021-03-14 22:32:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
634851880803328060,272726,2021-03-14 22:05:55,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7553169094771863201,272718,2021-03-14 21:38:18,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
852978935460926413,272710,2021-03-14 21:02:52,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18327224049799432988,272702,2021-03-14 20:33:46,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12232066065020570000,272694,2021-03-14 20:02:09,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4288606920116800928,272694,2021-03-14 20:02:09,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.30939236,0.0
14881845214737290485,272686,2021-03-14 19:32:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4311381189289734762,272678,2021-03-14 19:00:12,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11681548761021052611,272670,2021-03-14 18:26:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13192996580503916434,272662,2021-03-14 17:51:01,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4826279113995394291,272654,2021-03-14 17:15:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7962163550737340143,272646,2021-03-14 16:46:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2298049551372457025,272638,2021-03-14 16:11:50,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2563922641976641893,272638,2021-03-14 16:11:50,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.38291213,0.0
16842047186070337830,272630,2021-03-14 15:38:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17850688969549337478,272622,2021-03-14 15:04:53,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17334929705002986891,272614,2021-03-14 14:29:52,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11911228696245006576,272606,2021-03-14 13:54:31,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11325539557409748251,272598,2021-03-14 13:20:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16549894745351588068,272590,2021-03-14 12:47:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4119446500101385414,272582,2021-03-14 12:16:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11935530546622746679,272582,2021-03-14 12:16:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.45717452,0.0
14126009635492362372,272574,2021-03-14 11:46:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9040850684047419457,272566,2021-03-14 11:12:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6988386206711526107,272558,2021-03-14 10:40:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2702434449149315679,272550,2021-03-14 10:08:42,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17992694412095205328,272542,2021-03-14 09:36:24,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14414640812334007861,272534,2021-03-14 09:05:20,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7952133409822253395,272526,2021-03-14 08:32:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9114001762653036779,272526,2021-03-14 08:32:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.53218704,0.0
15945982603729238494,272518,2021-03-14 08:00:08,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16810612768622304715,272510,2021-03-14 07:23:51,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11419278136432382221,272502,2021-03-14 06:51:33,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12061609622453150301,272494,2021-03-14 06:21:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2917578332179725031,272486,2021-03-14 05:51:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1043993610812380708,272478,2021-03-14 05:20:06,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4842183820349759383,272470,2021-03-14 04:50:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11494965356616107661,272470,2021-03-14 04:50:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.60795727,0.0
4973374905721491609,272462,2021-03-14 04:15:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15666856179275047470,272454,2021-03-14 03:44:32,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17946818339021278925,272446,2021-03-14 03:13:23,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
126027229238580952,272438,2021-03-14 02:44:06,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16652966249693485590,272430,2021-03-14 02:08:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12842431377221728635,272422,2021-03-14 01:36:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18437386831810222185,272414,2021-03-14 01:04:55,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12553164574482903334,272414,2021-03-14 01:04:55,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,5.68449284,0.0
7986065476492778172,272406,2021-03-14 00:29:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3760230535775168349,272398,2021-03-13 23:59:01,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5782108862540346133,272390,2021-03-13 23:28:57,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15131411198950410212,272382,2021-03-13 23:00:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13475915372127682231,272374,2021-03-13 22:27:12,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12130979653867506570,272366,2021-03-13 21:54:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
