ID,Height,timestamp,Type,From,To,Amount,Fee
2110191087384182013,368079,2021-12-05 17:10:12,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-MR4M-V37C-ELHU-6XMMX,610.5,0.02205
12477585730615944813,368066,2021-12-05 16:22:55,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MR4M-V37C-ELHU-6XMMX,251.13636364,0.02205
13554932885778002821,368034,2021-12-05 14:07:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VHWS-V7C5-NG89-54XZ4,138.92307692,0.0147
1788836084944882717,367881,2021-12-05 04:05:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4QHD-LEWN-NRPL-HWNNU,16.10526316,0.0441
3512783721598813869,367765,2021-12-04 20:16:49,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PDVP-JAH5-2AS3-9RZ4N,125.11428571,0.02205
312006261638537857,367695,2021-12-04 15:59:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-MR4M-V37C-ELHU-6XMMX,128.05357143,0.00735
10854109731610712683,367659,2021-12-04 13:27:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-R8RZ-AC52-VANX-4JW8Q,22.82608696,0.0147
3773656113447204821,367620,2021-12-04 10:47:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-MR4M-V37C-ELHU-6XMMX,333.14705882,0.0147
15778419366723445372,367611,2021-12-04 10:17:15,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HZMF-38Y7-AJF5-G5TRX,256.63636364,0.02205
15941444118877384222,363830,2021-11-23 06:20:25,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-MR4M-V37C-ELHU-6XMMX,109.31372549,0.0147
291209578016716227,363385,2021-11-22 00:45:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7XGK-LFU3-ASXQ-4YK78,75.36842105,0.00735
7539851850176514919,362931,2021-11-20 18:25:45,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4BF2-UYBW-5CME-AA26N,42.375,0.0147
5238479842225372114,360213,2021-11-13 05:12:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-MR4M-V37C-ELHU-6XMMX,11.6,0.0441
9301633634628849311,360026,2021-11-12 16:45:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JH7L-SCLQ-MBT5-HZAYL,280.68421053,0.0294
3675470952865617609,358752,2021-11-09 03:57:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-M8GN-V8W2-ZWYJ-8JM9S,78.84210526,0.05145
15096904116159835281,356248,2021-11-02 04:44:45,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DHKH-3YLK-97PT-BYWSQ,66.45901639,0.0147
10210696679983527809,353159,2021-10-24 14:38:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RD92-9WFQ-JSX7-GHEF6,132.78125,0.00735
2630486725715065226,351278,2021-10-19 09:25:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,98.28571429,0.02205
10888534048088799469,349928,2021-10-15 15:11:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XG6M-7KNS-D3F6-E3HAZ,59.78125,0.00735
2167388434707519411,349507,2021-10-14 11:12:07,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-MR4M-V37C-ELHU-6XMMX,259.0,0.00735
7198162550237512298,347293,2021-10-08 07:24:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TTCP-EQPX-2UBS-C2WQK,187.6875,0.00735
11339059398046733852,345885,2021-10-04 10:02:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-3VCW-929K-LR5A-FX37A,178.0,0.00735
3756746161005234055,345323,2021-10-02 20:43:24,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-MR4M-V37C-ELHU-6XMMX,112.78571429,0.00735
10313939072581984132,344187,2021-09-29 17:17:16,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-MR4M-V37C-ELHU-6XMMX,399.85714286,0.00735
12325325287968969516,342215,2021-09-24 05:49:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MR4M-V37C-ELHU-6XMMX,418.66666667,0.00735
6017620075375998573,341935,2021-09-23 11:11:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2F6U-8NK8-JDG6-GP5CH,58.88,0.05145
10718060392116401942,339980,2021-09-18 00:27:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DHKH-3YLK-97PT-BYWSQ,24.23076923,0.00735
18393490454675945280,339091,2021-09-15 12:57:00,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-25VK-NT6J-RJC3-EJYD6,223.55555556,0.0294
10467920722239529557,338961,2021-09-15 04:17:02,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-MR4M-V37C-ELHU-6XMMX,232.12,0.0147
10261622878091219865,338958,2021-09-15 04:04:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ULUZ-GDWD-SLLU-6PEPT,21.42307692,0.0441
14172040661024051251,338877,2021-09-14 22:38:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KG6M-UBMP-2BNU-H4JGG,2406.0,0.00735
17350937624491409087,338839,2021-09-14 20:11:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YE6T-5LEK-XFXJ-E4CZ7,55.25,0.00735
4454103826146962371,338838,2021-09-14 20:06:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QE5G-WBFS-QQ2W-935V8,28.38461538,0.0882
1739750165954161006,338832,2021-09-14 19:40:42,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-5U96-L43D-NHQK-9AX6G,157.7,0.02205
2678275044934522524,338822,2021-09-14 18:59:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-MR4M-V37C-ELHU-6XMMX,275.79166667,0.0147
15342908032900292,338788,2021-09-14 16:51:23,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-MR4M-V37C-ELHU-6XMMX,91.2,0.00735
15611673863588005307,338665,2021-09-14 08:47:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,95.77966102,0.0147
16675426385748511846,338605,2021-09-14 04:47:25,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MR4M-V37C-ELHU-6XMMX,21.94339623,0.00735
7935369643954838209,338445,2021-09-13 18:04:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-MR4M-V37C-ELHU-6XMMX,70.43564356,0.00735
1057122768719081457,338408,2021-09-13 15:37:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2DLH-VUJZ-6R24-68CAX,49.66666667,0.02205
14890576763039710249,338269,2021-09-13 06:35:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-MR4M-V37C-ELHU-6XMMX,826.5,0.00735
2111948986784688235,337652,2021-09-11 12:59:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MR4M-V37C-ELHU-6XMMX,95.0,0.02205
13015024414139528462,337611,2021-09-11 10:15:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-3SVH-47Z4-JWZW-EP64R,215.82758621,0.0147
4920147426950508709,337454,2021-09-10 23:40:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WHJA-ND6S-UDEM-28YM6,402.16666667,0.05145
2037250543203797762,337388,2021-09-10 19:10:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MR4M-V37C-ELHU-6XMMX,114.98275862,0.0147
3990264561257836317,336992,2021-09-09 17:07:15,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-996D-HRBY-SCXV-455AB,584.2,0.05145
12383600871287577635,336898,2021-09-09 10:35:01,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-MR4M-V37C-ELHU-6XMMX,303.53333333,0.03675
13098412752981355299,336572,2021-09-08 12:49:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-N8H4-2J6E-VFSN-7C7EH,238.35714286,0.08085
6671478582139637751,336542,2021-09-08 10:50:31,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-MR4M-V37C-ELHU-6XMMX,91.25925926,0.0294
17861147122677753301,336103,2021-09-07 05:14:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-A2TG-DEWJ-XAUN-DRPN7,5.21212121,0.05145
17136198642002286316,336007,2021-09-06 22:49:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7K7L-7ZAN-5GAY-D6GPV,126.43548387,0.03675
9627530793895196848,335827,2021-09-06 10:50:22,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-MR4M-V37C-ELHU-6XMMX,26.6,0.02205
13585198348165065659,334835,2021-09-03 16:55:55,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FX45-GN9U-BCST-C73QW,285.42105263,0.03675
14458293647755818677,334820,2021-09-03 15:54:57,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-MR4M-V37C-ELHU-6XMMX,308.2,0.0147
50773772848679773,334777,2021-09-03 12:57:09,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MR4M-V37C-ELHU-6XMMX,47.77777778,0.0147
3318123892393501166,334142,2021-09-01 18:33:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MR4M-V37C-ELHU-6XMMX,122.44444444,0.0588
11434947536971084804,333995,2021-09-01 08:44:39,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-MR4M-V37C-ELHU-6XMMX,112.72727273,0.0147
5713073513316375653,333986,2021-09-01 08:07:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-2W9N-5NDE-GLP6-2FXKU,106.98148148,0.0147
16766576791833530808,333903,2021-09-01 02:19:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PRX3-3KQP-ESRS-6CBN2,242.44827586,0.0441
17031099962489836113,333756,2021-08-31 16:31:45,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-MR4M-V37C-ELHU-6XMMX,98.8877551,0.02205
2799517952678010603,333575,2021-08-31 04:17:15,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MR4M-V37C-ELHU-6XMMX,159.68,0.0294
15604753184264503117,333205,2021-08-30 03:20:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-MR4M-V37C-ELHU-6XMMX,39.81578947,0.1029
2585185417364719291,333147,2021-08-29 23:27:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MR4M-V37C-ELHU-6XMMX,1223.0,0.02205
13478562928810919602,332690,2021-08-28 17:12:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MR4M-V37C-ELHU-6XMMX,158.77941176,0.0147
7971678305172950709,332401,2021-08-27 21:54:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-MR4M-V37C-ELHU-6XMMX,4.89583333,0.0294
2926370686229896274,332174,2021-08-27 06:39:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MR4M-V37C-ELHU-6XMMX,2.31818182,0.02205
16615786523858569754,332172,2021-08-27 06:31:12,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-3WST-T9D5-NJXY-6P5XU,141.25,0.02205
8284283061134044356,332114,2021-08-27 02:32:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VUFW-NPV3-7VXB-GMVRX,34.59090909,0.02205
11374886490478308961,332055,2021-08-26 22:53:28,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MR4M-V37C-ELHU-6XMMX,74.53846154,0.0441
5338436991533644078,332014,2021-08-26 20:08:14,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-MR4M-V37C-ELHU-6XMMX,10.96721311,0.0735
13932941778618441585,331941,2021-08-26 15:10:57,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-MR4M-V37C-ELHU-6XMMX,314.57142857,0.0441
1445644800345283157,331514,2021-08-25 10:49:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6K6A-GXRD-4ZT6-HDB7J,68.39130435,0.05145
6989384302751712574,331339,2021-08-24 23:01:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XLFG-BGD7-JNXD-H6KAH,2.4893617,0.08085
1628340644795105930,331307,2021-08-24 20:55:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PLK7-X65P-MUVP-CFMEB,86.41071429,0.02205
4252561524017721134,331239,2021-08-24 16:14:07,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-MR4M-V37C-ELHU-6XMMX,120.02439024,0.0735
15983789520198694255,331143,2021-08-24 09:44:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LYDE-BR9M-S8PC-GNUQB,33.66037736,0.0147
12685177277144289291,330840,2021-08-23 13:42:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FJVF-WA7Z-KNZ4-F43M8,2.58536585,0.03675
14616824265054995415,330779,2021-08-23 09:40:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SPKH-EQB4-UU9N-HUE9V,32.02439024,0.05145
13040897927570978539,330775,2021-08-23 09:24:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4HK4-P8CN-7774-D5YTA,92.63333333,0.02205
17591410854319641,330540,2021-08-22 17:34:18,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-MR4M-V37C-ELHU-6XMMX,8.68918919,0.02205
18312356008375474143,330414,2021-08-22 09:10:21,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TMW2-FLD4-PGWD-8TN9J,76.05263158,0.03675
17787899204574542781,330150,2021-08-21 15:37:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-69ZA-WMJP-2WFA-C27R2,9.62711864,0.0147
14645529803654617586,330119,2021-08-21 13:35:42,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-MR4M-V37C-ELHU-6XMMX,566.80952381,0.03675
14845077208049486983,329924,2021-08-21 00:30:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-CXMA-8GWT-Y4MX-5CNZJ,273.875,0.0294
680558249101756308,329773,2021-08-20 14:27:46,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JUH8-HFR3-L9MQ-8C2PT,131.1875,0.0294
6666867696980752657,329710,2021-08-20 10:15:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-MR4M-V37C-ELHU-6XMMX,118.140625,0.0294
14106722834050842162,329544,2021-08-19 23:08:46,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XJKP-TD35-RGKP-2V5BJ,3711.0,0.05145
3098206184211929762,329306,2021-08-19 07:23:29,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MR4M-V37C-ELHU-6XMMX,24.72941176,0.0441
9204263188092150441,328992,2021-08-18 10:18:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AY4V-7QW4-HSEF-HZXFN,45.29268293,0.0147
278128246698718697,328869,2021-08-18 02:13:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-B55Z-38HC-QXD2-EAUJF,22.45783133,0.05145
17036588003117317906,328702,2021-08-17 15:09:52,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-MR4M-V37C-ELHU-6XMMX,43.85106383,0.05145
7152040662563813451,328702,2021-08-17 15:09:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MR4M-V37C-ELHU-6XMMX,689.75,0.03675
3932282737156748931,328585,2021-08-17 07:17:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-MR4M-V37C-ELHU-6XMMX,370.85185185,0.0294
14506229523523407649,328431,2021-08-16 21:02:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-B8HL-AZEE-G4UK-3DMWD,23.27659574,0.05145
8907412457123434517,327905,2021-08-15 09:49:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR4M-V37C-ELHU-6XMMX,151.13888889,0.03675
14204683450638158184,327836,2021-08-15 05:23:44,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SA25-YK4Z-QGZY-26GV3,52.07692308,0.02205
16318378372788591308,327457,2021-08-14 03:54:37,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AXP5-BYSU-AK5B-CWKET,44.25531915,0.0294
7835328878049405543,326323,2021-08-11 00:27:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-MR4M-V37C-ELHU-6XMMX,151.08571429,0.03675
5623769968317449816,326232,2021-08-10 18:41:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HRQ7-E8R9-8JRH-C8LBJ,37.65333333,0.02205
5874650045267026783,326206,2021-08-10 16:59:13,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-MR4M-V37C-ELHU-6XMMX,65.7704918,0.0294
7989710737217338953,326101,2021-08-10 09:48:17,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-Q328-WZYG-6GN9-H6ANW,618.64285714,0.0294
498095809561788215,325943,2021-08-09 22:53:02,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-J3Y4-MNRZ-H9XX-6SBQN,308.82142857,0.0441
11459232049052180236,304230,2021-06-10 15:33:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-MR4M-V37C-ELHU-6XMMX,28.32222222,0.0441
12916207910857133361,302222,2021-06-04 23:32:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,227.72983479,0.0147
1194036929321932847,300984,2021-06-01 13:16:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,86.77726751,0.02205
13577082882793728869,300700,2021-05-31 17:59:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,221.20957711,0.0294
8711776899354327637,290872,2021-05-04 10:26:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MR4M-V37C-ELHU-6XMMX,186.14285714,0.0294
15611456400553296656,289253,2021-04-29 22:37:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-MR4M-V37C-ELHU-6XMMX,54.725,0.0147
1599862865553507375,273125,2021-03-16 00:30:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MR4M-V37C-ELHU-6XMMX,103.89010989,0.0147
15099775579408845883,272569,2021-03-14 11:26:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,163.57381776,0.0147
15650204925824885891,271160,2021-03-10 13:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,235.47301587,0.0147
10247382405632861297,271157,2021-03-10 13:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,22.87130879,0.0147
8584672083664647940,270239,2021-03-07 23:49:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MR4M-V37C-ELHU-6XMMX,309.12903226,0.0147
806416049253168340,267509,2021-02-19 10:51:02,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MR4M-V37C-ELHU-6XMMX,35.328125,0.0147
15889819217754700201,267506,2021-02-19 10:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,68.7698496,0.0294
7978519574839758325,267300,2021-02-18 19:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,38.61435853,0.0147
5223452431643581306,266057,2021-02-15 08:57:34,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.80944772,0.03675
1229610600744207748,265060,2021-02-12 14:14:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.81830277,0.03675
9252015451426571322,263930,2021-02-09 10:45:32,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.82716669,0.03675
107256942838765723,263557,2021-02-08 09:33:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.83603948,0.03675
16090975715270644707,263104,2021-02-07 03:17:02,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.84492115,0.03675
4310943016290808811,263010,2021-02-06 21:12:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.85381171,0.03675
3495570284694789882,262967,2021-02-06 18:06:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.86271117,0.03675
16750909060965042751,262269,2021-02-04 19:43:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.87161954,0.03675
11964153431541421713,262213,2021-02-04 16:00:32,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.88053683,0.03675
4838991301869575564,262046,2021-02-04 04:55:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MR4M-V37C-ELHU-6XMMX,42.47368421,0.02205
11764506937554391176,261980,2021-02-04 00:22:21,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.84694684,0.03675
14339231885059244924,261726,2021-02-03 07:26:07,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.85583943,0.03675
3713672082261793741,261392,2021-02-02 09:12:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.86474092,0.03675
12235877909088930091,261245,2021-02-01 23:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,122.22526851,0.0294
8974297607001047791,260626,2021-01-31 05:56:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.7513037,0.03675
6035476330619815566,260321,2021-01-30 09:32:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.76010055,0.03675
10654854509200351382,260292,2021-01-30 07:31:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,98.99340804,0.0147
15797721149098456482,259922,2021-01-29 07:07:37,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.66981371,0.03675
1855005521409285614,259542,2021-01-28 05:45:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.67852899,0.03675
11028787631409038268,259457,2021-01-28 00:09:10,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.68725299,0.03675
15472186740437928274,258962,2021-01-26 14:44:46,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.69598573,0.03675
2708841265661111485,258880,2021-01-26 09:10:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.7047272,0.03675
12578494741278876328,258838,2021-01-26 06:22:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.71347743,0.03675
14956584806369209295,258825,2021-01-26 05:35:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.72223642,0.03675
9030767577041584750,258137,2021-01-24 07:50:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.73100417,0.03675
14041442640394725516,257772,2021-01-23 07:27:15,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-MR4M-V37C-ELHU-6XMMX,76.52,0.0294
17440171990622240910,257718,2021-01-23 03:38:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.66318411,0.03675
5889282946911041435,257571,2021-01-22 18:09:44,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.67189275,0.03675
16010817962883904931,257538,2021-01-22 15:58:15,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-MR4M-V37C-ELHU-6XMMX,446.15,0.0294
2854190844102737367,257154,2021-01-21 14:15:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.23401351,0.03675
17099400162522232513,257076,2021-01-21 08:56:44,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.24229256,0.03675
7810185401895891825,256512,2021-01-19 19:12:45,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,8.25057989,0.03675
13696969829393628547,256425,2021-01-19 13:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,1060.82788671,0.02205
17211876908005532809,255724,2021-01-17 14:54:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.19698573,0.03675
6538749842167077397,255605,2021-01-17 06:43:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,120.23463318,0.02205
7044286663926801333,255569,2021-01-17 04:31:19,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.08387172,0.03675
12583788573445144601,255062,2021-01-15 18:43:43,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.09099947,0.03675
8591174254473009641,255032,2021-01-15 16:44:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.09813436,0.03675
