ID,Height,timestamp,Type,From,To,Amount,Fee
17084447272360685518,339165,2021-09-15 17:49:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,5.76190476,0.00735
13184410969505021944,339054,2021-09-15 10:30:20,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DMJH-Z3GV-L9SZ-GFFC8,786.0,0.0147
1498859119674094670,339047,2021-09-15 10:06:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8T29-E2VR-59H2-56TKZ,10.02040816,0.0294
527053620846251039,338889,2021-09-14 23:22:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8T29-E2VR-59H2-56TKZ,146.66666667,0.0147
12905075974531054827,338835,2021-09-14 19:55:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8T29-E2VR-59H2-56TKZ,186.37333333,0.03675
12911008322757426778,338734,2021-09-14 13:11:27,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8T29-E2VR-59H2-56TKZ,99.37735849,0.00735
362672751558857074,338711,2021-09-14 11:42:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PFA2-26VK-LNVE-4C7HD,27.27272727,0.00735
6490896729299073377,338623,2021-09-14 06:01:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-QV4A-NN8R-U5AH-GG3FT,695.33333333,0.0147
17487267788461867517,338505,2021-09-13 22:01:31,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-8T29-E2VR-59H2-56TKZ,91.86363636,0.00735
2903602916565789911,338482,2021-09-13 20:30:44,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8T29-E2VR-59H2-56TKZ,1201.66666667,0.00735
488072034086069157,338393,2021-09-13 14:46:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-8T29-E2VR-59H2-56TKZ,7.53846154,0.00735
148772648602790632,338260,2021-09-13 05:58:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AB93-WL94-KG4V-887CS,93.22033898,0.0147
13224162849150695192,338250,2021-09-13 05:21:55,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-8T29-E2VR-59H2-56TKZ,6.22413793,0.02205
10637690992342045928,338247,2021-09-13 05:11:35,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AAXL-TTRF-QAZX-D3PFC,84.30508475,0.0147
12344418376593725098,337502,2021-09-11 02:58:20,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8T29-E2VR-59H2-56TKZ,157.48484848,0.0294
16862858051983382487,337495,2021-09-11 02:29:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8T29-E2VR-59H2-56TKZ,504.55555556,0.03675
11011534983090211618,337467,2021-09-11 00:34:30,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-8T29-E2VR-59H2-56TKZ,363.4,0.0147
16972083159004319549,337295,2021-09-10 12:53:19,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8T29-E2VR-59H2-56TKZ,53.38235294,0.03675
9272911037188237437,336638,2021-09-08 17:06:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8T29-E2VR-59H2-56TKZ,40.10526316,0.0588
11927406180387033961,336458,2021-09-08 05:14:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8T29-E2VR-59H2-56TKZ,504.36842105,0.0294
16921638327083338790,336267,2021-09-07 16:19:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JHCQ-JF9Q-ZWEV-733LK,5.75438596,0.02205
16173704189174413734,336176,2021-09-07 10:12:51,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8T29-E2VR-59H2-56TKZ,49.04347826,0.02205
13404001713991022321,336146,2021-09-07 08:03:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8T29-E2VR-59H2-56TKZ,95.40909091,0.0441
13115483885243272431,335939,2021-09-06 18:25:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8T29-E2VR-59H2-56TKZ,14.19230769,0.03675
10805476775444246271,335864,2021-09-06 13:21:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7YH9-PD8V-LB3R-3S7PD,84.02,0.03675
16532064714096138815,335858,2021-09-06 12:57:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z2FQ-4FPW-WGBG-H7NZT,44.82758621,0.0294
12763895345790266185,335856,2021-09-06 12:50:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8T29-E2VR-59H2-56TKZ,37.76,0.02205
8450410539704032761,335810,2021-09-06 09:46:37,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MMWM-8LNB-SWPK-ACC9Q,122.47727273,0.0147
11031618066506362364,335728,2021-09-06 04:17:46,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8T29-E2VR-59H2-56TKZ,283.3,0.05145
9853945303647915970,335549,2021-09-05 16:29:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7TMG-2LG4-PRFG-G9DAK,148.72972973,0.0294
17669325392328942316,335517,2021-09-05 14:19:15,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8T29-E2VR-59H2-56TKZ,74.85263158,0.03675
14500573026573723747,334886,2021-09-03 20:18:33,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8T29-E2VR-59H2-56TKZ,97.35384615,0.0147
15337052962448665402,334689,2021-09-03 06:57:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8T29-E2VR-59H2-56TKZ,45.20588235,0.05145
12355870294932394929,334678,2021-09-03 06:10:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-8T29-E2VR-59H2-56TKZ,115.5106383,0.02205
10198742132224751269,334052,2021-09-01 12:40:16,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8T29-E2VR-59H2-56TKZ,84.54054054,0.0441
18003564030627281480,334049,2021-09-01 12:27:13,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RNJ-PMZX-CEN7-FUBH8,90.80357143,0.0147
3337585770907921971,334025,2021-09-01 10:52:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-98Z8-8GHQ-4LQM-AZ2CS,309.45454545,0.0147
2531504870153353819,333822,2021-08-31 20:50:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z3JH-4RWQ-BZXX-8VMTW,160.88461538,0.0147
9429455445938529604,333719,2021-08-31 14:00:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-XEJE-D3EQ-VAJX-7PATW,564.5,0.0294
3180200331317664072,333674,2021-08-31 10:56:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-G69X-3KTV-Y4SA-D99UV,401.66666667,0.0147
5443768107102148107,333532,2021-08-31 01:15:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VQPR-Y8VK-3FB7-4THWL,114.79310345,0.03675
10340202335357660599,333262,2021-08-30 07:05:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VXS-DYVQ-H3UP-5HCAH,147.21052632,0.06615
17184286652654009463,333042,2021-08-29 16:39:43,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8T29-E2VR-59H2-56TKZ,88.07692308,0.03675
6298693991034796610,332802,2021-08-29 00:24:31,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8T29-E2VR-59H2-56TKZ,94.70491803,0.03675
17245372270966958856,331787,2021-08-26 04:48:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8T29-E2VR-59H2-56TKZ,28.30769231,0.02205
5240745372225018612,331758,2021-08-26 02:54:59,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8T29-E2VR-59H2-56TKZ,149.30882353,0.1029
8603084041189608550,331714,2021-08-25 23:58:47,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8T29-E2VR-59H2-56TKZ,186.93023256,0.03675
6238440264506143131,331591,2021-08-25 15:52:35,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-8T29-E2VR-59H2-56TKZ,50.04878049,0.03675
15129647535486046870,331366,2021-08-25 00:55:18,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8T29-E2VR-59H2-56TKZ,143.53333333,0.0294
3168828467068115345,330863,2021-08-23 15:11:26,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-8T29-E2VR-59H2-56TKZ,22.60714286,0.0294
7652603361223373713,330720,2021-08-23 05:35:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-B6ZJ-Z3GD-U578-3GNPW,94.38461538,0.03675
4475592628023378547,330523,2021-08-22 16:23:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RDS8-YNSE-JHLX-4X6G7,61.31818182,0.0735
12904110730025316111,330445,2021-08-22 11:17:08,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-B96J-4CGR-HKKP-9KS3U,199.16666667,0.0147
10957905518844082876,329955,2021-08-21 02:32:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S2WX-HRMH-JF8J-CKMMC,17.35294118,0.0147
12463033327056601119,329589,2021-08-20 02:14:33,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8T29-E2VR-59H2-56TKZ,5.72631579,0.0441
5055352495788255981,329521,2021-08-19 21:35:29,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8T29-E2VR-59H2-56TKZ,68.80769231,0.0147
4683395931978599013,329300,2021-08-19 06:59:30,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6BVE-2FTW-FERN-7W94Y,382.76470588,0.02205
14054537626485512630,329260,2021-08-19 04:14:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3WST-T9D5-NJXY-6P5XU,167.25,0.0294
14117751479307582836,329146,2021-08-18 20:38:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GRMW-P3GA-GB3F-BHU4E,7.38983051,0.0441
4314558535229161003,328566,2021-08-17 06:01:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8T29-E2VR-59H2-56TKZ,296.54545455,0.0147
14346802518493206824,328246,2021-08-16 08:45:28,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8T29-E2VR-59H2-56TKZ,35.63461538,0.02205
13312422584430632363,328244,2021-08-16 08:35:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VPGW-4SXY-DG7A-5LD7V,108.16666667,0.08085
9164486131325770970,328103,2021-08-15 23:08:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VGHF-N89C-DRLZ-A23HU,206.97222222,0.0147
342961195539554059,327802,2021-08-15 03:05:11,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JH7L-SCLQ-MBT5-HZAYL,784.11111111,0.0147
10279902783723284303,327724,2021-08-14 21:41:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-LYPH-58Q2-UGTF-8NPZ9,36.13513514,0.05145
12890430037606168268,327275,2021-08-13 15:46:01,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8T29-E2VR-59H2-56TKZ,66.55932203,0.0294
17335582797323082879,327046,2021-08-13 00:29:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AB93-WL94-KG4V-887CS,219.30555556,0.0147
11208817587370231085,327028,2021-08-12 23:22:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BNAE-8NPH-PQPQ-66BF5,892.88888889,0.0294
3595424573705348512,326916,2021-08-12 15:54:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GCSF-EY9H-952P-7NL95,63.07407407,0.0147
14286463458063956320,326855,2021-08-12 11:55:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8T29-E2VR-59H2-56TKZ,49.06849315,0.0294
15998731476771982538,326750,2021-08-12 04:58:37,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8T29-E2VR-59H2-56TKZ,390.41666667,0.02205
18031008148082536463,326678,2021-08-12 00:15:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-8T29-E2VR-59H2-56TKZ,104.86538462,0.0147
7916764752940548798,326491,2021-08-11 12:12:26,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-89SD-USG9-LTH5-7ASLW,146.86363636,0.02205
14443339171029145073,326323,2021-08-11 00:27:16,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BRWW-DBAR-TYWQ-F7SYD,156.74193548,0.0882
6311164504771270582,326029,2021-08-10 04:32:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8T29-E2VR-59H2-56TKZ,100.86046512,0.0294
16322192926327616967,304338,2021-06-10 22:36:25,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18003889402964631664,304338,2021-06-10 22:36:25,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5784297945747923392,304337,2021-06-10 22:32:31,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8005282381607385456,304337,2021-06-10 22:32:31,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
593392874028688113,304207,2021-06-10 14:00:18,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-8T29-E2VR-59H2-56TKZ,47.67213115,0.05145
2388360723806653575,304078,2021-06-10 05:28:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6NGE-9PF9-6CQA-68B44,281.69565217,0.03675
17388816091433851775,304077,2021-06-10 05:23:58,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8073487694486829010,304077,2021-06-10 05:23:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-A953-38DH-JRSN-8L6DG,123.65753425,0.03675
8356671448608132618,304077,2021-06-10 05:23:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-379B-4WRU-99CE-8L2R8,1034.375,0.03675
13781112992780597027,304076,2021-06-10 05:20:14,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3442147053656270915,304075,2021-06-10 05:15:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YR4C-R8LL-E3L5-24UYG,58.94230769,0.0588
4180287857059671138,304075,2021-06-10 05:15:27,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8633990868690753793,304075,2021-06-10 05:15:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2E9C-CSHS-3KVZ-G49V5,16.91111111,0.05145
15783783482740587282,304073,2021-06-10 05:06:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8T29-E2VR-59H2-56TKZ,649.0,0.0441
15533444855343013509,301718,2021-06-03 13:53:30,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YFKN-JPVW-36T4-7KCX9,115.3253012,0.02205
4499183069081296541,301717,2021-06-03 13:51:17,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4678856365197153397,301710,2021-06-03 13:21:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8T29-E2VR-59H2-56TKZ,221.22222222,0.0147
2289577076282813128,289219,2021-04-29 21:02:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8T29-E2VR-59H2-56TKZ,75.8989899,0.02205
12323584776410123102,273656,2021-03-17 11:45:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7JLS-DUCK-8286-8HU2W,306.0,0.02205
4290091735988208417,273655,2021-03-17 11:40:30,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14394544138303353746,273638,2021-03-17 10:34:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CHC7-CLTL-2E5S-ER92C,0.38028169,0.0294
947887097195254756,273638,2021-03-17 10:34:53,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7893711345398164669,273637,2021-03-17 10:30:22,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7897547115486011094,273637,2021-03-17 10:30:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZN7K-RAXE-87YT-DHGHP,74.52631579,0.02205
5835242115573317294,273627,2021-03-17 09:54:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8T29-E2VR-59H2-56TKZ,126.40740741,0.0147
10755357240751117811,272431,2021-03-14 02:13:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2MZP-F7YD-JN86-BRMXH,92.46875,0.02205
6943676296555856154,272431,2021-03-14 02:13:06,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13341704818386762691,272407,2021-03-14 00:34:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ACQQ-47EU-DYV9-FYRG3,78.25,0.03675
17289767408950461164,272407,2021-03-14 00:34:40,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9393461262297269141,272399,2021-03-14 00:02:35,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-QDFR-A5CQ-EMTD-AUYDC,20.93023256,0.0294
9101651121567877424,272399,2021-03-14 00:02:35,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15743411580338837526,272387,2021-03-13 23:16:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZA7B-KASD-QD6K-4KHQH,6.61290323,0.0294
734982419960641890,272386,2021-03-13 23:12:37,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16551890289870260866,272385,2021-03-13 23:10:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,229.66057441,0.0294
7942185200646563802,270492,2021-03-08 16:59:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8T29-E2VR-59H2-56TKZ,86.18181818,0.02205
5045382358083816553,269618,2021-03-06 07:59:05,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8T29-E2VR-59H2-56TKZ,44.07246377,0.0294
11911807092812249401,269457,2021-03-05 21:15:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8T29-E2VR-59H2-56TKZ,199.60869565,0.02205
2269661752892130145,269361,2021-03-05 13:22:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8T29-E2VR-59H2-56TKZ,124.9,0.0147
4793981710680202424,269144,2021-03-04 22:38:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8T29-E2VR-59H2-56TKZ,96.96875,0.0147
11782003624803340393,267098,2021-02-18 06:31:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8T29-E2VR-59H2-56TKZ,20.12244898,0.0147
9793020740734910406,267004,2021-02-18 00:15:14,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8T29-E2VR-59H2-56TKZ,18.59047619,0.0147
4379622889692543241,265985,2021-02-15 04:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,406.24503311,0.0147
3702639222031254834,265926,2021-02-15 00:18:42,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.97096422,0.03675
13239073215681103388,265912,2021-02-14 23:20:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.98098196,0.03675
8799552734767165692,265854,2021-02-14 19:27:23,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8T29-E2VR-59H2-56TKZ,94.24858757,0.0147
11107798327280282474,265296,2021-02-13 07:39:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.89666679,0.03675
6445515464650107684,265221,2021-02-13 01:24:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.90661015,0.03675
14547363119559959154,265039,2021-02-12 12:52:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.91656346,0.03675
1185624461498074477,264960,2021-02-12 07:23:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.92652674,0.03675
319243754287114180,264900,2021-02-12 03:32:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.93649999,0.03675
14883547565955126340,264798,2021-02-11 20:46:43,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.94648322,0.03675
12420994861782557637,264751,2021-02-11 17:32:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.95647645,0.03675
10824446398499946904,264714,2021-02-11 15:05:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.96647968,0.03675
8173312045776591439,264661,2021-02-11 11:49:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.97649292,0.03675
3827118625147694428,264468,2021-02-10 22:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,104.50514648,0.0294
7172610188288665796,264374,2021-02-10 16:14:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.88190643,0.03675
1015099420238096181,264340,2021-02-10 13:57:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.89183501,0.03675
16673056818082446041,263792,2021-02-09 02:24:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.90177354,0.03675
12351272212179435366,263581,2021-02-08 11:12:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.91172201,0.03675
8034856192154440759,263514,2021-02-08 06:40:37,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.92168044,0.03675
7309154812790223671,263441,2021-02-08 01:47:28,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.93164884,0.03675
2415750901681251064,263311,2021-02-07 17:04:23,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.94162722,0.03675
6399045572445477080,263281,2021-02-07 15:16:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.95161558,0.03675
13848967988979841764,263197,2021-02-07 09:41:41,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.96161395,0.03675
15302048879006435562,263033,2021-02-06 22:42:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.97162232,0.03675
868093625431684158,262933,2021-02-06 15:54:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.98164071,0.03675
15930053056326332404,262754,2021-02-06 04:01:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,9.99166913,0.03675
2133354871024792750,262258,2021-02-04 18:56:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.00170758,0.03675
7662830369680846800,261433,2021-02-02 11:42:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.01175609,0.03675
15234800104203240348,260911,2021-02-01 00:59:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-UKYL-EXQH-TWBQ-3SMW9,105.06756757,0.03675
13509292157964436510,260910,2021-02-01 00:55:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AXP5-BYSU-AK5B-CWKET,1027.875,0.0147
17922138924343244491,260909,2021-02-01 00:52:02,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13416428346239421931,260902,2021-02-01 00:20:26,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16752548818529219785,260894,2021-01-31 23:45:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-G4M2-2PBN-9BMB-5LRSY,84.19767442,0.02205
4172775557504455962,260894,2021-01-31 23:45:52,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4300565100581511608,260893,2021-01-31 23:41:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8T29-E2VR-59H2-56TKZ,260.6,0.0147
5059296141077897126,260862,2021-01-31 21:37:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.97945954,0.03675
7515786607123266950,260280,2021-01-30 06:48:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.99048678,0.03675
12405511805110553902,260200,2021-01-30 01:28:14,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16630517594835613551,260200,2021-01-30 01:28:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TW8B-TBPU-2DMB-8LNSL,147.11320755,0.0294
13249658158727002320,260197,2021-01-30 01:15:56,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
