ID,Height,timestamp,Type,From,To,Amount,Fee
7429209287106218901,372492,2021-12-17 23:27:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W5TP-A443-ME8R-CAGMK,70.02150538,0.0147
17117673543045649048,372486,2021-12-17 23:02:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4YQU-JLT2-6DPK-3ULYA,169.90909091,0.03675
9118328989289146782,372230,2021-12-17 06:00:44,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-W5TP-A443-ME8R-CAGMK,104.2,0.00735
11846167540182989464,372111,2021-12-16 22:08:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V2JB-HRSX-JWTQ-4SBVU,23.44067797,0.00735
10994071852553109536,372006,2021-12-16 15:02:55,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-W5TP-A443-ME8R-CAGMK,2.61111111,0.03675
7111562195936421575,371853,2021-12-16 04:57:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-W5TP-A443-ME8R-CAGMK,240.42857143,0.00735
15620177535581466926,371727,2021-12-15 20:27:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-69ZA-WMJP-2WFA-C27R2,127.03846154,0.00735
12664342139931946683,371723,2021-12-15 20:11:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W5TP-A443-ME8R-CAGMK,18.14285714,0.00735
9774376942582488483,371684,2021-12-15 17:31:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W5TP-A443-ME8R-CAGMK,55.21917808,0.00735
8957678653038698669,371570,2021-12-15 09:59:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,47.11538462,0.05145
513649304640824076,371550,2021-12-15 08:41:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CS8Q-NRM6-QWCZ-BWU42,358.63636364,0.0147
574837925100346495,371242,2021-12-14 12:00:24,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3VCW-929K-LR5A-FX37A,101.22580645,0.00735
7255108342235974540,371170,2021-12-14 07:11:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y845-CURM-KGC3-9A6AG,3.77272727,0.00735
10337131716606749704,370891,2021-12-13 12:36:08,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-C36Z-V7V5-6TUV-H5M2V,1678.4,0.0147
773318909934623411,370857,2021-12-13 10:24:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-W5TP-A443-ME8R-CAGMK,234.28301887,0.00735
5695418558202678993,370805,2021-12-13 06:55:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W5TP-A443-ME8R-CAGMK,82.81538462,0.00735
9464400378390997940,370539,2021-12-12 13:16:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-W5TP-A443-ME8R-CAGMK,196.92063492,0.0441
11575678426113686305,370525,2021-12-12 12:24:40,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-W5TP-A443-ME8R-CAGMK,29.88617886,0.00735
2651618032151875732,370515,2021-12-12 11:44:11,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-W5TP-A443-ME8R-CAGMK,36.16666667,0.05145
13573996077196653700,370323,2021-12-11 22:49:34,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-W5TP-A443-ME8R-CAGMK,57.99173554,0.05145
18433463612312397746,370303,2021-12-11 21:24:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-W5TP-A443-ME8R-CAGMK,44.59677419,0.0294
14736872185711078921,370137,2021-12-11 10:21:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-54WM-Y6D7-F6U7-A7WAF,117.47368421,0.02205
14884548689886829923,370120,2021-12-11 09:10:22,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X58W-LD5Q-HRRY-G3BFY,49.76470588,0.00735
1837405299127461798,370031,2021-12-11 03:27:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-AVF4-RLL6-2D3Q-38DPD,122.80952381,0.00735
2945367731931321002,369905,2021-12-10 18:56:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KP6N-ZBSY-WDDA-5RYN4,87.97560976,0.00735
13923783035195348496,369887,2021-12-10 17:40:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BSXG-NH3P-JC2V-C5SRG,224.1,0.0294
13141622665245364310,369798,2021-12-10 11:46:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-GNH5-BXGB-832X-3LBEG,53.74193548,0.0441
4482232863953363995,369797,2021-12-10 11:43:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8JWC-Q4VX-NHFY-6A6Z8,63.6547619,0.02205
1656267531181615114,369607,2021-12-09 23:02:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8HNF-HQ9Y-G3YV-4LRC5,39.08108108,0.00735
7329124930903782283,369553,2021-12-09 19:26:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W5TP-A443-ME8R-CAGMK,146.44545455,0.00735
16455371864418995667,369430,2021-12-09 11:18:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TUAL-UGF6-37A9-7ZNFT,240.14285714,0.0147
1872676447661576141,369416,2021-12-09 10:20:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-B55Z-38HC-QXD2-EAUJF,91.71428571,0.0147
1870493488699289216,369349,2021-12-09 05:40:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-REH6-C53Z-AWZL-97GBZ,270.51515152,0.02205
13918889131344856076,369201,2021-12-08 20:01:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8B4Z-WNGH-FYC3-AEA56,339.44444444,0.0294
12014855722953981976,369058,2021-12-08 10:23:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-W5TP-A443-ME8R-CAGMK,51.53658537,0.0147
16620687529324372466,369011,2021-12-08 07:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-W5TP-A443-ME8R-CAGMK,22.75,0.0147
17040140823089445212,368932,2021-12-08 01:49:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QEES-G7T8-G3EE-HUBEC,44.74193548,0.00735
1610801778089354504,368790,2021-12-07 16:23:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BKEQ-JA9Q-T6XK-78ABN,108.64705882,0.0294
13481955486854877471,368003,2021-12-05 12:05:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7PLZ-5CWF-8CC9-8B5AA,98.74242424,0.0147
10529539996775593001,367867,2021-12-05 03:14:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-REH6-C53Z-AWZL-97GBZ,98.84848485,0.0294
8586593144853533116,367802,2021-12-04 22:41:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-W5TP-A443-ME8R-CAGMK,41.98,0.00735
10725564392175512832,367622,2021-12-04 10:56:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-43SX-UZ6F-8F4F-FX4SY,384.13043478,0.0735
11481642993384255205,363446,2021-11-22 04:39:53,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EGSY-9N25-WJQD-7M64E,141.76595745,0.02205
15179109744635252097,362931,2021-11-20 18:25:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7LAJ-NCBV-QBUK-2MHQY,42.14285714,0.0294
3812850390756401265,362662,2021-11-20 00:32:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-W5TP-A443-ME8R-CAGMK,92.56,0.00735
7532707131205156360,361975,2021-11-18 02:39:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W5TP-A443-ME8R-CAGMK,243.625,0.00735
16094840696915768396,360736,2021-11-14 16:12:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-W5TP-A443-ME8R-CAGMK,113.33333333,0.0588
6984105492892210630,359615,2021-11-11 13:31:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8Q67-LRNK-6YJA-CRCJ5,252.36363636,0.0147
13999067224980209190,359487,2021-11-11 04:59:53,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-W5TP-A443-ME8R-CAGMK,80.35294118,0.00735
6474919850170717223,359173,2021-11-10 07:57:42,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-W5TP-A443-ME8R-CAGMK,66.41935484,0.0294
2823947301770285356,358461,2021-11-08 08:34:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XLFG-BGD7-JNXD-H6KAH,19.51388889,0.06615
431331551473787199,358287,2021-11-07 20:52:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-W5TP-A443-ME8R-CAGMK,55.56,0.0147
4425587513897191416,358021,2021-11-07 02:59:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6QRX-A8FW-NZ9V-8SUWE,179.87755102,0.0147
11590538847315159374,357564,2021-11-05 20:39:37,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-W5TP-A443-ME8R-CAGMK,58.79591837,0.0147
7236338011959772431,357273,2021-11-05 01:11:50,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VV7X-4Q7K-DNYV-GMMNQ,168.70588235,0.0147
3633368536580427279,356908,2021-11-04 01:06:35,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-936L-ZT7L-LSVQ-C8P5C,235.57142857,0.0441
3611839703706083328,355934,2021-11-01 07:46:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W5TP-A443-ME8R-CAGMK,464.5,0.00735
18428522800723087510,355815,2021-10-31 23:59:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W5TP-A443-ME8R-CAGMK,5.34545455,0.02205
8548379319152552961,355689,2021-10-31 15:26:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9ZKG-A3LE-Z8W9-4DZWT,1759.33333333,0.0147
15610965272742356946,355465,2021-10-31 00:40:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-W5TP-A443-ME8R-CAGMK,231.80434783,0.0147
7808277735793336958,355093,2021-10-29 23:46:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-W5TP-A443-ME8R-CAGMK,612.72727273,0.0147
15362497304587519622,354100,2021-10-27 05:36:51,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-W5TP-A443-ME8R-CAGMK,95.47663551,0.00735
9476733599475087628,352130,2021-10-21 18:12:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-S4J3-S7T9-VZYW-CUD64,66.09803922,0.00735
11918875077698388593,351979,2021-10-21 08:04:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-W5TP-A443-ME8R-CAGMK,110.33333333,0.00735
18205653613371883740,351769,2021-10-20 18:02:48,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-W5TP-A443-ME8R-CAGMK,328.67741935,0.0147
5326694140884680243,351302,2021-10-19 10:58:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W5TP-A443-ME8R-CAGMK,105.08333333,0.06615
8942660654393777145,348493,2021-10-11 15:30:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-W5TP-A443-ME8R-CAGMK,30.17460317,0.02205
1887955774157098241,347652,2021-10-09 07:29:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6QRX-A8FW-NZ9V-8SUWE,108.56521739,0.05145
10203688895002518264,345218,2021-10-02 13:44:40,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-W5TP-A443-ME8R-CAGMK,10.32786885,0.0147
18100737795969181610,343296,2021-09-27 06:08:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-W5TP-A443-ME8R-CAGMK,113.70909091,0.0147
17248545505573925495,343125,2021-09-26 18:29:18,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-W5TP-A443-ME8R-CAGMK,29.19148936,0.00735
6967660349334300806,342579,2021-09-25 05:56:44,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-W5TP-A443-ME8R-CAGMK,79.02325581,0.0294
1463838927553446102,341889,2021-09-23 08:01:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W5TP-A443-ME8R-CAGMK,101.1509434,0.02205
14361516277548820203,341720,2021-09-22 21:13:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8Q9V-TP2Q-LL78-CZTAV,70.78378378,0.00735
4923692943535338770,340049,2021-09-18 05:10:56,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WTWW-3SVU-YSBH-9RUF6,116.81944444,0.0147
18420390833439173569,339083,2021-09-15 12:25:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-W5TP-A443-ME8R-CAGMK,87.03921569,0.00735
3399585615493228040,338987,2021-09-15 06:00:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-W5TP-A443-ME8R-CAGMK,38.17857143,0.0147
18362280129190214115,338791,2021-09-14 17:03:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-B6Q8-XF8D-NH6Y-BFPKR,149.28125,0.0147
2340020118144087922,338769,2021-09-14 15:34:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8CFD-9BTD-GG64-6HRWA,26.675,0.00735
4907290824135723493,338701,2021-09-14 11:03:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-W5TP-A443-ME8R-CAGMK,183.03488372,0.00735
383153191318672737,338540,2021-09-14 00:27:58,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-W5TP-A443-ME8R-CAGMK,223.975,0.0147
14620565786264969058,338352,2021-09-13 12:04:47,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8G2M-SYRW-KVXJ-8WDRP,649.83333333,0.0147
2879939835727767478,338348,2021-09-13 11:49:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-XMAL-PYXW-LDKK-G87N6,18.40909091,0.0147
13763815276602758068,338344,2021-09-13 11:31:15,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-W5TP-A443-ME8R-CAGMK,147.33333333,0.00735
16994183540097181566,338335,2021-09-13 10:57:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BLH9-3X7G-RRSC-8WHFR,2.92771084,0.05145
6197366364059930138,338294,2021-09-13 08:14:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X2SK-VM89-4S26-GED6S,29.83870968,0.06615
16869737492895196432,337688,2021-09-11 15:09:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5YLY-DXJ6-WUXR-6VP3Y,80.0,0.0882
12989684966092464567,336724,2021-09-08 22:49:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-55XE-RDZD-PXE3-8J86H,213.92,0.0588
3836995752424746743,336590,2021-09-08 14:02:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y9G4-32M5-3Z3F-FT8ZS,442.72,0.0441
11654369149575233998,336124,2021-09-07 06:38:44,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-W5TP-A443-ME8R-CAGMK,170.03773585,0.0147
502424115443583136,336107,2021-09-07 05:31:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPMK-X4LS-6JNT-EDT5G,222.28571429,0.02205
715769463522212975,336074,2021-09-07 03:20:59,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-LM5P-YHNL-3EBN-2W6P7,116.23287671,0.06615
5678295050914534608,336067,2021-09-07 02:54:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-W5TP-A443-ME8R-CAGMK,57.0,0.0147
10842654311416644857,335632,2021-09-05 21:54:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-NE7N-UML8-8NB8-GNKMB,88.5,0.03675
13746634024550498532,335513,2021-09-05 14:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,49.07489301,0.0294
6792394022843187621,335070,2021-09-04 08:25:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-NX7X-DG93-X46U-C4N2V,13.40909091,0.0441
3077792902165489632,334976,2021-09-04 02:08:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-LXM7-WAVH-GXC3-3GN2Q,20.13157895,0.0441
3356455581088486758,334768,2021-09-03 12:19:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W5TP-A443-ME8R-CAGMK,65.42,0.11025
11630698298665755879,334542,2021-09-02 21:06:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-W5TP-A443-ME8R-CAGMK,67.2,0.02205
3532914121930883924,333847,2021-08-31 22:34:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W5TP-A443-ME8R-CAGMK,62.18644068,0.02205
8887750895876587352,333502,2021-08-30 23:13:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6962-67VP-LXFQ-AL4FV,458.41666667,0.0147
18096251050150240590,333248,2021-08-30 06:10:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VHWS-V7C5-NG89-54XZ4,19.40740741,0.0294
8732637416836275151,333190,2021-08-30 02:21:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2HBT-DEXM-P3W6-864NL,83.66964286,0.0147
16012435653592963907,332713,2021-08-28 18:46:44,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HFBD-F64V-245X-FJKJ6,54.68115942,0.02205
2832888056042076559,332425,2021-08-27 23:26:59,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-W5TP-A443-ME8R-CAGMK,814.0,0.05145
16577725445659051728,332268,2021-08-27 12:59:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9RYG-PNL2-UKG4-CKKV5,137.27272727,0.0147
4383335951661521476,332213,2021-08-27 09:11:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TSLB-H7YQ-VWZ3-AU5T5,257.16666667,0.0294
16575014866900967757,332197,2021-08-27 08:06:15,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-W5TP-A443-ME8R-CAGMK,131.70491803,0.0294
667156879841087512,332099,2021-08-27 01:36:48,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-W5TP-A443-ME8R-CAGMK,337.4,0.0147
4372990775216066532,331583,2021-08-25 15:20:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-W5TP-A443-ME8R-CAGMK,57.11235955,0.0441
17956169327747500862,331427,2021-08-25 05:10:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-W5TP-A443-ME8R-CAGMK,9.15,0.03675
11751545864519819506,331021,2021-08-24 01:41:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9QYX-S9CA-H5T9-D2CRQ,58.75257732,0.0147
15438452807204182170,330924,2021-08-23 19:18:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-W5TP-A443-ME8R-CAGMK,254.4,0.02205
14042291595450401326,330806,2021-08-23 11:16:22,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W5TP-A443-ME8R-CAGMK,48.87755102,0.0147
3471390561690200995,330670,2021-08-23 02:21:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZSFM-8EFQ-PXEM-9ZG93,40.93939394,0.06615
18095209225246782694,330624,2021-08-22 23:17:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-DKFZ-WF3K-BLP5-6C9VF,99.85393258,0.0441
18433808574894417940,330624,2021-08-22 23:17:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6NW3-MMCZ-5DRT-3F5A8,118.71428571,0.0735
9980239559979592798,330455,2021-08-22 11:54:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VGC9-8DUE-UJRT-8YW9L,92.85185185,0.0147
16395777329513695281,330253,2021-08-21 22:31:35,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JH7L-SCLQ-MBT5-HZAYL,138.88235294,0.0294
1819653315892359169,330098,2021-08-21 12:07:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W5TP-A443-ME8R-CAGMK,1.61176471,0.03675
8957312786447249231,330021,2021-08-21 07:04:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CHXL-JQ7Q-9J2V-CC4AH,566.0,0.0294
5803356235852257973,330015,2021-08-21 06:38:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZSFM-8EFQ-PXEM-9ZG93,272.97674419,0.0294
3998632964788120307,329767,2021-08-20 14:06:25,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-W5TP-A443-ME8R-CAGMK,48.41935484,0.0294
7445955963322832810,329717,2021-08-20 10:46:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3PV2-TRPJ-7MZG-DKZ5E,285.68181818,0.05145
6482022476199146766,329657,2021-08-20 06:45:15,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-W5TP-A443-ME8R-CAGMK,21.70212766,0.0294
8994392612893608854,329652,2021-08-20 06:24:04,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-W5TP-A443-ME8R-CAGMK,150.875,0.0147
3179939347344761131,329597,2021-08-20 02:45:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-W5TP-A443-ME8R-CAGMK,32.6,0.02205
439021828096627071,329531,2021-08-19 22:21:44,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5R8T-TLMR-TK7K-DJZ73,106.33333333,0.09555
8439397449784731080,329466,2021-08-19 17:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,15.81915425,0.06615
10875059651064877476,329320,2021-08-19 08:23:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-W5TP-A443-ME8R-CAGMK,79.68831169,0.02205
1457672946449898424,329282,2021-08-19 05:42:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-W5TP-A443-ME8R-CAGMK,63.91071429,0.0441
10720558313409852085,329162,2021-08-18 21:40:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-W5TP-A443-ME8R-CAGMK,922.4,0.05145
2747207224690607991,329086,2021-08-18 16:31:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-W5TP-A443-ME8R-CAGMK,44.98571429,0.02205
16837468761115786370,329048,2021-08-18 13:59:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-W5TP-A443-ME8R-CAGMK,72.34090909,0.0147
10384905294663445626,328590,2021-08-17 07:34:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-W5TP-A443-ME8R-CAGMK,52.38461538,0.05145
1370491293636249250,328428,2021-08-16 20:48:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W5TP-A443-ME8R-CAGMK,24.89156627,0.0147
1049541479641318363,328419,2021-08-16 20:14:00,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-W5TP-A443-ME8R-CAGMK,206.21875,0.0147
9042735486427477219,328262,2021-08-16 09:50:14,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-W5TP-A443-ME8R-CAGMK,1261.5,0.0588
8044269324635021299,327873,2021-08-15 07:46:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QKCK-9V67-4HYW-39GCK,80.31944444,0.0294
6022330543197961601,327706,2021-08-14 20:28:59,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8ZDF-RSN5-9MAW-CWYAG,68.84210526,0.0294
5780651667459396998,327570,2021-08-14 11:29:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4MVW-QBMN-CWQ6-6VRXF,95.61428571,0.05145
12726470687755897221,327268,2021-08-13 15:15:28,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-W5TP-A443-ME8R-CAGMK,121.41428571,0.0294
11535630611805216949,327137,2021-08-13 06:38:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5XRM-XNFD-TQLZ-ELPXE,49.85714286,0.05145
15337091143986092825,327035,2021-08-12 23:48:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KW5U-VMM2-HJQU-2RRDF,85.50632911,0.0735
4245292924144354270,326835,2021-08-12 10:35:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-W5TP-A443-ME8R-CAGMK,434.8125,0.02205
10286585331644321049,326740,2021-08-12 04:19:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-W5TP-A443-ME8R-CAGMK,451.10526316,0.0294
3701715385140860346,326682,2021-08-12 00:27:49,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-W5TP-A443-ME8R-CAGMK,27.14285714,0.05145
12198613437366354030,326551,2021-08-11 15:52:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RDS8-YNSE-JHLX-4X6G7,1082.0,0.0147
2240162673023481231,325914,2021-08-09 20:58:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-W5TP-A443-ME8R-CAGMK,84.88372093,0.06615
12969679452962238875,325784,2021-08-09 12:17:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-W5TP-A443-ME8R-CAGMK,47.28571429,0.05145
12858474327208745095,304110,2021-06-10 07:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,144.26884996,0.0441
4529059435402709832,304048,2021-06-10 03:25:30,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10309716028481510723,304046,2021-06-10 03:18:47,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11551502624247866108,304043,2021-06-10 03:07:03,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6247671797576180372,304042,2021-06-10 03:01:47,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4924245667980425332,304041,2021-06-10 02:57:43,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
