ID,Height,timestamp,Type,From,To,Amount,Fee
10196236882218574299,358009,2021-11-07 02:12:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-DVPA-QLVF-PFY7-7P38P,137.45238095,0.0147
16534613070715292550,356342,2021-11-02 10:58:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NVVX-W893-ZL2H-286Z4,1.75757576,0.03675
8631521100660985670,355886,2021-11-01 04:38:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NVVX-W893-ZL2H-286Z4,249.31578947,0.00735
10192809758520087108,354720,2021-10-28 22:54:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NVVX-W893-ZL2H-286Z4,4.25806452,0.02205
11727679230027489278,354536,2021-10-28 10:24:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NVVX-W893-ZL2H-286Z4,87.54,0.03675
15054427451097423727,348992,2021-10-13 00:56:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NVVX-W893-ZL2H-286Z4,86.0,0.02205
3327661353101080700,348493,2021-10-11 15:30:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,212.86046512,0.03675
327115516402093161,347210,2021-10-08 01:57:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GS8B-GBMY-WAB4-9S4HS,1666.25,0.06615
5758185002587044413,345137,2021-10-02 08:18:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YA6Y-MRXM-Q8HK-BFCPR,133.41025641,0.00735
7491294189038025963,344463,2021-09-30 11:55:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NVVX-W893-ZL2H-286Z4,236.22222222,0.0294
8861570703455151417,344187,2021-09-29 17:17:16,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VD9F-T4WR-5C3Y-FVGMX,205.33333333,0.00735
16190980252442420110,342122,2021-09-23 23:38:39,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-NVVX-W893-ZL2H-286Z4,180.65625,0.00735
5120821273357146429,339077,2021-09-15 11:59:02,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NVVX-W893-ZL2H-286Z4,107.08695652,0.02205
10499787271338778302,339054,2021-09-15 10:30:20,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-JVTK-TMVA-QT9D-A7LSX,14.90909091,0.00735
18082596057178530364,338991,2021-09-15 06:16:39,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FKXW-GWFQ-V54V-33NR9,81.92647059,0.0147
17833773046659634379,338620,2021-09-14 05:51:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2CVZ-GLVZ-4ZUL-8B7GB,104.3,0.0147
11918007013031540700,338438,2021-09-13 17:33:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-B6ZJ-Z3GD-U578-3GNPW,972.0,0.00735
15237499633528027794,338392,2021-09-13 14:42:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NVVX-W893-ZL2H-286Z4,13.16666667,0.0147
114061087553010092,338366,2021-09-13 12:55:51,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-NVVX-W893-ZL2H-286Z4,21.74038462,0.0147
982266838165108071,338358,2021-09-13 12:24:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FE5B-8E66-6WUQ-6ZJQW,96.02702703,0.0147
15823179883988513883,338218,2021-09-13 03:14:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LX9P-9PFE-8C95-AMYTJ,837.3,0.0147
15512210013685270749,338069,2021-09-12 18:14:07,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-NVVX-W893-ZL2H-286Z4,160.19512195,0.00735
5084009792555357432,337333,2021-09-10 15:27:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GS8B-GBMY-WAB4-9S4HS,85.14942529,0.0147
8000968077332707568,337298,2021-09-10 13:08:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-P74D-GXSB-3P2Y-2KT49,1645.8,0.0147
11697298246370488615,337263,2021-09-10 10:50:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NVVX-W893-ZL2H-286Z4,109.32467532,0.0441
8089633635265501255,336987,2021-09-09 16:45:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RQGT-2VXJ-QP27-2NU6B,28.44897959,0.0147
1644577540303225760,336948,2021-09-09 14:10:39,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-NVVX-W893-ZL2H-286Z4,166.16,0.02205
11235488826737994478,336895,2021-09-09 10:21:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LM9H-UHXE-2WD4-7YMY4,27.01470588,0.0294
8641698972011837267,336436,2021-09-08 03:39:22,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-D6PN-TXL8-7826-5TK4P,104.77777778,0.03675
5390476126665278476,335940,2021-09-06 18:29:43,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-NVVX-W893-ZL2H-286Z4,13.71428571,0.02205
4188893937926336420,335877,2021-09-06 14:18:04,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-NVVX-W893-ZL2H-286Z4,46.76923077,0.03675
16262999879672182639,335659,2021-09-05 23:46:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NVVX-W893-ZL2H-286Z4,107.5,0.02205
16153316925982833903,335441,2021-09-05 09:12:42,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UM4J-V8SJ-M799-7AR9J,98.94871795,0.05145
17317054740694636301,335330,2021-09-05 01:37:18,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-NVVX-W893-ZL2H-286Z4,263.83333333,0.03675
10616661773477599139,335255,2021-09-04 20:41:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NVVX-W893-ZL2H-286Z4,106.05454545,0.03675
13385404974143280488,335183,2021-09-04 15:54:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5RFW-SKQU-A9JA-BU6JB,159.90909091,0.0588
8909297473733900279,335137,2021-09-04 12:53:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2VXS-DYVQ-H3UP-5HCAH,89.43333333,0.0147
2662456834282927765,334912,2021-09-03 21:58:42,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NVVX-W893-ZL2H-286Z4,174.5,0.0147
15982388773066675551,334900,2021-09-03 21:12:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5ASG-CDR3-5VX7-3TQ3E,99.81578947,0.03675
5092761935872226679,334896,2021-09-03 20:56:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SH5L-GRZU-QY38-6U6WQ,44.75806452,0.0294
15510998709438494681,334853,2021-09-03 18:04:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GW2G-N7ET-X2TU-37DMV,140.58928571,0.03675
575559311387115565,334613,2021-09-03 01:54:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NVVX-W893-ZL2H-286Z4,15.0,0.02205
13328329575736090892,334545,2021-09-02 21:20:51,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NVVX-W893-ZL2H-286Z4,82.10526316,0.02205
3427239706827452653,334542,2021-09-02 21:06:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-NVVX-W893-ZL2H-286Z4,134.38888889,0.05145
3449995651029617209,334417,2021-09-02 12:55:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NVVX-W893-ZL2H-286Z4,51.65,0.05145
15701893355949255035,334175,2021-09-01 20:45:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EYM4-ST5L-TY5L-9B8CC,53.86170213,0.0147
3403794731025266862,333971,2021-09-01 06:58:00,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NVVX-W893-ZL2H-286Z4,23.38461538,0.03675
7835279505851060655,333770,2021-08-31 17:23:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NVVX-W893-ZL2H-286Z4,659.8,0.0882
5681756761375564658,333613,2021-08-31 06:58:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5YJ8-DGYQ-7AHW-AF4Z9,125.44927536,0.0147
11474319856042025240,333586,2021-08-31 05:03:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3QGV-CKZE-XMRC-6TWY7,378.55,0.0294
17149065092301948084,333579,2021-08-31 04:33:24,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NVVX-W893-ZL2H-286Z4,68.08571429,0.0588
5030002149349558184,333552,2021-08-31 02:39:14,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-NVVX-W893-ZL2H-286Z4,358.33333333,0.02205
9891263717003157436,332924,2021-08-29 08:39:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-NVVX-W893-ZL2H-286Z4,18.39130435,0.0147
10994159725889119341,332440,2021-08-28 00:23:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NVVX-W893-ZL2H-286Z4,478.70588235,0.0294
18400351289235371590,332159,2021-08-27 05:35:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EM76-MQ26-V24E-G762P,69.66666667,0.0147
11762991328070803645,331941,2021-08-26 15:10:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SPKH-EQB4-UU9N-HUE9V,0.97435897,0.0294
17465661841104789039,331701,2021-08-25 23:05:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CPV3-LYR5-YG5J-CWPT9,245.9375,0.0441
2047030295277687340,331507,2021-08-25 10:22:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NVVX-W893-ZL2H-286Z4,198.97297297,0.0294
7980531924232640246,331365,2021-08-25 00:50:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UAQK-5RMS-ZGYM-8S2TG,210.21052632,0.0294
4346622798030909705,331330,2021-08-24 22:29:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NVVX-W893-ZL2H-286Z4,76.77777778,0.02205
339366906233617999,330693,2021-08-23 03:49:44,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NVVX-W893-ZL2H-286Z4,120.18867925,0.02205
9923845519386582607,330607,2021-08-22 22:06:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-NVVX-W893-ZL2H-286Z4,326.58333333,0.0294
3322160722352736015,330478,2021-08-22 13:28:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-NVVX-W893-ZL2H-286Z4,146.84210526,0.02205
9515196356523814243,330407,2021-08-22 08:47:24,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-NVVX-W893-ZL2H-286Z4,28.25714286,0.05145
6886940463371495615,330243,2021-08-21 21:56:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-AWW9-FWPD-7AVS-2QCGE,6.925,0.0294
8411209090577322631,329995,2021-08-21 05:19:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NVVX-W893-ZL2H-286Z4,84.36082474,0.0294
1519411875381718596,329639,2021-08-20 05:32:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Z3JH-4RWQ-BZXX-8VMTW,55.35294118,0.0294
4315123073659806064,329487,2021-08-19 19:24:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-26RH-HBK5-HNFG-6RHAU,125.46153846,0.08085
15979597696629170560,329382,2021-08-19 12:22:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8TJT-ENFX-RVUN-4EVHR,297.38095238,0.03675
974026224303908258,329303,2021-08-19 07:10:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NVVX-W893-ZL2H-286Z4,200.39285714,0.0735
7091145225276563455,329282,2021-08-19 05:42:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BTCK-NNQ4-GQGV-CRMSV,44.63380282,0.02205
4389387440119496376,329249,2021-08-19 03:31:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-43SX-UZ6F-8F4F-FX4SY,172.36842105,0.0441
15152411731542756183,329054,2021-08-18 14:20:37,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3K7H-BGU6-E59Y-C2SRZ,110.48148148,0.02205
16139809587248371329,329020,2021-08-18 12:11:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7YTH-C6CN-SZSU-7TGXD,652.75,0.05145
2659589106958722166,328980,2021-08-18 09:24:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5EYD-2HNL-U3DF-6DH6G,89.15151515,0.02205
11248902327602565225,328921,2021-08-18 05:32:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NVVX-W893-ZL2H-286Z4,142.32307692,0.0294
16938275285506313768,328863,2021-08-18 01:52:49,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NVVX-W893-ZL2H-286Z4,328.0,0.02205
11071981925689216455,328231,2021-08-16 07:41:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LXSW-JHYP-28HN-GTENG,15.40625,0.0441
15293531374356047134,328201,2021-08-16 05:47:09,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UXK2-A2MJ-MCXY-BQQHD,311.03225806,0.02205
16869911198149172990,327799,2021-08-15 02:52:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CB3M-3D75-786R-8H6ZE,250.67857143,0.03675
14152302050209864485,327454,2021-08-14 03:40:01,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-NVVX-W893-ZL2H-286Z4,158.54098361,0.02205
7725930052731440555,327412,2021-08-14 00:50:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NVVX-W893-ZL2H-286Z4,69.78571429,0.0735
15580557080858878672,326833,2021-08-12 10:25:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UKYL-EXQH-TWBQ-3SMW9,42.71111111,0.0441
2402641061270856386,326817,2021-08-12 09:16:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NJPL-5KRZ-48NV-C9JNW,73.26190476,0.0441
10641316558435923142,326656,2021-08-11 22:41:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CCT4-B67Z-EU7N-DDM6R,72.91208791,0.0147
4260277883253101191,326525,2021-08-11 14:24:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MEAV-TEVV-BNM4-5PTYP,39.43157895,0.02205
11587413463026453528,326368,2021-08-11 03:28:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3H8M-NX9R-V4V7-6BM47,258.7,0.0147
1929556838634280748,326238,2021-08-10 18:59:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X72E-F7UF-N8JQ-8AAL4,148.54347826,0.02205
3705310994988000561,326192,2021-08-10 16:05:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-NVVX-W893-ZL2H-286Z4,25.64864865,0.1029
18339779800886549733,325976,2021-08-10 01:04:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NVVX-W893-ZL2H-286Z4,6.04705882,0.05145
16599513587905199929,325811,2021-08-09 14:01:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NVVX-W893-ZL2H-286Z4,56.21428571,0.02205
8385829868245924326,325682,2021-08-09 05:36:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NVVX-W893-ZL2H-286Z4,515.57142857,0.02205
16217825269894645950,325666,2021-08-09 04:26:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-2Q3M-HAYU-87G3-ARVKP,15.37142857,0.0147
863522044755114714,301740,2021-06-03 15:24:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ZWCM-EVAZ-D5XB-26XPB,135.42857143,0.0147
4686203213431903744,301740,2021-06-03 15:24:27,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6773551866853896268,301733,2021-06-03 14:57:06,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12361818390183555133,301732,2021-06-03 14:52:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6P22-D3FE-BAPR-FA6J3,5.64285714,0.0294
7528781562829263102,301723,2021-06-03 14:14:10,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-U4NV-G3G9-5TGZ-2VTZ7,4.33333333,0.0294
16407259398112008635,301722,2021-06-03 14:09:18,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
457951036931698173,301712,2021-06-03 13:29:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-NVVX-W893-ZL2H-286Z4,147.07142857,0.0294
12109699962130472664,301192,2021-06-02 02:48:24,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WEYB-3XCS-L2W6-5UGL5,100.4893617,0.02205
8819863754036209476,301192,2021-06-02 02:48:24,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12063982666559628163,301180,2021-06-02 02:03:05,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-S7QF-SGJQ-KUMB-FPQ6Y,3.61702128,0.0294
6389311477375570691,301179,2021-06-02 01:58:21,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9930539782624655498,301155,2021-06-02 00:25:36,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-NVVX-W893-ZL2H-286Z4,65.18309859,0.02205
15653444732346902456,291064,2021-05-04 22:55:56,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8145872275731536841,291064,2021-05-04 22:55:56,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UTLV-2KDA-LMGP-4YCGT,86.88043478,0.0147
17892323467263005981,291063,2021-05-04 22:51:37,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-W8Y3-SC9S-4V7A-E84VH,110.26190476,0.02205
5524701002416750910,291063,2021-05-04 22:51:37,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11191774035202182169,291060,2021-05-04 22:38:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8EXX-FCXX-5DSR-GRZQM,75.01515152,0.0147
11104149830386855854,291059,2021-05-04 22:34:31,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9170374460491987024,291058,2021-05-04 22:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,291.21593448,0.0147
18238124169661442369,276157,2021-03-24 11:21:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-AFGW-QG4Y-FMSB-47ETY,84.64285714,0.02205
6405331716335061573,276157,2021-03-24 11:21:50,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5958683672212666042,276155,2021-03-24 11:13:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,59.74973176,0.02205
14488119224786070922,272979,2021-03-15 14:44:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-NVVX-W893-ZL2H-286Z4,27.55,0.0294
17903578011408527569,272124,2021-03-13 05:44:21,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-E9R7-CRG5-S3ZJ-EBVZ6,194.38888889,0.02205
5921110242911671814,272124,2021-03-13 05:44:21,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13843671357712767961,272117,2021-03-13 05:16:41,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17572339647853926903,272117,2021-03-13 05:16:41,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LYPH-58Q2-UGTF-8NPZ9,90.18181818,0.0147
11866495855779817914,272108,2021-03-13 04:37:40,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NVVX-W893-ZL2H-286Z4,357.25,0.02205
13743821031290957568,271949,2021-03-12 18:02:34,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-NVVX-W893-ZL2H-286Z4,9.19387755,0.0294
9304258711309430182,271944,2021-03-12 17:46:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CPMK-X4LS-6JNT-EDT5G,181.21818182,0.0294
6816398070952624935,271944,2021-03-12 17:46:25,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15824719546551402158,271941,2021-03-12 17:32:47,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-NVVX-W893-ZL2H-286Z4,47.65333333,0.02205
12041957674014992891,269209,2021-03-05 03:12:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-T572-YMKN-PBWK-3STA6,174.51219512,0.0294
1922695380597754067,269209,2021-03-05 03:12:18,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4054945366128752541,269202,2021-03-05 02:42:19,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-NVVX-W893-ZL2H-286Z4,352.85714286,0.02205
10575510990261767428,269174,2021-03-05 00:41:04,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8392037066413682052,269174,2021-03-05 00:41:04,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-58DX-3W5W-X65G-GQ6BV,235.48571429,0.0147
11245323163871665804,269106,2021-03-04 20:53:32,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NVVX-W893-ZL2H-286Z4,28.61290323,0.0294
9546673955343048621,266726,2021-02-17 05:33:54,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-NVVX-W893-ZL2H-286Z4,70.18965517,0.0294
10166763295169707401,266347,2021-02-16 03:58:13,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9563551120766629578,266346,2021-02-16 03:55:24,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-R7DH-5DYH-J6YE-GMAFL,144.82758621,0.02205
15963445009649738850,266339,2021-02-16 03:27:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,11.08327411,0.03675
16861588670068829442,266329,2021-02-16 02:50:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,34.21782178,0.0294
714359767845496803,266329,2021-02-16 02:50:51,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14419040152800796122,266317,2021-02-16 02:08:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GJ4A-T8GW-U2X2-E4PSL,93.04878049,0.02205
4283470382446088426,266316,2021-02-16 02:04:42,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
415662132077597208,266308,2021-02-16 01:32:26,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1465084186332250717,266308,2021-02-16 01:32:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KA8S-86WG-5PVE-FTV5H,119.57894737,0.0294
2534091520450353444,266303,2021-02-16 01:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,468.60629921,0.0294
14009597418640128045,266251,2021-02-15 21:40:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.87255496,0.03675
3869873579585797774,266212,2021-02-15 19:10:37,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.88347519,0.03675
7649748516137817332,266114,2021-02-15 12:46:59,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.89440635,0.03675
10803864081693498248,265956,2021-02-15 02:20:14,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.90534844,0.03675
1311195056622944317,265511,2021-02-13 20:30:52,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7214687324484390439,265502,2021-02-13 19:52:54,Arbitrary Message,TS-NVVX-W893-ZL2H-286Z4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9194997615035668422,265499,2021-02-13 19:43:01,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VAND-QYE5-B5S6-C5T9Q,174.81818182,0.0147
13628244327474829936,265496,2021-02-13 19:32:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KMKF-8KJJ-YW9B-ASCU9,39.24242424,0.0294
10412534055691685415,265473,2021-02-13 18:00:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NVVX-W893-ZL2H-286Z4,264.0,0.0294
18198754627298384745,265389,2021-02-13 12:44:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.86642983,0.03675
15679638861861428330,264827,2021-02-11 22:37:23,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.87734392,0.03675
11832207192510155713,264775,2021-02-11 19:10:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,47.17374925,0.0147
8390217736178530889,264356,2021-02-10 15:04:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.84104797,0.03675
5936081538937663299,263446,2021-02-08 02:05:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,79.00558937,0.0294
