ID,Height,timestamp,Type,From,To,Amount,Fee
7795176670986188184,368154,2021-12-05 22:16:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZSMK-HV89-8UF7-6PUA3,112.33333333,0.03675
5907060266796034518,368069,2021-12-05 16:32:00,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZSMK-HV89-8UF7-6PUA3,108.46153846,0.0441
17063111224379251939,368042,2021-12-05 14:40:36,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZSMK-HV89-8UF7-6PUA3,60.28571429,0.03675
11228521596086689622,368000,2021-12-05 11:53:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,57.11764706,0.02205
18309575858822451456,367998,2021-12-05 11:45:07,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,98.625,0.0294
229308026130740748,367814,2021-12-04 23:31:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-F7C3-QFFZ-JQCR-35RXZ,89.125,0.02205
1999217562568337486,367703,2021-12-04 16:30:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-USBV-QEL6-AYLZ-5MR6E,103.96052632,0.02205
13571660534587070936,367628,2021-12-04 11:19:14,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-ZSMK-HV89-8UF7-6PUA3,101.17808219,0.00735
11205837624906840304,363654,2021-11-22 18:41:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NR49-NMGC-BG8K-2DWC2,19.7721519,0.05145
13067412969165090601,362931,2021-11-20 18:25:45,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-JHCQ-JF9Q-ZWEV-733LK,84.20125786,0.00735
7393521870953077255,362709,2021-11-20 03:40:48,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZSMK-HV89-8UF7-6PUA3,941.5,0.0147
5293324709220202185,362012,2021-11-18 04:57:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZSMK-HV89-8UF7-6PUA3,12.57894737,0.00735
9394392140533706911,360877,2021-11-15 01:30:48,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EBAW-NH9F-SURJ-4GDK9,397.5,0.00735
11759446068919017409,359476,2021-11-11 04:15:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DWFJ-NBHT-6WQD-DB5GD,158.45333333,0.0147
15472931057198844766,358323,2021-11-07 23:12:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,12.71428571,0.0294
5146256528932881978,357539,2021-11-05 19:04:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZSMK-HV89-8UF7-6PUA3,3207.0,0.00735
2144290667778710882,357355,2021-11-05 06:38:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZSMK-HV89-8UF7-6PUA3,91.78740157,0.00735
16585491448988758922,357250,2021-11-04 23:39:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-P7JG-ETAJ-JKJ8-A4EWA,89.21176471,0.0147
3778153245277776197,355441,2021-10-30 23:03:39,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZSMK-HV89-8UF7-6PUA3,1.21428571,0.0147
12388660358739515589,354628,2021-10-28 16:38:37,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-87J5-RWMR-7SV4-C5AGY,17.86324786,0.0147
290537132146151850,350288,2021-10-16 15:18:00,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZSMK-HV89-8UF7-6PUA3,54.36486486,0.0147
9494816938231446432,349436,2021-10-14 06:33:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZSMK-HV89-8UF7-6PUA3,437.0625,0.0147
140241561895213700,349261,2021-10-13 18:49:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4534-E7HK-EL7S-C9QPS,95.08490566,0.0294
5061658816858985665,349016,2021-10-13 02:29:59,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ZSMK-HV89-8UF7-6PUA3,39.60606061,0.0147
10657884890594852922,347118,2021-10-07 19:43:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZSMK-HV89-8UF7-6PUA3,398.47058824,0.00735
14169785340923558224,345943,2021-10-04 13:55:51,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ZSMK-HV89-8UF7-6PUA3,87.05882353,0.0147
14282096971010028723,344587,2021-09-30 19:42:25,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ZSMK-HV89-8UF7-6PUA3,130.83333333,0.0147
17491621804540780621,343662,2021-09-28 06:17:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSMK-HV89-8UF7-6PUA3,1854.8,0.02205
16058090508178030753,342192,2021-09-24 04:15:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZSMK-HV89-8UF7-6PUA3,544.16666667,0.00735
9679314638071162776,341900,2021-09-23 08:50:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C9QJ-G7QY-D9SK-FXMTU,174.6,0.0147
13468411408597401191,341598,2021-09-22 12:35:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ZSMK-HV89-8UF7-6PUA3,159.69387755,0.0147
18329783824410564155,339817,2021-09-17 13:34:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZSMK-HV89-8UF7-6PUA3,0.75,0.00735
4743334440634506126,339139,2021-09-15 16:06:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZSMK-HV89-8UF7-6PUA3,131.63414634,0.00735
8257415854646659971,339033,2021-09-15 09:11:23,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZSMK-HV89-8UF7-6PUA3,110.92,0.00735
12699505204363167236,338779,2021-09-14 16:15:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZSMK-HV89-8UF7-6PUA3,110.71428571,0.00735
678266912479199256,338335,2021-09-13 10:57:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-XMSS-2RXY-E774-BDYM8,3907.5,0.0147
15719097585414333531,338252,2021-09-13 05:27:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FBBR-8LDP-PQAN-5CUML,181.24489796,0.0294
4034897347940695738,337257,2021-09-10 10:27:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZSMK-HV89-8UF7-6PUA3,77.56756757,0.0294
1116160921310380090,337219,2021-09-10 08:03:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ZSMK-HV89-8UF7-6PUA3,8.72972973,0.0147
1014135231318302002,337205,2021-09-10 07:08:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-YJ6P-PU26-S2R8-2R9AM,11.76666667,0.0147
14618903584018864650,336607,2021-09-08 15:07:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZSMK-HV89-8UF7-6PUA3,453.0,0.0294
16873005248446736583,336489,2021-09-08 07:16:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-87YA-C4PX-RMET-CY7P7,94.28440367,0.0441
13860663173894432227,336169,2021-09-07 09:45:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-X789-RBKE-W9RE-6EPXS,116.30136986,0.02205
7955204129561522014,336061,2021-09-07 02:31:45,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZCA8-9YNQ-5JB8-CXZ6D,274.55555556,0.0147
1519903990018444608,335886,2021-09-06 14:51:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZSMK-HV89-8UF7-6PUA3,3.4375,0.0735
10725012437272941803,335730,2021-09-06 04:25:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6K6A-GXRD-4ZT6-HDB7J,46.925,0.0147
16443422671468813459,335328,2021-09-05 01:29:44,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ZSMK-HV89-8UF7-6PUA3,529.86666667,0.05145
7188159138397134881,335324,2021-09-05 01:13:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MQ2H-NREP-6JL4-HKN4C,58.19767442,0.0441
8969357599336092116,335129,2021-09-04 12:24:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3GFP-WEFB-F9UK-2LB79,95.76470588,0.03675
6530626191080571760,335073,2021-09-04 08:39:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MFFM-UT5K-9MY4-9ZA9Z,136.95652174,0.02205
17122019657329563603,334808,2021-09-03 15:07:41,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q77Q-PZ8W-XFEE-4MXPU,41.22413793,0.0294
3251931498104393608,334752,2021-09-03 11:13:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZSMK-HV89-8UF7-6PUA3,64.78378378,0.06615
16800766349408426852,334715,2021-09-03 08:42:13,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-ZSMK-HV89-8UF7-6PUA3,595.27272727,0.0441
11791647225617399908,334498,2021-09-02 18:15:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZSMK-HV89-8UF7-6PUA3,109.64864865,0.02205
5142182482336935528,334258,2021-09-02 02:18:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZSMK-HV89-8UF7-6PUA3,261.36363636,0.02205
6020294437369524069,334055,2021-09-01 12:49:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZSMK-HV89-8UF7-6PUA3,23.16981132,0.0147
14769272815600804176,333807,2021-08-31 19:46:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZSMK-HV89-8UF7-6PUA3,127.28813559,0.0147
2265131008315790541,333613,2021-08-31 06:58:28,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZSMK-HV89-8UF7-6PUA3,83.08450704,0.08085
10855126818068851722,333307,2021-08-30 10:06:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZSMK-HV89-8UF7-6PUA3,17.02777778,0.0588
15654104560088100546,332852,2021-08-29 03:46:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZSMK-HV89-8UF7-6PUA3,6.64285714,0.0588
11729485769318338665,332816,2021-08-29 01:22:18,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HDWG-WKPH-D4AP-EKXFV,619.05263158,0.0294
1066433683032184485,332712,2021-08-28 18:42:41,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZSMK-HV89-8UF7-6PUA3,8.07633588,0.0294
12368586698137559249,332308,2021-08-27 15:36:50,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-BUSB-GYRY-QFC6-A7ST8,128.28301887,0.0294
6309682531436889159,332085,2021-08-27 00:46:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZSMK-HV89-8UF7-6PUA3,76.43902439,0.03675
3483073712981021315,331941,2021-08-26 15:10:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-A87J-3ZYL-2LJD-BACKK,35.73684211,0.03675
4472234217687904286,331837,2021-08-26 08:13:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZSMK-HV89-8UF7-6PUA3,96.61290323,0.06615
844450066711707003,331822,2021-08-26 07:12:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSMK-HV89-8UF7-6PUA3,140.09259259,0.03675
11748332908430568751,331815,2021-08-26 06:40:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8H9S-86S6-VF8B-FXAST,18.28813559,0.02205
8881485564910723971,331690,2021-08-25 22:16:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VLNH-T52R-TWLK-8C9PJ,222.1,0.03675
14479311063274265886,331578,2021-08-25 15:01:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZSMK-HV89-8UF7-6PUA3,139.51666667,0.03675
1954349907931770355,331017,2021-08-24 01:26:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZSMK-HV89-8UF7-6PUA3,100.046875,0.02205
14962806631469318782,330906,2021-08-23 17:59:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DKFZ-WF3K-BLP5-6C9VF,138.72727273,0.0147
11476880358941273000,330863,2021-08-23 15:11:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-66SK-ALS2-QQBR-BJNUT,404.53846154,0.0441
8266863784368837802,330701,2021-08-23 04:24:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZSMK-HV89-8UF7-6PUA3,79.39784946,0.0147
16930328695208183097,330429,2021-08-22 10:07:41,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VQUW-B5XM-WALF-5UKFE,41.91666667,0.02205
14048564186421292490,330203,2021-08-21 19:16:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZFKE-3TYQ-LXNG-FY3KQ,153.90410959,0.02205
9158579495609898810,330189,2021-08-21 18:12:30,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ZSMK-HV89-8UF7-6PUA3,73.11904762,0.0294
9792363412046974045,329892,2021-08-20 22:29:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZSMK-HV89-8UF7-6PUA3,176.09302326,0.0735
17422203469414131014,329661,2021-08-20 07:03:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-F7C3-QFFZ-JQCR-35RXZ,4.05882353,0.06615
14025467070879165723,329514,2021-08-19 21:08:18,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZSMK-HV89-8UF7-6PUA3,11.67123288,0.02205
10432925255757585805,329505,2021-08-19 20:35:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZSMK-HV89-8UF7-6PUA3,121.28947368,0.0294
4384431408349731707,329316,2021-08-19 08:05:41,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZSMK-HV89-8UF7-6PUA3,199.11111111,0.03675
7001657712702451056,329299,2021-08-19 06:54:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ZSMK-HV89-8UF7-6PUA3,171.20408163,0.05145
5138070827753872733,329208,2021-08-19 00:41:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZWCM-EVAZ-D5XB-26XPB,86.67213115,0.02205
12592631329781492711,329186,2021-08-18 23:18:47,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZSMK-HV89-8UF7-6PUA3,64.07692308,0.03675
17149285283536175040,329186,2021-08-18 23:18:47,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ZSMK-HV89-8UF7-6PUA3,113.44285714,0.03675
2673070104449817355,328537,2021-08-17 04:12:45,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZSMK-HV89-8UF7-6PUA3,20.4,0.0294
17369902399059216283,328313,2021-08-16 13:11:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZSMK-HV89-8UF7-6PUA3,281.24242424,0.0147
1135616629982234682,328265,2021-08-16 10:01:24,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LAKJ-JP7G-SWEB-CVQGK,225.51612903,0.0147
13757065842642640104,327740,2021-08-14 22:42:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-ZSMK-HV89-8UF7-6PUA3,228.72727273,0.0735
15392074680119897017,327438,2021-08-14 02:35:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZA7B-KASD-QD6K-4KHQH,135.58666667,0.02205
14131949209351899949,327083,2021-08-13 03:00:17,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-ZSMK-HV89-8UF7-6PUA3,61.60606061,0.0294
12309745512585489694,326963,2021-08-12 19:00:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZSMK-HV89-8UF7-6PUA3,227.0,0.03675
4146552912936054544,326798,2021-08-12 08:04:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZSMK-HV89-8UF7-6PUA3,110.30379747,0.0147
10179619742529002964,326320,2021-08-11 00:17:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZSMK-HV89-8UF7-6PUA3,128.36170213,0.05145
13532418383734321866,326303,2021-08-10 23:05:13,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ZSMK-HV89-8UF7-6PUA3,21.69411765,0.0441
13495942784947360604,326247,2021-08-10 19:33:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZSMK-HV89-8UF7-6PUA3,57.42105263,0.02205
10798878543680699742,326238,2021-08-10 18:59:54,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ZSMK-HV89-8UF7-6PUA3,63.0,0.05145
6998338108006789605,325935,2021-08-09 22:19:34,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KTZR-TKS2-NL5Z-HXWLB,37.08955224,0.02205
6826768426312349933,325692,2021-08-09 06:16:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TRHA-LZEP-VZ4V-FQQ39,46.44897959,0.0735
3145236182489339548,325552,2021-08-08 20:43:46,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZSMK-HV89-8UF7-6PUA3,1178.16666667,0.02205
12185976838929973286,303872,2021-06-09 15:08:22,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9329793844072793097,303870,2021-06-09 14:58:32,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11451834671046942631,303870,2021-06-09 14:58:32,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11948462528654814072,303812,2021-06-09 10:02:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9N7W-KWYE-GLUP-AZ7RL,355.94736842,0.0441
11866714348196215740,303807,2021-06-09 09:34:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DXA3-9RUW-5FA6-62K3T,11.04878049,0.0441
7634489120427482669,303807,2021-06-09 09:34:39,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7841097474017070937,303806,2021-06-09 09:29:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AF7T-8JEU-BNXJ-GVDZK,70.34,0.0588
8842230111111570884,303806,2021-06-09 09:29:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8UAC-5MCC-PFJH-FANHV,46.94871795,0.05145
9895252675420045552,303805,2021-06-09 09:24:04,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5610740661235621825,303803,2021-06-09 09:13:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4HK4-P8CN-7774-D5YTA,21.43859649,0.05145
13685582913360548510,303800,2021-06-09 08:55:07,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ZSMK-HV89-8UF7-6PUA3,262.69444444,0.0735
11216793340497784479,301307,2021-06-02 10:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,8.00511945,0.0147
6921303601037505407,301279,2021-06-02 08:33:46,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7489910340745000073,301279,2021-06-02 08:33:46,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2YRA-GT5A-H8EH-BUVTH,151.86,0.02205
6415723675586544844,301278,2021-06-02 08:30:12,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11891321115161487822,301277,2021-06-02 08:25:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EUG7-JV5C-D6E8-5FW7N,69.52307692,0.02205
9717287069860549054,301274,2021-06-02 08:15:03,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13904057890114090135,301274,2021-06-02 08:15:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CPXM-FANN-U6EN-29ZYR,53.23913043,0.02205
8205403423115374438,301272,2021-06-02 08:07:22,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18195357211259712839,301271,2021-06-02 08:03:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KBFR-UFQV-QE3J-BZWM8,213.37142857,0.0147
10451002342549993097,301269,2021-06-02 07:55:27,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9081520222364211085,301269,2021-06-02 07:55:27,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-996D-HRBY-SCXV-455AB,74.58823529,0.0147
665748878346088275,301268,2021-06-02 07:51:30,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8314277198225939910,301268,2021-06-02 07:51:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-H3D8-TK9M-UE2D-7T7VT,20.89320388,0.0294
9270369998651310884,301267,2021-06-02 07:48:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZSMK-HV89-8UF7-6PUA3,859.66666667,0.0147
9448908572589633448,300861,2021-06-01 04:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,30.75914634,0.02205
2742836248284168032,300679,2021-05-31 16:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,46.59590317,0.02205
12075707816157496520,290775,2021-05-04 03:56:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,17.28318584,0.0294
13339959235060352181,289820,2021-05-01 12:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,1.0155159,0.02205
13763415922982555229,272429,2021-03-14 02:03:49,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1661057023763341701,272429,2021-03-14 02:03:49,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LMFT-RKZM-TVMT-GFZ8A,700.33333333,0.02205
17003133599261643685,272426,2021-03-14 01:50:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9AFW-C7WN-JP53-E9PF5,122.43548387,0.0294
8788075701128708711,272426,2021-03-14 01:50:55,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16595143636245888431,272423,2021-03-14 01:41:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VCRF-QGBG-M7MR-69ZXH,44.04901961,0.03675
3033594199196673400,272423,2021-03-14 01:41:03,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15104089035484105804,272420,2021-03-14 01:28:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ULUZ-GDWD-SLLU-6PEPT,12.76666667,0.02205
16417567363326377552,272419,2021-03-14 01:23:32,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8516623239885797221,272408,2021-03-14 00:39:11,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7412578251856013210,272407,2021-03-14 00:34:40,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7TMG-2LG4-PRFG-G9DAK,145.74242424,0.0294
12506695439542435995,272405,2021-03-14 00:25:26,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14868280352462230921,272405,2021-03-14 00:25:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-M35U-W7Q8-TQZU-23M2W,72.51960784,0.0147
9546314604580282227,272398,2021-03-13 23:59:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C4L9-SJDW-32NQ-DN3VK,49.62857143,0.02205
6751376952201116385,272398,2021-03-13 23:59:01,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
496082181702683129,272394,2021-03-13 23:44:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ZSMK-HV89-8UF7-6PUA3,706.4,0.0294
18245258428820866600,270522,2021-03-08 18:46:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-379B-4WRU-99CE-8L2R8,40.04081633,0.02205
645715411853375328,270522,2021-03-08 18:46:51,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14254150233070316717,270517,2021-03-08 18:29:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QUWK-9NPG-6EM5-9UWW9,3.20652174,0.02205
8259231307539376520,270517,2021-03-08 18:29:20,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5014129560806403696,270515,2021-03-08 18:22:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSMK-HV89-8UF7-6PUA3,110.625,0.0294
450923007149157753,270084,2021-03-07 13:44:59,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7918340034513534073,270084,2021-03-07 13:44:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7M92-9AC5-7HEC-36YRK,123.29787234,0.0294
17470629797102137502,270060,2021-03-07 12:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,49.87234043,0.02205
