ID,Height,timestamp,Type,From,To,Amount,Fee
17743268838025423391,371799,2021-12-16 01:18:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5HHY-W28G-D2BP-C4YKT,587.63636364,0.00735
9855155253056508733,371639,2021-12-15 14:38:17,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-73YN-8T8M-AGWM-BS75C,40.13513514,0.0147
305836342313320869,371634,2021-12-15 14:19:15,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-F6NJ-3K5F-KLGN-HSHAX,18.10344828,0.00735
17043990198664707917,371302,2021-12-14 16:04:03,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-F6NJ-3K5F-KLGN-HSHAX,29.35897436,0.0294
15321591492293397899,371222,2021-12-14 10:38:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-F6NJ-3K5F-KLGN-HSHAX,107.8,0.00735
4854097735551274524,371127,2021-12-14 04:22:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZN7K-RAXE-87YT-DHGHP,119.06060606,0.0441
17736539369043997975,370752,2021-12-13 03:24:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3VCW-929K-LR5A-FX37A,256.6875,0.02205
16960630027219638834,370558,2021-12-12 14:34:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UMWW-6ZJ9-VVFS-4NL9U,73.61728395,0.00735
6494118119524795169,370000,2021-12-11 01:26:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3ZE2-7DKR-D6HR-4REHE,140.65,0.00735
18421630118437204796,369833,2021-12-10 14:07:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JE6B-8TV2-MNGK-HM3J3,72.33333333,0.0294
9613816828353661672,369831,2021-12-10 14:01:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-F6NJ-3K5F-KLGN-HSHAX,145.85714286,0.00735
358759005242014697,369392,2021-12-09 08:47:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-F6NJ-3K5F-KLGN-HSHAX,70.3943662,0.00735
6519862911165790232,369346,2021-12-09 05:28:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GE4J-HUEJ-XNL2-5B7BK,105.18518519,0.00735
13068418085192612725,369096,2021-12-08 12:57:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TMG-2LG4-PRFG-G9DAK,44.44578313,0.00735
1047566267059583459,368859,2021-12-07 21:05:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3VBE-BWHK-A94J-8AUY9,40.0212766,0.00735
6760579464323914316,368807,2021-12-07 17:34:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A953-38DH-JRSN-8L6DG,62.9875,0.0294
7556029144639361846,368732,2021-12-07 12:39:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F6NJ-3K5F-KLGN-HSHAX,29.43859649,0.0147
12043668550188712883,368619,2021-12-07 05:04:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SKGE-BABE-78LX-FV4NR,122.54545455,0.00735
13557509277345509498,368456,2021-12-06 18:27:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-F6NJ-3K5F-KLGN-HSHAX,59.39622642,0.02205
1682221128623216569,368456,2021-12-06 18:27:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HHTL-78QA-VU3L-AJ36Q,130.76470588,0.00735
2027183602657469786,368407,2021-12-06 15:03:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-R563-RLW4-7A7H-66EES,258.45454545,0.0147
11522677315802995806,368365,2021-12-06 12:15:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KKKP-5ZQV-PGBE-3WYEA,378.05,0.0147
800826740284748994,368008,2021-12-05 12:23:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YN4J-EEDM-ET3W-7JN4V,105.45348837,0.0147
16844136952616698953,367919,2021-12-05 06:33:38,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-F6NJ-3K5F-KLGN-HSHAX,186.32394366,0.0294
792239969844657762,367846,2021-12-05 01:38:51,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-F6NJ-3K5F-KLGN-HSHAX,158.68965517,0.0294
12356419171341310369,367546,2021-12-04 07:02:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F6NJ-3K5F-KLGN-HSHAX,188.44444444,0.0147
701297840102716432,363175,2021-11-21 10:45:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-F6NJ-3K5F-KLGN-HSHAX,254.0952381,0.0147
4749338014183783789,362652,2021-11-19 23:47:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F6NJ-3K5F-KLGN-HSHAX,115.41666667,0.03675
2208327858664929873,362478,2021-11-19 12:06:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7DY2-V34U-62H8-2PM3H,143.15217391,0.00735
3240257331925921176,361601,2021-11-17 01:46:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DKFZ-WF3K-BLP5-6C9VF,74.52173913,0.00735
750551811289826224,361368,2021-11-16 10:15:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F6NJ-3K5F-KLGN-HSHAX,105.59016393,0.00735
5996394728656383820,360143,2021-11-13 00:31:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F6NJ-3K5F-KLGN-HSHAX,35.56790123,0.02205
10794598420650601313,357054,2021-11-04 11:10:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UAQK-5RMS-ZGYM-8S2TG,270.85714286,0.00735
2646099966970315268,355874,2021-11-01 03:49:55,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F6NJ-3K5F-KLGN-HSHAX,1946.5,0.02205
4337166261294694716,354803,2021-10-29 04:17:21,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-F6NJ-3K5F-KLGN-HSHAX,20.42372881,0.00735
11212227869820007029,354628,2021-10-28 16:38:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-F6NJ-3K5F-KLGN-HSHAX,34.55813953,0.02205
4259459700749210960,350765,2021-10-17 23:10:20,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-F6NJ-3K5F-KLGN-HSHAX,362.8,0.06615
13200103993883375106,350440,2021-10-17 01:22:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-US4Q-YW43-RNXB-CGLEN,43.30612245,0.06615
11110714903756575954,348902,2021-10-12 18:45:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-MEY4-Z5R8-J6R9-9A42S,59.75,0.02205
355040695699739656,346872,2021-10-07 03:22:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F6NJ-3K5F-KLGN-HSHAX,1.73770492,0.0147
11924310224803858844,345989,2021-10-04 17:04:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W9VJ-YQGU-FP9L-5FY8N,93.16326531,0.00735
2171207906908067294,344315,2021-09-30 01:52:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XJKP-TD35-RGKP-2V5BJ,118.53333333,0.00735
12313849064116652466,339980,2021-09-18 00:27:35,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-F6NJ-3K5F-KLGN-HSHAX,12.26829268,0.02205
12979820258817218813,339911,2021-09-17 19:50:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-D32B-BN3U-W9R4-9B6ZU,14.01886792,0.00735
7767182734917046652,339899,2021-09-17 19:02:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CV94-7EPD-D8EU-23MGC,101.43636364,0.0147
12224329533866245820,339031,2021-09-15 09:02:35,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-F6NJ-3K5F-KLGN-HSHAX,385.75,0.0294
13369208060261939411,338957,2021-09-15 04:00:54,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F6NJ-3K5F-KLGN-HSHAX,185.39130435,0.03675
6121565778905999722,338890,2021-09-14 23:27:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-F6NJ-3K5F-KLGN-HSHAX,20.52325581,0.0147
4790720363190970134,338646,2021-09-14 07:31:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-C4L9-SJDW-32NQ-DN3VK,19.59090909,0.06615
1324545048051265198,338575,2021-09-14 02:50:27,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-F6NJ-3K5F-KLGN-HSHAX,42.56321839,0.00735
6815322462846191535,338570,2021-09-14 02:28:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BA3D-7T9L-XE46-D6E3P,76.23636364,0.00735
12683914855302491159,338556,2021-09-14 01:33:52,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F6NJ-3K5F-KLGN-HSHAX,70.98550725,0.02205
11400106330997098345,338496,2021-09-13 21:25:37,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-F6NJ-3K5F-KLGN-HSHAX,40.13580247,0.0294
9025497245082606424,338367,2021-09-13 13:00:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-B8HL-AZEE-G4UK-3DMWD,117.69444444,0.00735
5769404540259480329,338249,2021-09-13 05:19:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-F6NJ-3K5F-KLGN-HSHAX,14.27083333,0.00735
18426597675608157645,338221,2021-09-13 03:25:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WZHJ-A6C4-SRVZ-255ER,257.72727273,0.02205
11565116003312611727,337757,2021-09-11 19:47:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QPCY-WBXY-2U6G-83X2M,1691.8,0.0294
9673809661466442742,337379,2021-09-10 18:34:11,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-F6NJ-3K5F-KLGN-HSHAX,26.58928571,0.02205
10921010470430371357,337278,2021-09-10 11:49:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WKRV-ZQ3A-FFUV-7GAU2,60.62295082,0.0294
13573785100618883252,337272,2021-09-10 11:25:27,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-59CX-A6DG-HUGT-HWXNJ,1442.5,0.0588
11760515694479484166,337033,2021-09-09 19:52:10,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-F6NJ-3K5F-KLGN-HSHAX,451.125,0.02205
18136676138709659738,337011,2021-09-09 18:27:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EYM4-ST5L-TY5L-9B8CC,220.0,0.03675
10740271468230155242,336753,2021-09-09 00:49:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XQGA-VGK3-APDY-HS28P,167.0,0.02205
8944618489122052574,336683,2021-09-08 20:14:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V26E-ARA9-SQHE-GLHRB,26.71264368,0.0147
9499430506229353780,336452,2021-09-08 04:49:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-F6NJ-3K5F-KLGN-HSHAX,185.66666667,0.05145
14468594119537592735,336159,2021-09-07 08:58:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-F6NJ-3K5F-KLGN-HSHAX,88.69879518,0.0294
4523434056808674007,335697,2021-09-06 02:17:17,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-F6NJ-3K5F-KLGN-HSHAX,180.2173913,0.0294
16161297037786878978,335609,2021-09-05 20:18:42,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-F6NJ-3K5F-KLGN-HSHAX,103.94642857,0.0147
2329941549831783897,335487,2021-09-05 12:20:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NR49-NMGC-BG8K-2DWC2,276.25,0.0147
3140343824085259669,335470,2021-09-05 11:12:19,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F6NJ-3K5F-KLGN-HSHAX,56.6,0.0294
4028590540141098863,335441,2021-09-05 09:12:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QQFH-GRTK-NGLT-HJ9YQ,141.11594203,0.0294
589643404165535279,335013,2021-09-04 04:34:16,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-F6NJ-3K5F-KLGN-HSHAX,6.19512195,0.02205
797418189819051185,333478,2021-08-30 21:43:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,94.6056338,0.0294
10495489330807036999,332763,2021-08-28 21:52:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-F6NJ-3K5F-KLGN-HSHAX,9.6091954,0.0294
10465092026603172473,332456,2021-08-28 01:30:00,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-F6NJ-3K5F-KLGN-HSHAX,88.10526316,0.0294
18279146070767445404,332353,2021-08-27 18:40:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-F6NJ-3K5F-KLGN-HSHAX,61.56666667,0.03675
13187360813848726796,332302,2021-08-27 15:10:41,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,213.2,0.0588
18237344441483793532,332275,2021-08-27 13:25:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-2CUS-8A3R-4LE3-8JH6L,95.04040404,0.0441
3412154022829143148,332103,2021-08-27 01:49:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-F6NJ-3K5F-KLGN-HSHAX,78.98765432,0.0441
11267295742558660874,331856,2021-08-26 09:24:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-F6NJ-3K5F-KLGN-HSHAX,52.6,0.0147
17901909140524735997,331853,2021-08-26 09:14:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QCKF-TJBQ-WYDT-9BY9N,172.29411765,0.0147
1356838969132725433,331844,2021-08-26 08:40:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-F6NJ-3K5F-KLGN-HSHAX,133.50943396,0.03675
7160817955741671697,330689,2021-08-23 03:33:05,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-F6NJ-3K5F-KLGN-HSHAX,105.73404255,0.02205
11039041092341802905,330580,2021-08-22 20:17:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-F6NJ-3K5F-KLGN-HSHAX,73.87272727,0.0147
15505495130822990082,330568,2021-08-22 19:26:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NJPL-5KRZ-48NV-C9JNW,49.62962963,0.05145
6618740160320013840,330453,2021-08-22 11:45:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NJKK-PDTP-85GT-4QCZ9,68.83505155,0.0147
391611185808395765,330329,2021-08-22 03:27:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5GB-TTS7-33U9-92SBE,1.31578947,0.02205
11311055238955182380,330171,2021-08-21 17:01:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3T8C-7QP9-GX94-2GR3V,70.46428571,0.03675
13142517985813460189,329803,2021-08-20 16:23:43,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-26RH-HBK5-HNFG-6RHAU,172.08,0.0294
14279681078343330255,329715,2021-08-20 10:37:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QDDV-N4CU-9QZD-8H4A6,87.16666667,0.02205
2045256891715152785,329589,2021-08-20 02:14:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-F6NJ-3K5F-KLGN-HSHAX,212.875,0.0294
15711222654213946327,329538,2021-08-19 22:45:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F6NJ-3K5F-KLGN-HSHAX,318.65217391,0.0441
13852914956576498623,329079,2021-08-18 16:03:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-F6NJ-3K5F-KLGN-HSHAX,67.73170732,0.03675
8552350826505187214,328945,2021-08-18 07:08:19,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-F6NJ-3K5F-KLGN-HSHAX,463.86666667,0.05145
2975367359014546695,328792,2021-08-17 21:07:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4YQU-JLT2-6DPK-3ULYA,9.1125,0.0147
2196173162497884551,327412,2021-08-14 00:50:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-F6NJ-3K5F-KLGN-HSHAX,123.1875,0.0588
249964791126381794,327323,2021-08-13 19:05:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-F6NJ-3K5F-KLGN-HSHAX,127.21052632,0.03675
3116466324126912506,326931,2021-08-12 16:51:23,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F6NJ-3K5F-KLGN-HSHAX,17.16666667,0.0441
12195617229793840780,326863,2021-08-12 12:25:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-F6NJ-3K5F-KLGN-HSHAX,401.11111111,0.05145
2167742932096326700,326658,2021-08-11 22:53:04,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-F6NJ-3K5F-KLGN-HSHAX,91.64,0.0588
489939935490871497,326588,2021-08-11 18:19:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-9BVN-8VZJ-D3U2-FDT6G,248.11111111,0.06615
10144341907068013335,326350,2021-08-11 02:18:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F6NJ-3K5F-KLGN-HSHAX,164.81081081,0.02205
15592615468807696048,326256,2021-08-10 20:09:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8B97-JGSR-9PGS-8DVBD,143.84782609,0.03675
17475886723806155852,326221,2021-08-10 17:56:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-URPC-9A4W-6L9Q-EFET4,59.57894737,0.06615
2810052966477477373,325944,2021-08-09 22:57:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-F6NJ-3K5F-KLGN-HSHAX,15.0,0.06615
4152272028748081583,325842,2021-08-09 16:04:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5YJ8-DGYQ-7AHW-AF4Z9,567.11111111,0.0147
9181416422673245033,325835,2021-08-09 15:37:43,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-F6NJ-3K5F-KLGN-HSHAX,33.77586207,0.03675
17775680155247103875,325759,2021-08-09 10:37:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-B5NV-C9VJ-VAH8-94FUM,338.86666667,0.02205
11690278568465138324,325648,2021-08-09 03:15:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-F6NJ-3K5F-KLGN-HSHAX,35.06666667,0.06615
5032669196258806192,300570,2021-05-31 09:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,12.75306315,0.0147
16755244309812396596,290551,2021-05-03 12:57:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,512.22222222,0.0147
6702993307839158794,290550,2021-05-03 12:52:54,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10970644992526466247,290548,2021-05-03 12:46:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-F6NJ-3K5F-KLGN-HSHAX,292.96969697,0.0294
1684534626277725172,273753,2021-03-17 18:15:53,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16746752748295082503,273752,2021-03-17 18:11:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-R8RZ-AC52-VANX-4JW8Q,189.61111111,0.02205
11459665135707313994,273749,2021-03-17 18:01:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-F6NJ-3K5F-KLGN-HSHAX,22.22222222,0.0147
17296986873754131053,273158,2021-03-16 02:39:28,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3565739088635717786,273157,2021-03-16 02:36:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEG3-68HQ-EL7P-2BNEB,51.26086957,0.0147
12281564644613787630,273148,2021-03-16 01:58:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CJJH-RU55-FDSP-274VL,55.27272727,0.0294
7474053585830432535,273148,2021-03-16 01:58:19,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1723305909407857569,273144,2021-03-16 01:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,117.138863,0.0294
15360663627329763583,269792,2021-03-06 17:14:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-F6NJ-3K5F-KLGN-HSHAX,55.97530864,0.02205
1178112764114789732,268811,2021-02-23 08:54:32,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13467885738754181062,268294,2021-02-21 19:05:39,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16247529432881504950,268294,2021-02-21 19:05:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-996D-HRBY-SCXV-455AB,50.89565217,0.0147
17440621585571825639,267301,2021-02-18 19:48:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YDNP-U86N-EZV9-9ZLSW,139.13793103,0.0147
11395002952007655479,267300,2021-02-18 19:43:03,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9645352979207821098,267271,2021-02-18 17:46:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CK36-9Y5U-V8WE-GBW2T,1.9,0.0294
2807938850323120761,267271,2021-02-18 17:46:10,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11780701216622874813,267266,2021-02-18 17:27:18,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1778062027636298817,267266,2021-02-18 17:27:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,62.94871795,0.0147
1343895935488466938,267257,2021-02-18 16:49:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-K6T9-R7C8-9MVE-CYFK7,50.33898305,0.03675
4797524747510335842,267257,2021-02-18 16:49:11,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11935685027678248782,267253,2021-02-18 16:34:15,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14655121400586347922,267253,2021-02-18 16:34:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-C36Z-V7V5-6TUV-H5M2V,21.73563218,0.02205
18372757354866676822,267252,2021-02-18 16:28:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H39S-NKRL-GAGT-GZBUR,63.65168539,0.0294
948977517273210218,267252,2021-02-18 16:28:40,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13836861309540770525,267251,2021-02-18 16:25:18,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2713207488996547831,267251,2021-02-18 16:25:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-X2PU-2CGK-B8WU-7YMPR,93.16666667,0.02205
2036721969492940008,267250,2021-02-18 16:22:19,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17762870351637627501,267249,2021-02-18 16:19:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-F8QS-R6RM-VGSZ-BHLYP,136.14285714,0.02205
9901644609535309286,267225,2021-02-18 14:34:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-N8WE-6YGW-9WXW-7DNYT,165.66666667,0.03675
18101631569978218076,267225,2021-02-18 14:34:39,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16762762917621323627,267220,2021-02-18 14:18:26,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16874271656520484832,267220,2021-02-18 14:18:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-78VK-3HSE-Q2HQ-AKBDU,19.01818182,0.0294
5672870498433042789,267213,2021-02-18 13:52:26,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4691778337250853363,267212,2021-02-18 13:47:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5GB-TTS7-33U9-92SBE,9.5,0.0147
10918426279862159572,267211,2021-02-18 13:46:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3KDW-DDA2-K3QC-5UPCK,69.46808511,0.0147
14904076869893727917,267210,2021-02-18 13:42:48,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5063998635229276852,267199,2021-02-18 13:07:26,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2453443911051945715,267198,2021-02-18 13:02:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZS8L-ZH8Z-VDFS-C38SX,49.33333333,0.03675
18256806004127906907,267180,2021-02-18 11:48:56,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
