ID,Height,timestamp,Type,From,To,Amount,Fee
17170747666632314826,362756,2021-11-20 06:44:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HUHN-WKYP-FU95-ERN2L,68.63636364,0.00735
2322488741914553894,360773,2021-11-14 18:32:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HUHN-WKYP-FU95-ERN2L,251.36170213,0.00735
1072776490885871030,360237,2021-11-13 06:43:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-HUHN-WKYP-FU95-ERN2L,150.63636364,0.00735
338089676330151245,359897,2021-11-12 08:12:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-54EB-HUTN-5BYJ-79XVN,90.07692308,0.00735
14201007171128173749,359053,2021-11-10 00:13:11,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SMKV-MMZY-QWF4-C66T4,190.16666667,0.03675
10568956145105840808,358958,2021-11-09 17:57:50,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5XRM-XNFD-TQLZ-ELPXE,885.54545455,0.00735
4086007584158307181,358821,2021-11-09 08:39:58,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HUHN-WKYP-FU95-ERN2L,51.21621622,0.0294
11066270671211602300,357154,2021-11-04 17:26:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GLDG-P34H-CCZN-G5QP6,183.50877193,0.00735
4147709889596024617,355477,2021-10-31 01:24:57,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-HUHN-WKYP-FU95-ERN2L,278.6,0.02205
7200089400188999808,355441,2021-10-30 23:03:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HUHN-WKYP-FU95-ERN2L,12.62135922,0.00735
11274319013859684284,354604,2021-10-28 15:06:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-66GZ-KU7A-97GG-G9TJD,160.33333333,0.03675
9585581853471455627,354395,2021-10-28 01:04:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8ZDF-RSN5-9MAW-CWYAG,57.5,0.00735
4016554446999478593,352282,2021-10-22 04:19:53,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-HUHN-WKYP-FU95-ERN2L,785.0,0.0147
8534589078005441425,351488,2021-10-19 23:23:09,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HUHN-WKYP-FU95-ERN2L,135.125,0.0147
15861982556224409848,349872,2021-10-15 11:17:31,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,98.64485981,0.03675
7069443179306402208,348856,2021-10-12 15:36:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-RTTG-QFJU-GJMQ-2ADXZ,79.97058824,0.0294
7640124276408302593,346176,2021-10-05 05:29:55,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HUHN-WKYP-FU95-ERN2L,170.42857143,0.00735
4532780637373780198,345534,2021-10-03 10:45:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HUHN-WKYP-FU95-ERN2L,62.7625,0.0294
9709221610288828399,344562,2021-09-30 18:10:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HUHN-WKYP-FU95-ERN2L,80.19148936,0.05145
14588183361835882378,343285,2021-09-27 05:22:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-HUHN-WKYP-FU95-ERN2L,48.48571429,0.03675
11528959790531252117,343125,2021-09-26 18:29:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C8ZX-EY2U-QKAG-D3Y4Q,15.76470588,0.0294
3091200899317116860,342974,2021-09-26 08:25:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HUHN-WKYP-FU95-ERN2L,93.95348837,0.0294
10367735914704670049,341065,2021-09-21 00:49:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LDWT-A4CH-GYCY-8Z58F,194.23809524,0.00735
14682500747230512695,339711,2021-09-17 06:37:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LDDQ-N27F-7UCD-9K34L,88.44444444,0.0147
9332214911326088218,339137,2021-09-15 15:58:57,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-F69X-X2E4-53D9-3EGZB,106.92857143,0.00735
1100576420208535704,339129,2021-09-15 15:25:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4ZWQ-FDNC-A4SR-B7DQD,228.9,0.00735
14883863225415053141,339120,2021-09-15 14:50:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C9QJ-G7QY-D9SK-FXMTU,72.01123596,0.0147
3185143779755422148,339081,2021-09-15 12:15:30,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HUHN-WKYP-FU95-ERN2L,66.02884615,0.0588
17532251545158310014,339060,2021-09-15 10:48:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HUHN-WKYP-FU95-ERN2L,356.42857143,0.0147
9284974676831892801,338937,2021-09-15 02:39:30,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HUHN-WKYP-FU95-ERN2L,626.1,0.00735
17557758233973485171,338820,2021-09-14 18:49:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6NW3-MMCZ-5DRT-3F5A8,415.42105263,0.0147
13186560202870433362,338814,2021-09-14 18:26:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HUHN-WKYP-FU95-ERN2L,40.5,0.02205
15682192040417247145,338785,2021-09-14 16:39:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-8N4Y-JL2A-5TJP-53MLT,119.12328767,0.0294
15745947487772823071,338734,2021-09-14 13:11:27,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HUHN-WKYP-FU95-ERN2L,226.75,0.0441
15503487087854536502,338685,2021-09-14 10:00:05,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HUHN-WKYP-FU95-ERN2L,137.29824561,0.0294
677869028552028813,338660,2021-09-14 08:26:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HUHN-WKYP-FU95-ERN2L,301.25,0.05145
3766984560643008689,338612,2021-09-14 05:17:33,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-3FYJ-UZJ7-PTAW-HDK9Z,28.98571429,0.00735
2409992002063214585,338609,2021-09-14 05:04:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KECY-YHWZ-LBM2-HZKBT,122.51282051,0.05145
6001860520218993993,338507,2021-09-13 22:09:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-V2JB-HRSX-JWTQ-4SBVU,70.12790698,0.00735
17913211378816401174,338337,2021-09-13 11:02:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-HUHN-WKYP-FU95-ERN2L,201.6875,0.0441
16449129096528426353,337521,2021-09-11 04:12:49,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-HUHN-WKYP-FU95-ERN2L,160.0625,0.0147
729970870184169610,337499,2021-09-11 02:45:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-Q9J3-LNCR-9Z6L-4UWDK,63.76086957,0.03675
10048487185957812450,337431,2021-09-10 22:11:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HUHN-WKYP-FU95-ERN2L,10.14285714,0.02205
15145790370130520022,337213,2021-09-10 07:40:10,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WLAQ-MMSQ-A2KD-2Y9FW,83.72727273,0.0294
350709071481284400,337074,2021-09-09 22:26:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WR7Z-2MT4-P8E2-GAH3L,145.85483871,0.0294
28722225284378894,337043,2021-09-09 20:29:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-A94W-46BR-GFFM-BKL49,2.78378378,0.0294
10560167355994369149,336995,2021-09-09 17:22:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HUHN-WKYP-FU95-ERN2L,70.33333333,0.0294
8616445645809779792,336969,2021-09-09 15:34:38,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HUHN-WKYP-FU95-ERN2L,139.26388889,0.0294
6278606692333390269,336968,2021-09-09 15:29:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W4WH-6VJA-VVW8-5R47S,20.44285714,0.0441
6814544389214233743,336939,2021-09-09 13:32:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LAKJ-JP7G-SWEB-CVQGK,77.35897436,0.03675
7065490777667522177,336732,2021-09-08 23:24:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HUHN-WKYP-FU95-ERN2L,101.06944444,0.06615
7177794397019056189,336673,2021-09-08 19:35:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TSE5-LNKF-4SRA-GNJ2Z,147.64583333,0.0147
647618137744314877,336601,2021-09-08 14:45:17,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HUHN-WKYP-FU95-ERN2L,76.97350993,0.0147
12799862205174949820,336224,2021-09-07 13:30:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UMWW-6ZJ9-VVFS-4NL9U,12.0212766,0.0588
6847210777594466085,336024,2021-09-07 00:02:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-REC5-SHRD-RD5X-5PMRR,35.88172043,0.0294
2578579067991469711,336021,2021-09-06 23:48:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WEZL-B67Q-FVZY-74VS8,100.875,0.0294
1519903990018444608,335886,2021-09-06 14:51:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZSMK-HV89-8UF7-6PUA3,3.4375,0.0735
14602570316115767723,335714,2021-09-06 03:26:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HUHN-WKYP-FU95-ERN2L,203.31034483,0.0147
129377130815454438,335535,2021-09-05 15:30:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LMJN-W6QL-WY7D-D8AX9,79.96551724,0.03675
4526744324901558901,335366,2021-09-05 04:01:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HUHN-WKYP-FU95-ERN2L,20.51612903,0.0294
10842036575378152231,335361,2021-09-05 03:41:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HUHN-WKYP-FU95-ERN2L,100.68686869,0.0147
18237909285755120693,335303,2021-09-04 23:55:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-YZP9-QXV9-UKGE-68D6Y,77.29268293,0.0294
7213223726527525006,335108,2021-09-04 10:56:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HUHN-WKYP-FU95-ERN2L,101.6626506,0.03675
17991900118185317156,334771,2021-09-03 12:32:46,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EYH3-XVDW-NHZ6-CNFPU,24.58,0.0294
3620255960651840690,334756,2021-09-03 11:31:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UTLV-2KDA-LMGP-4YCGT,388.05555556,0.03675
17497176130822415511,334571,2021-09-02 23:07:13,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,198.05084746,0.03675
7989456252219523331,334542,2021-09-02 21:06:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CLU7-MNCK-S7CH-EHQVK,270.58333333,0.03675
1614388780502337597,334501,2021-09-02 18:28:17,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HUHN-WKYP-FU95-ERN2L,78.05263158,0.0147
14098957625436766315,334390,2021-09-02 11:07:32,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-HUHN-WKYP-FU95-ERN2L,806.2,0.02205
15708050816168687552,334370,2021-09-02 09:43:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HUHN-WKYP-FU95-ERN2L,59.62222222,0.0294
3612748887859041072,334285,2021-09-02 04:08:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-RQV9-KNQ8-G6UJ-B8249,80.80701754,0.03675
7209446760484448744,334018,2021-09-01 10:25:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FKXW-GWFQ-V54V-33NR9,99.7,0.02205
15292428534121559552,333965,2021-09-01 06:33:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-R5ZQ-UYFF-W2RH-9VVYS,67.3372093,0.02205
14534488999882369667,333913,2021-09-01 02:56:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HUHN-WKYP-FU95-ERN2L,20.70909091,0.0441
12798134353758263172,333579,2021-08-31 04:33:24,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HFBD-F64V-245X-FJKJ6,51.97297297,0.03675
15279049978485762112,333452,2021-08-30 19:57:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-HUHN-WKYP-FU95-ERN2L,15.1147541,0.0147
11096871586070900040,333282,2021-08-30 08:24:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HUHN-WKYP-FU95-ERN2L,85.61538462,0.06615
9410145986004441472,333235,2021-08-30 05:19:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VP9Q-2HWK-5SKG-7GTKK,140.77419355,0.06615
2181135345716519769,332174,2021-08-27 06:39:31,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HUHN-WKYP-FU95-ERN2L,64.96875,0.03675
11450378329865259302,331985,2021-08-26 18:07:22,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-HUHN-WKYP-FU95-ERN2L,115.29487179,0.0441
460658014981595510,331649,2021-08-25 19:35:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HUHN-WKYP-FU95-ERN2L,23.24752475,0.0294
3494801692156467356,331648,2021-08-25 19:31:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HUHN-WKYP-FU95-ERN2L,413.36842105,0.02205
6259179808564342470,331626,2021-08-25 18:09:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KB8Z-TA3U-M3PF-D2BPF,86.72727273,0.0147
12261271989852842249,331275,2021-08-24 18:42:41,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-MMWM-8LNB-SWPK-ACC9Q,16.34375,0.0147
14806912912618928643,331214,2021-08-24 14:30:58,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HKWF-M73Y-2HM6-AACMW,196.79487179,0.02205
5462005736819224229,331184,2021-08-24 12:29:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HUHN-WKYP-FU95-ERN2L,108.3125,0.02205
7950742746735250770,331123,2021-08-24 08:24:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HUHN-WKYP-FU95-ERN2L,19.41176471,0.0588
11438753420289940079,331099,2021-08-24 06:44:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6SUK-5FZ8-HVPX-HL886,18.83870968,0.0147
12483584935050047130,331084,2021-08-24 05:42:16,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RNJ-PMZX-CEN7-FUBH8,108.08860759,0.03675
15150013597976361536,330840,2021-08-23 13:42:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9UY3-AUKL-XDY3-7G4N4,82.37878788,0.0294
8432477047214753597,330131,2021-08-21 14:22:01,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EYNA-X5RB-D4CF-2VZFJ,104.87692308,0.0294
1819653315892359169,330098,2021-08-21 12:07:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W5TP-A443-ME8R-CAGMK,1.61176471,0.03675
13944355816700124154,329944,2021-08-21 01:49:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5EYD-2HNL-U3DF-6DH6G,117.84482759,0.0294
4601638871219463178,329837,2021-08-20 18:45:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CHC7-CLTL-2E5S-ER92C,32.93103448,0.0441
16545829407247337194,329020,2021-08-18 12:11:57,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HUHN-WKYP-FU95-ERN2L,74.43478261,0.0294
7278919357609677551,328706,2021-08-17 15:26:13,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HUHN-WKYP-FU95-ERN2L,262.54545455,0.06615
4750073597524610398,328687,2021-08-17 14:08:10,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HUHN-WKYP-FU95-ERN2L,938.6,0.0147
15688385629400278348,328624,2021-08-17 09:46:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-HUHN-WKYP-FU95-ERN2L,184.61702128,0.03675
4643922826816839890,328330,2021-08-16 14:18:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HUHN-WKYP-FU95-ERN2L,208.21052632,0.05145
12943384350477368158,328328,2021-08-16 14:12:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HUHN-WKYP-FU95-ERN2L,154.38461538,0.03675
11940201880154411471,328215,2021-08-16 06:44:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4CCS-94JK-SRNU-FFTGJ,1107.85714286,0.0588
8180761320120805984,328195,2021-08-16 05:21:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-962K-BMND-ZXWH-D599T,1.87142857,0.0147
15800129067508568431,328107,2021-08-15 23:25:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7KL8-K66S-GWCT-2JFWZ,200.10526316,0.03675
1192951844976280197,328105,2021-08-15 23:18:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GNH5-BXGB-832X-3LBEG,73.7826087,0.03675
18259498451044274325,328065,2021-08-15 20:34:57,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZBWR-93X4-VXWA-5RR4T,45.88888889,0.08085
1219976842643609407,328049,2021-08-15 19:30:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HUHN-WKYP-FU95-ERN2L,14.61904762,0.0588
2963597006740974356,327992,2021-08-15 15:43:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-R563-RLW4-7A7H-66EES,36.45977011,0.0147
13006122797240279902,327794,2021-08-15 02:28:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QYVF-T4MT-FD3X-55BU4,32.80882353,0.03675
6420469883344279473,327113,2021-08-13 05:05:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HUHN-WKYP-FU95-ERN2L,37.70212766,0.0441
887507493836573180,327049,2021-08-13 00:45:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-UA82-BZZQ-2RR2-DLT4C,28.77333333,0.03675
7610582291674279016,326588,2021-08-11 18:19:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-NT83-TQT5-4Q9V-EZYYL,37.75384615,0.0441
9062578483511345657,326484,2021-08-11 11:41:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HUHN-WKYP-FU95-ERN2L,9.92391304,0.03675
8019370528236636252,326334,2021-08-11 01:14:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HUHN-WKYP-FU95-ERN2L,5.11320755,0.0588
2811007651937627743,325766,2021-08-09 11:07:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RYG-PNL2-UKG4-CKKV5,35.29787234,0.0294
1249157039248677559,325678,2021-08-09 05:18:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HUHN-WKYP-FU95-ERN2L,5.94117647,0.02205
8980242457922975166,304246,2021-06-10 16:37:27,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-HUHN-WKYP-FU95-ERN2L,164.86666667,0.05145
16319455783914094104,302331,2021-06-05 06:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,447.14872798,0.0294
3870858225534011903,301218,2021-06-02 04:34:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HUHN-WKYP-FU95-ERN2L,133.33802817,0.02205
16552646547218100958,291019,2021-05-04 20:18:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HUHN-WKYP-FU95-ERN2L,42.74358974,0.02205
11870440329473731944,290313,2021-05-02 20:55:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HUHN-WKYP-FU95-ERN2L,109.09090909,0.02205
10167681465048412562,290292,2021-05-02 19:29:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-HUHN-WKYP-FU95-ERN2L,36.40909091,0.02205
4900967011263531383,276055,2021-03-24 04:31:37,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HUHN-WKYP-FU95-ERN2L,958.0,0.0294
14761479537061193547,273355,2021-03-16 15:56:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,75.53524492,0.02205
8180479766518417550,273066,2021-03-15 20:35:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,149.6636528,0.0147
15635194585494492576,273035,2021-03-15 18:33:40,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-HUHN-WKYP-FU95-ERN2L,43.72727273,0.0294
14221304524470762196,272232,2021-03-13 12:55:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HUHN-WKYP-FU95-ERN2L,331.2,0.02205
5225279681970011308,271781,2021-03-12 07:08:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,103.81208687,0.0147
9078136970142158799,271074,2021-03-10 08:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,28.10675317,0.02205
1239846516374248133,270547,2021-03-08 20:33:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HUHN-WKYP-FU95-ERN2L,81.11538462,0.0294
13370359911612111365,268163,2021-02-21 10:31:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HUHN-WKYP-FU95-ERN2L,26.46534653,0.0294
5714352643056477958,267231,2021-02-18 14:59:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HUHN-WKYP-FU95-ERN2L,144.01428571,0.0294
7817701268896071184,266552,2021-02-16 17:53:46,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.02806822,0.03675
10587840956408963185,266355,2021-02-16 04:34:33,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.03514011,0.03675
2167034198507421919,265408,2021-02-13 13:56:50,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.04221908,0.03675
5886730074187558918,264568,2021-02-11 06:38:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.04930513,0.03675
10428887983941193476,264417,2021-02-10 19:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,39.70308436,0.0294
12265692658057681417,264092,2021-02-09 21:27:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.01665545,0.03675
11088195423979831970,263897,2021-02-09 08:39:16,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.02371592,0.03675
9037150136558947695,263650,2021-02-08 15:39:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.03078345,0.03675
9570411863861416686,263601,2021-02-08 12:34:39,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.03785806,0.03675
14941356215002143522,262949,2021-02-06 16:59:31,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.04493975,0.03675
17294788766050034596,262445,2021-02-05 07:24:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.05202853,0.03675
5464580964792495300,261788,2021-02-03 11:35:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.0591244,0.03675
1178789991852045832,261762,2021-02-03 09:50:40,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.06622738,0.03675
17475348204755739733,261693,2021-02-03 05:10:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.07333747,0.03675
13395019545931582897,261246,2021-02-01 23:19:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.08045467,0.03675
13957315658262234444,260617,2021-01-31 05:20:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.087579,0.03675
3123815891849912182,260479,2021-01-30 20:10:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.09471046,0.03675
13283079260323085995,260390,2021-01-30 14:15:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.10184906,0.03675
15886316314371899682,260372,2021-01-30 12:59:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.10899481,0.03675
15268345337069232795,260113,2021-01-29 19:45:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HUHN-WKYP-FU95-ERN2L,51.27083333,0.0294
11725932550161625754,260032,2021-01-29 14:19:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.06482555,0.03675
6391176808316425711,259951,2021-01-29 09:02:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,7.07193423,0.03675
15027204788683807214,259939,2021-01-29 08:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,99.75560897,0.0147
