ID,Height,timestamp,Type,From,To,Amount,Fee
16570610619861151931,370045,2021-12-11 04:26:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HFGH-F95C-HRHK-46MUY,827.375,0.0147
9049390957854064659,370021,2021-12-11 02:49:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-BJKJ-SBKX-9NJU-E299W,14.23529412,0.0147
12116958224771886254,369784,2021-12-10 10:55:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SPKH-EQB4-UU9N-HUE9V,52.67857143,0.0294
7339980438043989796,369708,2021-12-10 05:37:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-66GZ-KU7A-97GG-G9TJD,230.3,0.00735
5662540052604850449,369605,2021-12-09 22:55:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-7PTM-CBZT-SRP5-HQUX9,56.88888889,0.02205
16865458492995841585,369596,2021-12-09 22:18:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-66GZ-KU7A-97GG-G9TJD,82.72,0.00735
464234550436391203,369547,2021-12-09 19:00:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,27.73417722,0.02205
15349515611356101131,368957,2021-12-08 03:33:39,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-66GZ-KU7A-97GG-G9TJD,68.2972973,0.00735
16260491617400724539,368839,2021-12-07 19:44:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-66GZ-KU7A-97GG-G9TJD,28.96,0.00735
5896258035642413139,368796,2021-12-07 16:48:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-66GZ-KU7A-97GG-G9TJD,22.52380952,0.0147
1458003711416332215,368556,2021-12-07 00:58:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9EWD-QDAB-PY6Z-CJC94,407.625,0.06615
5079585996710248872,368344,2021-12-06 10:58:48,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-66GZ-KU7A-97GG-G9TJD,514.875,0.03675
4227783737732327242,368330,2021-12-06 10:01:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PDFX-BLGW-2WF3-GDKTF,260.57142857,0.00735
13991902391742626121,368283,2021-12-06 06:51:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-66GZ-KU7A-97GG-G9TJD,42.73684211,0.00735
6593585038003552834,368195,2021-12-06 00:57:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZDX2-9KFP-HVG4-F8S3H,111.5862069,0.00735
16411844383863495269,368095,2021-12-05 18:12:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-66GZ-KU7A-97GG-G9TJD,144.28571429,0.00735
15477418606686341608,368083,2021-12-05 17:21:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-66GZ-KU7A-97GG-G9TJD,585.0,0.06615
12545547978559871609,368060,2021-12-05 15:54:32,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-66GZ-KU7A-97GG-G9TJD,40.85,0.0147
5553281048490424167,368033,2021-12-05 14:02:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TYHK-RSCA-PB7P-43EXY,84.13333333,0.0147
7797334271868681897,367997,2021-12-05 11:42:12,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-66GZ-KU7A-97GG-G9TJD,168.0,0.00735
12545777744057948820,367921,2021-12-05 06:40:52,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-66GZ-KU7A-97GG-G9TJD,219.91666667,0.00735
5857310562340350228,367908,2021-12-05 05:47:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-66GZ-KU7A-97GG-G9TJD,44.975,0.03675
8571915024472152703,367893,2021-12-05 04:52:17,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66GZ-KU7A-97GG-G9TJD,330.80952381,0.03675
1416406349937308177,367789,2021-12-04 21:49:28,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-66GZ-KU7A-97GG-G9TJD,16.34782609,0.0147
13453756750922649984,364389,2021-11-24 19:37:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-66GZ-KU7A-97GG-G9TJD,65.29,0.0294
333740230284849442,364041,2021-11-23 20:17:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SCQS-E2UU-TRWV-DVHJV,128.24,0.00735
17023923147302337005,359650,2021-11-11 15:50:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-66GZ-KU7A-97GG-G9TJD,31.8,0.0294
780026733895133508,358797,2021-11-09 07:04:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGLY-5KYE-VSST-GBPE8,1070.75,0.0147
8637212434680249645,358416,2021-11-08 05:25:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TJGY-P52F-TLZQ-ELHGS,67.52173913,0.02205
15102818582279136061,357471,2021-11-05 14:25:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-AYS4-REGC-VFXR-26LWD,60.93902439,0.03675
4055195841689090730,357054,2021-11-04 11:10:56,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-66GZ-KU7A-97GG-G9TJD,76.19791667,0.0147
6241320963319807511,357054,2021-11-04 11:10:56,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-66GZ-KU7A-97GG-G9TJD,40.30588235,0.00735
15556966682915357701,356999,2021-11-04 07:19:57,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6NGE-9PF9-6CQA-68B44,179.07692308,0.00735
11680402137260316827,355956,2021-11-01 09:17:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-66GZ-KU7A-97GG-G9TJD,104.73333333,0.03675
7261990171032496799,355629,2021-10-31 11:31:11,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-66GZ-KU7A-97GG-G9TJD,368.15,0.00735
16510941795216695194,355501,2021-10-31 02:57:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C9QJ-G7QY-D9SK-FXMTU,56.6,0.00735
11274319013859684284,354604,2021-10-28 15:06:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-66GZ-KU7A-97GG-G9TJD,160.33333333,0.03675
11066039404769348499,354310,2021-10-27 19:38:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-X2PU-2CGK-B8WU-7YMPR,107.68,0.03675
17152657835141513261,354276,2021-10-27 17:17:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-66GZ-KU7A-97GG-G9TJD,49.328125,0.00735
9630625391113520222,353214,2021-10-24 18:31:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-R8RZ-AC52-VANX-4JW8Q,85.1641791,0.0147
1985159272595490563,351582,2021-10-20 05:36:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZDYK-4V8B-6AUT-BNZFL,170.36842105,0.0147
5409108890943005907,350941,2021-10-18 10:51:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YGA4-2423-EJGB-8EWLF,441.17647059,0.00735
4419398568175268820,349681,2021-10-14 22:51:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-66GZ-KU7A-97GG-G9TJD,7.07317073,0.02205
2458995610434323585,348480,2021-10-11 14:42:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SYMA-GFRT-P5GJ-BPZWF,318.63636364,0.0147
12534404372889160800,347676,2021-10-09 09:04:26,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-66GZ-KU7A-97GG-G9TJD,40.10344828,0.00735
16890778666064048439,347318,2021-10-08 08:57:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-66GZ-KU7A-97GG-G9TJD,295.05555556,0.0147
2912263778142343877,347234,2021-10-08 03:28:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-66GZ-KU7A-97GG-G9TJD,256.25,0.0147
7190799917746258461,347107,2021-10-07 18:57:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-66GZ-KU7A-97GG-G9TJD,80.328125,0.00735
8203263861585467129,346638,2021-10-06 11:49:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-66GZ-KU7A-97GG-G9TJD,16.32608696,0.0147
11487371782487966239,346603,2021-10-06 09:31:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H8M6-CZ4J-A72N-3T2CF,74.97916667,0.00735
13353044582768544034,346390,2021-10-05 19:33:13,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-66GZ-KU7A-97GG-G9TJD,102.07317073,0.0147
2715598686700398972,345652,2021-10-03 18:28:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Q8YG-X9X5-NMQV-5WLR5,53.85714286,0.00735
17635320537155462866,344527,2021-09-30 15:49:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,263.85714286,0.02205
15675827273391008893,343939,2021-09-29 00:57:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.22972973,0.00735
12831096439973501545,342273,2021-09-24 09:42:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-66GZ-KU7A-97GG-G9TJD,345.86666667,0.02205
7739372749969115166,342249,2021-09-24 08:10:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6YT3-6UW5-VW27-HBNYL,56.4,0.02205
10068641546703458683,342238,2021-09-24 07:24:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,904.25,0.0147
6625412567946361434,340259,2021-09-18 19:10:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-66GZ-KU7A-97GG-G9TJD,184.27272727,0.00735
14232602705905342430,339363,2021-09-16 07:15:59,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-66GZ-KU7A-97GG-G9TJD,249.95,0.0147
7419169910398132682,339164,2021-09-15 17:44:16,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-66GZ-KU7A-97GG-G9TJD,14.13793103,0.00735
18333957293641746517,338970,2021-09-15 04:51:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RJ2B-NLTL-VADJ-ESF9M,195.85714286,0.00735
7329325234721361469,338958,2021-09-15 04:04:29,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-66GZ-KU7A-97GG-G9TJD,102.56521739,0.02205
13020504460752570945,338655,2021-09-14 08:06:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-G288-EWZU-E9TY-8VKVY,268.0625,0.0588
2788256844105112744,338519,2021-09-13 22:57:25,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-66GZ-KU7A-97GG-G9TJD,163.95833333,0.0441
723069215984041406,338399,2021-09-13 15:06:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S7QF-SGJQ-KUMB-FPQ6Y,46.77777778,0.03675
10082596112113163762,338361,2021-09-13 12:35:49,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WHXB-GSE3-W4HU-9RFNL,103.34117647,0.05145
11300077681756013154,338333,2021-09-13 10:48:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-3ZE2-7DKR-D6HR-4REHE,83.15384615,0.00735
15264700534753445384,338252,2021-09-13 05:27:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2DLH-VUJZ-6R24-68CAX,44.75510204,0.02205
6140880953341638736,337694,2021-09-11 15:32:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-66GZ-KU7A-97GG-G9TJD,121.97777778,0.0147
4824024802903053933,337658,2021-09-11 13:22:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6FMF-FVK5-TWLK-3XDU3,144.68,0.03675
1306192758598983743,337627,2021-09-11 11:15:35,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-66GZ-KU7A-97GG-G9TJD,145.26923077,0.0588
105516987425995251,337403,2021-09-10 20:11:53,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-66GZ-KU7A-97GG-G9TJD,61.22222222,0.0147
7057527247112361912,337383,2021-09-10 18:51:02,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T9YT-3C3U-76LK-A6EG3,336.57142857,0.0441
626713785101663103,337005,2021-09-09 18:03:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-U7BX-TVG5-SEVN-3ZFBU,184.44680851,0.02205
12413755843390902373,336873,2021-09-09 08:51:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TS4W-QMXR-CCDH-7MGSX,58.88888889,0.03675
4110399975870638365,336693,2021-09-08 20:49:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CT9A-3MCW-QM3Z-CRZBZ,85.83333333,0.0294
3649228071809358233,336139,2021-09-07 07:33:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-66GZ-KU7A-97GG-G9TJD,94.71875,0.02205
6637845240962999062,335939,2021-09-06 18:25:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RD92-9WFQ-JSX7-GHEF6,96.83333333,0.09555
4986251890880010864,335717,2021-09-06 03:33:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-66GZ-KU7A-97GG-G9TJD,40.22764228,0.0147
9399527720249754333,335664,2021-09-06 00:07:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WP9L-8G3B-RQ49-9ME68,144.2,0.0147
17819425447297045232,335657,2021-09-05 23:38:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-D2UE-TT7H-PZS3-GXGQH,285.0,0.0441
12682885999361914747,335525,2021-09-05 14:51:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-E75N-JJUP-67SE-8PU7Z,515.61538462,0.05145
10510153137313310819,335357,2021-09-05 03:26:00,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-66GZ-KU7A-97GG-G9TJD,88.27586207,0.0147
1475429272198385063,335104,2021-09-04 10:42:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-66GZ-KU7A-97GG-G9TJD,135.24390244,0.0294
2066899549436100798,334934,2021-09-03 23:22:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-D748-445A-932N-GKUQP,69.36363636,0.02205
6456719582365780751,334360,2021-09-02 09:05:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-U6BZ-NMA3-ZNJS-6QGLX,119.89041096,0.06615
4755223651401820763,334076,2021-09-01 14:18:50,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-66GZ-KU7A-97GG-G9TJD,274.61904762,0.05145
8938581908575817435,333218,2021-08-30 04:15:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FXY8-2QWH-2VRX-FMZMA,8.37804878,0.0294
2755775249447400452,333007,2021-08-29 14:18:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KPHF-UBBP-YBUA-DJKDE,83.90666667,0.05145
12319015695748895031,332920,2021-08-29 08:20:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5YLY-DXJ6-WUXR-6VP3Y,294.55882353,0.0147
1622321760945472601,332581,2021-08-28 10:00:58,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-66GZ-KU7A-97GG-G9TJD,53.39344262,0.03675
10174212761369441169,332555,2021-08-28 08:09:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66GZ-KU7A-97GG-G9TJD,226.4,0.0441
15505254584767215923,332520,2021-08-28 05:50:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WGNZ-6S2P-FL67-DST2D,98.41573034,0.02205
16403192900337143646,332306,2021-08-27 15:28:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-66GZ-KU7A-97GG-G9TJD,416.0,0.0441
6270643391237900880,332058,2021-08-26 23:04:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-66GZ-KU7A-97GG-G9TJD,180.93333333,0.0294
11370643894166184473,331977,2021-08-26 17:34:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TJGY-P52F-TLZQ-ELHGS,99.24657534,0.0441
7216673516201257546,331834,2021-08-26 08:00:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WKL9-D8L5-7H96-FVCKY,122.63157895,0.06615
9715872061799303549,331718,2021-08-26 00:14:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-66GZ-KU7A-97GG-G9TJD,107.14516129,0.02205
11416372278493708218,331186,2021-08-24 12:39:45,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S4J3-S7T9-VZYW-CUD64,33.90243902,0.0882
11866535555594725338,331105,2021-08-24 07:10:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-2HAK-XEXM-BSL6-A3DV3,39.04545455,0.0441
9953452143040326170,331076,2021-08-24 05:08:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-66GZ-KU7A-97GG-G9TJD,64.55045872,0.02205
5661132557877588497,330932,2021-08-23 19:50:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-AB93-WL94-KG4V-887CS,99.26315789,0.02205
6643079130044457859,330855,2021-08-23 14:40:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66GZ-KU7A-97GG-G9TJD,938.0,0.03675
14379298215296873088,330519,2021-08-22 16:06:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66GZ-KU7A-97GG-G9TJD,92.01666667,0.03675
10195255257685994660,330494,2021-08-22 14:29:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XS4R-XUGL-PXS7-65J7H,56.67857143,0.06615
5866173082054517399,330459,2021-08-22 12:09:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-66GZ-KU7A-97GG-G9TJD,158.20338983,0.0147
13929813137945361210,330153,2021-08-21 15:48:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T6TM-FMHC-DD4X-EV66J,0.98039216,0.0294
8338329027967794054,329874,2021-08-20 21:19:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C859-5J7A-2UVB-5AYQR,1599.8,0.02205
2209548789265795931,329764,2021-08-20 13:53:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8BPB-AHP8-DDVE-8AVXT,21.86666667,0.0147
1474770879228097294,329260,2021-08-19 04:14:22,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-66GZ-KU7A-97GG-G9TJD,242.36666667,0.05145
14605365808144955538,329207,2021-08-19 00:36:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DZKW-VSXA-RDVX-FW9SJ,198.6875,0.02205
9042131303632993188,329114,2021-08-18 18:28:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RCXQ-VFHD-WCEB-CJRKW,73.89830508,0.0294
12277166586156753698,329106,2021-08-18 17:59:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TW8B-TBPU-2DMB-8LNSL,510.76470588,0.0147
5466937162969460965,328818,2021-08-17 22:54:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-66GZ-KU7A-97GG-G9TJD,65.48148148,0.0147
17376592408754601785,328802,2021-08-17 21:47:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-54WM-Y6D7-F6U7-A7WAF,99.95180723,0.0147
17287038371992552862,328779,2021-08-17 20:19:31,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-66GZ-KU7A-97GG-G9TJD,114.12,0.0441
3041234801293099750,328483,2021-08-17 00:37:43,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-66GZ-KU7A-97GG-G9TJD,147.54285714,0.0294
15452128022355228481,328112,2021-08-15 23:47:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QSTU-56DQ-8VMF-4QRRC,51.35185185,0.03675
11800689592278566895,327697,2021-08-14 19:49:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-K5BP-GX69-H8H5-7DGHJ,253.73529412,0.0294
6180587267587424533,327549,2021-08-14 10:06:02,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-66GZ-KU7A-97GG-G9TJD,4.98305085,0.02205
14553974560867558168,327530,2021-08-14 08:53:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66GZ-KU7A-97GG-G9TJD,172.63414634,0.02205
16163967388484958091,327135,2021-08-13 06:28:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-66GZ-KU7A-97GG-G9TJD,130.15384615,0.02205
795831718203378689,326849,2021-08-12 11:30:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XJKP-TD35-RGKP-2V5BJ,122.0754717,0.02205
11616633586263499101,326771,2021-08-12 06:24:14,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-66GZ-KU7A-97GG-G9TJD,92.20833333,0.0147
8699010277201351736,326623,2021-08-11 20:32:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-66GZ-KU7A-97GG-G9TJD,240.25,0.0147
10145869795946604869,326344,2021-08-11 01:53:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-66GZ-KU7A-97GG-G9TJD,184.66666667,0.03675
16732696560618347285,326305,2021-08-10 23:14:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-66GZ-KU7A-97GG-G9TJD,1143.2,0.0294
3352766707011183496,326229,2021-08-10 18:29:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-D8E7-BVXY-G425-AK37X,316.8,0.0147
2741040349122300184,326222,2021-08-10 18:00:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-66GZ-KU7A-97GG-G9TJD,143.56060606,0.02205
13378942723287932121,304524,2021-06-11 10:52:44,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1789108628737053695,304520,2021-06-11 10:32:30,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9077863913153944005,304518,2021-06-11 10:25:21,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18289486702780609489,304517,2021-06-11 10:21:12,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
207729210958878514,304514,2021-06-11 10:08:33,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13292548333769255880,304407,2021-06-11 03:14:09,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9869871370436250701,304406,2021-06-11 03:10:15,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7622119112765830654,304404,2021-06-11 03:01:46,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
28537825727396557,304403,2021-06-11 02:57:42,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7868138168792584019,304403,2021-06-11 02:57:42,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17104549993248703829,304398,2021-06-11 02:38:39,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17445653842497158644,304174,2021-06-10 11:48:02,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9852623731877198075,304173,2021-06-10 11:43:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YBUZ-BRJ5-XZM5-BPL95,263.4,0.03675
1825575671169682733,304171,2021-06-10 11:38:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TMRL-X5BM-VVTL-CL76G,109.31868132,0.03675
3991858691512020762,304169,2021-06-10 11:30:09,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13395609653010819218,304167,2021-06-10 11:20:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UBZH-GP6P-6MUT-AQQL6,154.44444444,0.0441
8334242038219543993,304163,2021-06-10 11:05:58,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1623728323720061392,304153,2021-06-10 10:29:43,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7241030623911917286,304151,2021-06-10 10:23:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-66GZ-KU7A-97GG-G9TJD,99.64772727,0.03675
16861226811635848020,301833,2021-06-03 21:41:39,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17080556954799176555,301833,2021-06-03 21:41:39,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6294277982413864815,301833,2021-06-03 21:41:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WHJA-ND6S-UDEM-28YM6,214.19230769,0.02205
9215520838157962457,301833,2021-06-03 21:41:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-BNAE-8NPH-PQPQ-66BF5,92.14666667,0.0294
13221800861222602052,301831,2021-06-03 21:33:26,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17426222930345910453,301831,2021-06-03 21:33:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZFKE-3TYQ-LXNG-FY3KQ,5.26315789,0.02205
2450537833755387626,301829,2021-06-03 21:24:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-66GZ-KU7A-97GG-G9TJD,257.80645161,0.0294
