ID,Height,timestamp,Type,From,To,Amount,Fee
15593881571415815516,232693,2020-11-12 09:07:17,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13668344117452754933,232688,2020-11-12 08:48:39,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13839393493990285859,232687,2020-11-12 08:43:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CGCW-5NC4-5HFQ-BLE5S,79.04166667,0.0147
13814725061395016675,232686,2020-11-12 08:39:36,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3008651548110937708,232686,2020-11-12 08:39:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WBD2-32DH-HTVW-2CXKG,621.90909091,0.02205
10827067437576672671,232682,2020-11-12 08:22:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PLK7-X65P-MUVP-CFMEB,227.1,0.02205
14366744372997944277,232681,2020-11-12 08:18:33,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15601984453989298731,232648,2020-11-12 06:08:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FYXV-L8S9-BN89-CKV6C,32.90229885,0.0294
6191819483465458996,232648,2020-11-12 06:08:05,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15062315359857448144,232641,2020-11-12 05:44:44,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-J3Y4-MNRZ-H9XX-6SBQN,88.66666667,0.03675
3379184304137355838,232640,2020-11-12 05:40:24,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5760431982391008008,232640,2020-11-12 05:40:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KVBW-FA65-VV7V-ADREA,7.15577889,0.0294
6404323712293684317,232640,2020-11-12 05:40:24,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14014725797104080801,232629,2020-11-12 04:58:24,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4931080139001176633,232628,2020-11-12 04:52:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8ZG2-3BYA-HAYU-C6A5M,378.47368421,0.02205
13864754657326714905,232617,2020-11-12 04:12:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VD9F-T4WR-5C3Y-FVGMX,6.68263473,0.0294
6481448886471920619,232617,2020-11-12 04:12:04,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3719557044603375103,232614,2020-11-12 04:00:45,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5014783021847364405,232614,2020-11-12 04:00:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZBWR-93X4-VXWA-5RR4T,130.85057471,0.0147
9500401592168688068,232609,2020-11-12 03:40:17,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LBQJ-9U47-2CB8-B3C3S,0.03125,0.0294
10300724603871483312,232608,2020-11-12 03:36:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NT83-TQT5-4Q9V-EZYYL,80.675,0.0294
16825406701055486253,232607,2020-11-12 03:33:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
520653389570548424,232607,2020-11-12 03:33:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15602765152067406492,232598,2020-11-12 02:54:11,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17322059820700116905,232598,2020-11-12 02:54:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7YTH-C6CN-SZSU-7TGXD,114.61728395,0.0294
14992068025802333743,232592,2020-11-12 02:28:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17947310105587520118,232592,2020-11-12 02:28:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-N8H4-2J6E-VFSN-7C7EH,253.5,0.02205
13547846292035535763,232591,2020-11-12 02:23:47,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2152411597023349486,232591,2020-11-12 02:23:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-J2YG-FPLX-B72X-E3UAH,111.10326087,0.0294
4980783411315820843,232583,2020-11-12 01:53:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3KM5-VQW7-JCS2-CA96L,871.0,0.0147
540277641668915111,232582,2020-11-12 01:48:34,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10576363336038316866,232578,2020-11-12 01:29:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-85WZ-ZGRX-KV2B-7VP4P,125.60693642,0.0147
8866068012826283920,232578,2020-11-12 01:29:05,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9774679135595670806,232569,2020-11-12 00:56:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8BPB-AHP8-DDVE-8AVXT,12.65060241,0.0147
5978609968465591327,232569,2020-11-12 00:56:34,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2029376170137103777,232568,2020-11-12 00:52:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7JZN-YUUE-76VG-9Z2ZF,31.14035088,0.0294
2229505581034621469,232568,2020-11-12 00:52:48,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11374721844660989919,232549,2020-11-11 23:41:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-DFA4-8HGP-HCWW-CWGCD,7.08717949,0.0147
3623404728407211224,232548,2020-11-11 23:37:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AYS4-REGC-VFXR-26LWD,26.36734694,0.0147
8618567440093748428,232548,2020-11-11 23:37:20,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11991762198578756086,232547,2020-11-11 23:35:11,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
231034104789512519,232540,2020-11-11 23:09:24,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9943435780296524664,232539,2020-11-11 23:05:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WZHJ-A6C4-SRVZ-255ER,95.28301887,0.0294
6225238601832791213,232536,2020-11-11 22:51:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-79MT-NEZE-3X9B-35X2T,926.0952381,0.0147
6636877118371014832,232536,2020-11-11 22:51:30,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17410326374762575178,232526,2020-11-11 21:55:41,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
729749477361096757,232526,2020-11-11 21:55:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-V9K8-F8UR-XHMY-HUE67,196.54545455,0.0294
14503159758441759522,232515,2020-11-11 21:09:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RNJ-PMZX-CEN7-FUBH8,85.43915344,0.0294
2532994351771423907,232515,2020-11-11 21:09:28,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6895216490952790326,232515,2020-11-11 21:09:28,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5947531962471778688,232514,2020-11-11 21:04:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PDVP-JAH5-2AS3-9RZ4N,66.5426009,0.0294
10784434014696954129,232503,2020-11-11 20:22:57,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10947546299641255395,232502,2020-11-11 20:18:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C859-5J7A-2UVB-5AYQR,11.62337662,0.0147
11427634551979828562,232488,2020-11-11 19:20:07,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1210020022613343282,232488,2020-11-11 19:20:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TFZF-KE86-GSU4-64DSX,91.48927039,0.0147
1730249647988989545,232478,2020-11-11 18:37:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18147826174651093336,232477,2020-11-11 18:34:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3MBT-9JJ9-786S-94HCR,26.87969925,0.0294
9683637339259802231,232473,2020-11-11 18:18:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11179028917136047014,232473,2020-11-11 18:18:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8BPB-AHP8-DDVE-8AVXT,296.39215686,0.02205
15190558143223240344,232472,2020-11-11 18:14:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8JFN-MMPV-86Y9-FBDUV,608.58823529,0.0294
4398522652645624688,232472,2020-11-11 18:14:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AXP5-BYSU-AK5B-CWKET,23.0,0.02205
8591565471374908129,232472,2020-11-11 18:14:09,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2029363266440672185,232471,2020-11-11 18:10:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11924253805024966481,232468,2020-11-11 17:58:30,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15184017456130126585,232468,2020-11-11 17:58:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XJKP-TD35-RGKP-2V5BJ,108.96153846,0.02205
15625496616601377531,232468,2020-11-11 17:58:30,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3224744873326881187,232468,2020-11-11 17:58:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SW24-BLAV-2J5X-CAHPN,96.09448819,0.0147
11381273050618146487,232461,2020-11-11 17:25:16,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15462718898881670966,232461,2020-11-11 17:25:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YE6T-5LEK-XFXJ-E4CZ7,85.58426966,0.0147
17192966687814986248,232457,2020-11-11 17:07:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KWD9-4BJX-PYYL-5JVRL,310.45,0.0147
18327960493057956640,232457,2020-11-11 17:07:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-87QZ-TUDC-C38Y-GTHU5,294.39622642,0.0294
34978585451890902,232457,2020-11-11 17:07:56,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6690744505458167343,232456,2020-11-11 17:02:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1298724242588566982,232446,2020-11-11 16:18:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7885537834050094694,232446,2020-11-11 16:18:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-BXGT-Z5XX-DBCZ-DEXEE,48.92592593,0.0294
8134757087196776680,232446,2020-11-11 16:18:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TMEW-EQZQ-VJSA-67HS9,68.64367816,0.0294
14400381032217151181,232445,2020-11-11 16:13:59,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10187005257166509965,232444,2020-11-11 16:09:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FXY8-2QWH-2VRX-FMZMA,366.56,0.0294
11068415981461273285,232444,2020-11-11 16:09:37,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18060187448919132105,232437,2020-11-11 15:37:03,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18151609784251167003,232437,2020-11-11 15:37:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-G4M2-2PBN-9BMB-5LRSY,4.79026217,0.03675
126894509224893499,232430,2020-11-11 15:08:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PFKC-ZK34-ZGWN-FY8AJ,447.74468085,0.0294
8580401886200751988,232429,2020-11-11 15:04:59,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10147127364000955771,232426,2020-11-11 14:51:08,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11175658357007338570,232425,2020-11-11 14:48:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MR97-Y7AE-85H8-3V4FA,200.44247788,0.0294
14851487065546681927,232425,2020-11-11 14:48:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3GFP-WEFB-F9UK-2LB79,68.05,0.02205
16787033120270300662,232425,2020-11-11 14:48:48,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8174783129657126994,232425,2020-11-11 14:48:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WGNZ-6S2P-FL67-DST2D,77.4609375,0.0147
12595328477774987051,232424,2020-11-11 14:44:50,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
866166295197253796,232420,2020-11-11 14:28:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3486780116159692118,232420,2020-11-11 14:28:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4FWJ-SYZK-UZX4-2Q2F7,342.91428571,0.03675
1809314249038528129,232415,2020-11-11 14:03:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3K7H-BGU6-E59Y-C2SRZ,80.21176471,0.02205
3264287337125414818,232415,2020-11-11 14:03:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13680186925202152138,232403,2020-11-11 13:05:20,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15986398901608595816,232403,2020-11-11 13:05:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NJKK-PDTP-85GT-4QCZ9,113.40659341,0.0294
16102570477647831277,232400,2020-11-11 12:51:47,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8000085501272798450,232400,2020-11-11 12:51:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-624V-4DKZ-MKS2-AATS9,73.8342246,0.02205
12086502934712300472,232391,2020-11-11 12:13:41,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9169434537586758627,232391,2020-11-11 12:13:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-B55Z-38HC-QXD2-EAUJF,42.57560976,0.0294
17123586455935912413,232387,2020-11-11 11:56:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R5ZQ-UYFF-W2RH-9VVYS,151.38271605,0.0147
14273307303919919589,232386,2020-11-11 11:52:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,46.84722222,0.0147
4731469391455481783,232386,2020-11-11 11:52:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6928856079062566157,232386,2020-11-11 11:52:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11606050003847431899,232381,2020-11-11 11:33:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PT7R-F86H-4F3Z-3HMKT,186.29166667,0.0147
3566001548698335016,232381,2020-11-11 11:33:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7881261739038689318,232363,2020-11-11 10:22:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5CM8-7Q6H-Z9FA-4HQXP,80.85628743,0.02205
17220086611844637088,232362,2020-11-11 10:18:20,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
943081428734930462,232359,2020-11-11 10:05:14,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7890086882882087262,232359,2020-11-11 10:05:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGXC-6NWH-TP7W-83RQE,389.58,0.0147
5614511365038057872,232358,2020-11-11 10:00:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RK5-8XXC-UELK-EST4A,0.67317073,0.02205
6342404091959991564,232358,2020-11-11 10:00:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1333134032390749957,232342,2020-11-11 08:53:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3E32-CNA8-S5MV-2FHW3,2.91479821,0.02205
5370750205273566245,232341,2020-11-11 08:50:01,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17106341045502536424,232339,2020-11-11 08:42:59,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16087459506893750607,232338,2020-11-11 08:41:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-U4NV-G3G9-5TGZ-2VTZ7,67.90756303,0.0147
6116942896622635756,232333,2020-11-11 08:21:23,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10240445082643187542,232332,2020-11-11 08:17:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZMF-38Y7-AJF5-G5TRX,13.66666667,0.0147
11400369044329494488,232332,2020-11-11 08:17:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-59CX-A6DG-HUGT-HWXNJ,104.68085106,0.03675
6578844945129116942,232332,2020-11-11 08:17:00,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17801230810974349996,232331,2020-11-11 08:12:35,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6549421027119842411,232331,2020-11-11 08:12:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-UTLV-2KDA-LMGP-4YCGT,81.6460177,0.0294
11385795249188121046,232326,2020-11-11 07:52:42,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8161405919431085059,232325,2020-11-11 07:47:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Z5SH-8XWB-Q8KY-684VW,37.9338843,0.0294
17695349081587268021,232324,2020-11-11 07:42:44,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5514085698917999123,232324,2020-11-11 07:42:44,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YZP9-QXV9-UKGE-68D6Y,501.34285714,0.02205
9303231422193019145,232318,2020-11-11 07:19:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZV9L-9YYX-CB4B-929VP,787.86363636,0.02205
50295144022432782,232318,2020-11-11 07:19:07,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5740573492376644222,232308,2020-11-11 06:35:54,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2327507235936903511,232307,2020-11-11 06:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XG6M-7KNS-D3F6-E3HAZ,92.05418719,0.02205
5176683308316428792,232304,2020-11-11 06:22:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ULK-6J9A-XDD7-5RBFT,168.64102564,0.0294
16637312442193445455,232303,2020-11-11 06:18:04,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1082041163775413963,232285,2020-11-11 05:06:11,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13477135263437394529,232284,2020-11-11 05:01:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EM76-MQ26-V24E-G762P,682.625,0.0147
14561825299134760754,232273,2020-11-11 04:24:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9L9P-CQAM-LHCQ-AW9QB,3.19767442,0.0147
5532041710709600991,232273,2020-11-11 04:24:36,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8237275245559050592,232268,2020-11-11 04:04:55,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8361727281636310094,232268,2020-11-11 04:04:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SNFC-XGJE-QQQN-5G329,30.37,0.0147
13897532777591617466,232266,2020-11-11 03:56:11,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14892953577896250183,232266,2020-11-11 03:56:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7JLS-DUCK-8286-8HU2W,78.88741722,0.0147
1911674667488245911,232261,2020-11-11 03:34:56,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15585217802724796854,232260,2020-11-11 03:30:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AY53-BPTN-3GCW-HA8DK,102.51376147,0.0147
15377348078406404172,232248,2020-11-11 02:42:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Q4Q7-Y64B-YWAC-5PGP3,126.96969697,0.0294
17917391059017375836,232248,2020-11-11 02:42:34,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5535946536996485333,232215,2020-11-11 00:30:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-85WZ-ZGRX-KV2B-7VP4P,71.08208955,0.02205
6360307946042627226,232214,2020-11-11 00:26:06,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3880610422326463485,232207,2020-11-10 23:59:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R563-RLW4-7A7H-66EES,611.0,0.0147
7263602228548282496,232207,2020-11-10 23:59:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13903220673224338442,232192,2020-11-10 22:59:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WS6S-SV7Q-VYHA-DCV6X,30.50501672,0.0147
8459168831404206763,232192,2020-11-10 22:59:20,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15047763852727078717,232190,2020-11-10 22:49:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2YRA-GT5A-H8EH-BUVTH,30.38216561,0.0294
5897201169703981071,232190,2020-11-10 22:49:55,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16490921598505700371,232183,2020-11-10 22:22:53,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
810749476088807506,232183,2020-11-10 22:22:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JE6B-8TV2-MNGK-HM3J3,1602.6,0.0294
