ID,Height,timestamp,Type,From,To,Amount,Fee
11670904315234345499,359196,2021-11-10 09:31:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9UXB-LXQU-RFRE-22B3J,311.96,0.02205
2104895734472523393,357262,2021-11-05 00:26:58,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6YT3-6UW5-VW27-HBNYL,110.09708738,0.02205
3860630909123870187,354731,2021-10-28 23:37:03,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4UCV-LL5H-5TGK-HE72V,183.56666667,0.03675
2568433509905621881,353876,2021-10-26 14:54:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RXB6-B8SJ-ZSUS-HFZ5A,71.68421053,0.02205
17236799339786998008,351384,2021-10-19 16:27:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3MBT-9JJ9-786S-94HCR,472.36842105,0.02205
15176021228276035590,348725,2021-10-12 07:03:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GS8B-GBMY-WAB4-9S4HS,463.84615385,0.00735
13804584333577685087,347431,2021-10-08 16:43:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZV9L-9YYX-CB4B-929VP,146.65217391,0.0441
3389601908321551449,346338,2021-10-05 16:26:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4UCV-LL5H-5TGK-HE72V,854.66666667,0.02205
2079955870039840737,341779,2021-09-23 01:02:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JT5S-3CMH-DXZM-7NQK2,108.97727273,0.00735
17103606469671070524,340096,2021-09-18 08:18:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-J6KC-XHY9-82N6-96SEH,159.77777778,0.00735
16778051699925625371,339167,2021-09-15 17:58:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TQ75-H4BZ-T652-7BUZZ,105.00900901,0.00735
12841085221171413100,339151,2021-09-15 16:54:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-H7ZL-AXE5-NJUC-2G2LM,377.5,0.00735
11015066960413811799,339145,2021-09-15 16:30:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2VBK-2567-K2HU-4PBXV,42.26865672,0.00735
4204282704245616989,339075,2021-09-15 11:52:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-4DMX-TKYQ-LBYL-BXCKW,42.49,0.00735
3847240424511112305,339046,2021-09-15 10:02:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-E8L6-99TE-BWLM-6AGKT,37.1025641,0.0147
12591981470591939096,339014,2021-09-15 07:52:54,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-4UCV-LL5H-5TGK-HE72V,100.32222222,0.02205
17163418463751673757,339013,2021-09-15 07:48:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4UCV-LL5H-5TGK-HE72V,161.91666667,0.02205
17604204881827428673,338927,2021-09-15 01:56:24,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-4UCV-LL5H-5TGK-HE72V,203.08333333,0.00735
2167302198231854509,338908,2021-09-15 00:45:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4UCV-LL5H-5TGK-HE72V,228.38095238,0.00735
5360924873115399484,338798,2021-09-14 17:27:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TYHK-RSCA-PB7P-43EXY,95.82142857,0.00735
17799076288444174544,338774,2021-09-14 15:55:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4UCV-LL5H-5TGK-HE72V,1425.875,0.00735
3547712375208512080,338611,2021-09-14 05:13:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4UCV-LL5H-5TGK-HE72V,91.77631579,0.00735
14476353899011731272,338588,2021-09-14 03:44:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4UCV-LL5H-5TGK-HE72V,234.82978723,0.0147
14502634803803820467,338447,2021-09-13 18:12:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TF9Z-HFUX-PN7H-3AJVV,357.0,0.00735
8969133743801688319,338441,2021-09-13 17:47:16,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4UCV-LL5H-5TGK-HE72V,154.19148936,0.00735
16297707178319619955,337105,2021-09-10 00:29:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4UCV-LL5H-5TGK-HE72V,54.53061224,0.0882
16731567123322850945,337089,2021-09-09 23:31:41,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZAQE-WQTN-NYSK-EPRJN,9.95454545,0.0441
6440241737453945546,336376,2021-09-07 23:38:54,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4UCV-LL5H-5TGK-HE72V,191.57142857,0.03675
7882303559956666629,336307,2021-09-07 19:07:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4UCV-LL5H-5TGK-HE72V,86.82758621,0.0588
2113730481358301082,336217,2021-09-07 12:58:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-58DX-3W5W-X65G-GQ6BV,68.18518519,0.0588
6543997009284705728,336166,2021-09-07 09:31:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-4UCV-LL5H-5TGK-HE72V,76.18292683,0.05145
14915882472999448634,336021,2021-09-06 23:48:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4UCV-LL5H-5TGK-HE72V,161.16666667,0.05145
10467666550212713563,335992,2021-09-06 21:46:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NTCJ-W5V6-KWXV-EZQFY,251.42105263,0.03675
483551430813908786,335833,2021-09-06 11:14:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-DCKF-UBAH-H3NX-6AK36,111.70175439,0.0441
631437353054314158,335820,2021-09-06 10:24:56,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-4UCV-LL5H-5TGK-HE72V,50.52941176,0.02205
8158714317784361888,335804,2021-09-06 09:21:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-YFKN-JPVW-36T4-7KCX9,68.45544554,0.0588
706667684535231522,335779,2021-09-06 07:36:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6PRY-DFS8-N7H7-4PMGV,268.71428571,0.0147
4305302456214111203,335597,2021-09-05 19:28:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AY4V-7QW4-HSEF-HZXFN,67.31428571,0.0294
3837696355822279706,335552,2021-09-05 16:43:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4UCV-LL5H-5TGK-HE72V,287.5,0.0294
538642566461841344,335469,2021-09-05 11:08:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,28.0,0.0588
3949454106320844867,335443,2021-09-05 09:22:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4UCV-LL5H-5TGK-HE72V,83.02631579,0.05145
11666172745457137210,335362,2021-09-05 03:46:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4UCV-LL5H-5TGK-HE72V,83.95294118,0.0294
3919054333412637192,335301,2021-09-04 23:45:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4UCV-LL5H-5TGK-HE72V,72.39285714,0.0441
14395817123409262538,334835,2021-09-03 16:55:55,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4UCV-LL5H-5TGK-HE72V,160.16666667,0.0294
9123634255097658214,334637,2021-09-03 03:30:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XUEE-5WJL-VK95-488NU,49.42622951,0.03675
1788363855881847655,334386,2021-09-02 10:49:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-S7QF-SGJQ-KUMB-FPQ6Y,121.66666667,0.05145
9495698155285997498,334384,2021-09-02 10:40:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-4UCV-LL5H-5TGK-HE72V,18.17142857,0.02205
10765643723213686029,334266,2021-09-02 02:51:00,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4UCV-LL5H-5TGK-HE72V,2368.5,0.0294
10021774343024942915,334084,2021-09-01 14:50:02,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4UCV-LL5H-5TGK-HE72V,111.76190476,0.0147
324199525576389663,333939,2021-09-01 04:50:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EYM4-ST5L-TY5L-9B8CC,128.31578947,0.0441
46233037385359332,333774,2021-08-31 17:37:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LXM7-WAVH-GXC3-3GN2Q,102.84482759,0.0147
12788310398054654205,333748,2021-08-31 16:00:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9AFW-C7WN-JP53-E9PF5,51.92957746,0.03675
14641004466544928049,333707,2021-08-31 13:14:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SXB5-DMMM-MW84-9CP49,93.35,0.05145
4572021767613179502,333676,2021-08-31 11:05:50,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RDWH-A773-KS62-BXA5L,60.78947368,0.0441
12133430229879460416,333635,2021-08-31 08:25:44,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-4UCV-LL5H-5TGK-HE72V,53.82352941,0.0147
11284037298836943226,333579,2021-08-31 04:33:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-W9VJ-YQGU-FP9L-5FY8N,30.8,0.06615
95762217296269914,333521,2021-08-31 00:34:04,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-4UCV-LL5H-5TGK-HE72V,176.85416667,0.0147
15956622791247352143,333280,2021-08-30 08:17:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4UCV-LL5H-5TGK-HE72V,96.24806202,0.0441
256815149952979585,333225,2021-08-30 04:38:32,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-69ZA-WMJP-2WFA-C27R2,13.41538462,0.02205
14040831556650381706,333143,2021-08-29 23:10:41,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-4UCV-LL5H-5TGK-HE72V,142.28571429,0.02205
13003360219732548158,333106,2021-08-29 20:43:20,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-4UCV-LL5H-5TGK-HE72V,157.96774194,0.0294
834531390014352853,332991,2021-08-29 13:07:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JHCQ-JF9Q-ZWEV-733LK,468.0,0.0147
12689213565650426079,332876,2021-08-29 05:11:32,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-D32B-BN3U-W9R4-9B6ZU,128.66666667,0.03675
13153221264406015177,332850,2021-08-29 03:37:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SCQS-E2UU-TRWV-DVHJV,58.225,0.03675
224528125788972055,332613,2021-08-28 12:07:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LMFT-RKZM-TVMT-GFZ8A,105.82692308,0.05145
9871563519761807516,332283,2021-08-27 13:52:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-43SX-UZ6F-8F4F-FX4SY,1121.75,0.0441
3837523029442432532,332187,2021-08-27 07:26:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7VDS-27PY-WD7U-GH8A4,99.33333333,0.0294
15096744196205381153,331832,2021-08-26 07:51:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AJHK-VUBU-R23N-7X2SB,71.48837209,0.0441
5080453908438515214,331349,2021-08-24 23:41:39,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4UCV-LL5H-5TGK-HE72V,83.04444444,0.02205
1326487432491875897,331307,2021-08-24 20:55:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-39WS-XP2T-6RWZ-GXN5U,469.0625,0.02205
15501813671120719206,331148,2021-08-24 10:04:58,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4UCV-LL5H-5TGK-HE72V,9.03389831,0.05145
6020062910537923112,331047,2021-08-24 03:29:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4UCV-LL5H-5TGK-HE72V,12.5625,0.05145
3366941278251047752,330959,2021-08-23 21:33:56,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-B2XK-NJVZ-88AC-27AQ7,37.12,0.0441
6779274775067482899,330765,2021-08-23 08:39:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4UCV-LL5H-5TGK-HE72V,93.18333333,0.0147
3220104924439781556,330562,2021-08-22 19:00:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VXND-QMCA-5ZX3-BQE2T,90.14285714,0.0294
10797125410360753822,330405,2021-08-22 08:37:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RXB6-B8SJ-ZSUS-HFZ5A,817.33333333,0.03675
11771648993468564481,330265,2021-08-21 23:18:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,45.52727273,0.0147
9440194407206500377,330070,2021-08-21 10:24:15,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-4UCV-LL5H-5TGK-HE72V,218.38888889,0.02205
6765096990628936577,329944,2021-08-21 01:49:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AYS4-REGC-VFXR-26LWD,46.48,0.0147
4099297629247997970,329832,2021-08-20 18:29:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-T7WY-83EE-CYNE-AE9ZK,78.53125,0.03675
3543509328905314060,329394,2021-08-19 13:11:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-4UCV-LL5H-5TGK-HE72V,58.525,0.02205
1672690697501868269,329149,2021-08-18 20:49:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9WR9-DMFJ-XF93-EQAPG,101.49315068,0.0147
9401162203237638736,329096,2021-08-18 17:15:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-4UCV-LL5H-5TGK-HE72V,975.0,0.03675
13455912755794407083,329060,2021-08-18 14:43:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,152.54098361,0.06615
8841795034926991169,328772,2021-08-17 19:50:47,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4UCV-LL5H-5TGK-HE72V,345.92,0.0441
17433834137121332310,328716,2021-08-17 16:05:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4UCV-LL5H-5TGK-HE72V,91.03846154,0.05145
17041793364022123989,328248,2021-08-16 08:52:33,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4UCV-LL5H-5TGK-HE72V,107.11494253,0.0588
538202626672354080,327863,2021-08-15 07:08:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4UCV-LL5H-5TGK-HE72V,114.63829787,0.0441
37921429626161307,327631,2021-08-14 15:34:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-PFFL-8FLJ-FLBQ-46PSE,64.54285714,0.0147
7001715999455933386,326931,2021-08-12 16:51:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6PRY-DFS8-N7H7-4PMGV,53.11842105,0.02205
14814466810872217240,326831,2021-08-12 10:18:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-Z72V-RWKA-AQBL-GHMXB,49.9,0.0294
6310795673741028090,326544,2021-08-11 15:29:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QUGZ-R6J4-YWYE-BUA6J,72.96341463,0.03675
5173780750632680347,326443,2021-08-11 08:17:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-P67J-P4V6-ZWPZ-4LGX9,45.13265306,0.0294
3008276227108883151,326334,2021-08-11 01:14:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-4UCV-LL5H-5TGK-HE72V,71.3,0.0441
1181597513744661169,326109,2021-08-10 10:27:11,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3ZAT-R7VB-TP26-GD3M4,51.93478261,0.02205
15855730100963880242,325758,2021-08-09 10:33:27,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7KL8-K66S-GWCT-2JFWZ,9.71428571,0.0294
236318487581358873,325677,2021-08-09 05:13:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7AW3-HV6G-X8N5-C923D,55.40625,0.02205
11715534997553587155,302348,2021-06-05 07:49:51,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4UCV-LL5H-5TGK-HE72V,172.3125,0.02205
3300384993139723505,290490,2021-05-03 08:57:59,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-4UCV-LL5H-5TGK-HE72V,537.64285714,0.0147
10782943494527420226,272929,2021-03-15 11:26:01,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4UCV-LL5H-5TGK-HE72V,100.44736842,0.0147
2510376611108902487,271672,2021-03-11 23:34:02,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4UCV-LL5H-5TGK-HE72V,201.43902439,0.02205
6991233564093229977,271081,2021-03-10 08:42:27,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4UCV-LL5H-5TGK-HE72V,98.98765432,0.0147
10707139867422876914,266953,2021-02-17 20:38:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,82.69631902,0.0294
3201766150840619706,266495,2021-02-16 14:06:49,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4UCV-LL5H-5TGK-HE72V,41.50877193,0.0294
17751608114048187561,266415,2021-02-16 08:41:29,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.62496906,0.03675
193713307470119669,266301,2021-02-16 01:06:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-4UCV-LL5H-5TGK-HE72V,91.84126984,0.0294
15808752375204713006,266110,2021-02-15 12:30:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.54270725,0.03675
8843488766890782648,265890,2021-02-14 21:49:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,48.69588899,0.0147
13650226481594721317,265629,2021-02-14 04:15:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,95.42857143,0.0147
16053217042250515963,265374,2021-02-13 11:47:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.41749127,0.03675
17728854318841819004,265372,2021-02-13 11:40:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.41749127,0.03675
13743104522080786631,264909,2021-02-12 04:07:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,169.92342789,0.0147
5566653836786300066,264499,2021-02-11 01:42:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.25686145,0.03675
12541398806646186322,264239,2021-02-10 07:14:03,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-4UCV-LL5H-5TGK-HE72V,99.32835821,0.02205
9101280576583864612,264232,2021-02-10 06:48:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.16673658,0.03675
7473196671216987671,263997,2021-02-09 15:01:01,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.17594928,0.03675
15342218169234725378,263228,2021-02-07 11:40:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.1851712,0.03675
280389787484823035,262594,2021-02-05 17:15:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.19440235,0.03675
14799426744847612431,262539,2021-02-05 13:39:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.20364275,0.03675
18314561948504082280,262071,2021-02-04 06:28:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.21289239,0.03675
9672542578230351856,262012,2021-02-04 02:32:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.22215129,0.03675
3887245303519375490,261965,2021-02-03 23:26:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4UCV-LL5H-5TGK-HE72V,11.89215686,0.02205
609425170241487381,261864,2021-02-03 16:41:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4UCV-LL5H-5TGK-HE72V,88.59748428,0.0147
9417503642963883225,261766,2021-02-03 10:07:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.14001518,0.03675
4180924059060148039,261764,2021-02-03 09:57:37,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.14001518,0.03675
6442792124165695660,261595,2021-02-02 22:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,95.04199228,0.0147
11190879805295406856,261590,2021-02-02 22:17:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.054064,0.03675
5282081015730226929,261381,2021-02-02 08:26:38,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.06316391,0.03675
11861446761187382053,261135,2021-02-01 15:59:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.07227294,0.03675
13970378318983538890,260480,2021-01-30 20:14:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.08139108,0.03675
9365717198046839110,260205,2021-01-30 01:49:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.09051835,0.03675
14397215902521315399,260123,2021-01-29 20:26:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.09965475,0.03675
1463175344969859412,259880,2021-01-29 04:17:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.11796418,0.03675
12528493049086006285,259875,2021-01-29 04:00:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.11796418,0.03675
12688759427729081134,259699,2021-01-28 16:18:50,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.12712806,0.03675
18198670939165660225,259621,2021-01-28 11:01:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.13630111,0.03675
16700653492170004108,259320,2021-01-27 15:03:57,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.14548334,0.03675
10179726917759870895,259004,2021-01-26 17:37:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.15467477,0.03675
10741996666847318469,258743,2021-01-26 00:08:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.16387539,0.03675
9170654139767786668,258598,2021-01-25 14:34:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.17308523,0.03675
5412669048724646057,258487,2021-01-25 07:15:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.18230428,0.03675
14592400819979422850,258416,2021-01-25 02:25:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.19153256,0.03675
12102843596247137925,257969,2021-01-23 20:22:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.20077008,0.03675
11827654366244359193,257932,2021-01-23 18:03:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,9.21001685,0.03675
6805610765679770527,257708,2021-01-23 02:56:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,800.07142857,0.0294
5532184931062708234,257583,2021-01-22 18:56:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.41840057,0.03675
8815646314557221325,257538,2021-01-22 15:58:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.42686419,0.03675
13842220093736587093,257138,2021-01-21 13:08:34,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.43533627,0.03675
10579038679321260265,257122,2021-01-21 12:03:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4UCV-LL5H-5TGK-HE72V,13.71630094,0.02205
7120032859524287146,256921,2021-01-20 22:48:58,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.43008681,0.03675
17695841106230926579,256805,2021-01-20 14:49:27,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.43856212,0.03675
2086933454578568459,256471,2021-01-19 16:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,71.20341085,0.02205
10134239388459756657,256422,2021-01-19 13:20:06,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.37577123,0.03675
9189129849497812953,255704,2021-01-17 13:29:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.38419217,0.03675
