ID,Height,timestamp,Type,From,To,Amount,Fee
13537362693557033215,348320,2021-10-11 03:50:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-MR97-Y7AE-85H8-3V4FA,75.56338028,0.00735
3716372062398871085,348014,2021-10-10 07:37:25,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-MR97-Y7AE-85H8-3V4FA,104.60606061,0.0294
7411445337703460229,345570,2021-10-03 13:01:45,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-MR97-Y7AE-85H8-3V4FA,41.375,0.00735
13420378952025816783,344952,2021-10-01 19:51:48,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MR97-Y7AE-85H8-3V4FA,6.63793103,0.02205
14034231950197151731,343501,2021-09-27 19:25:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MR97-Y7AE-85H8-3V4FA,69.48387097,0.00735
18413386393153149229,343441,2021-09-27 15:30:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ATHF-LMXG-2247-HQ3VY,66.95714286,0.00735
16233510841786000092,343022,2021-09-26 11:31:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FBGC-WF3Y-U732-GUTRB,53.42253521,0.0294
14329100303633777233,342298,2021-09-24 11:18:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MR97-Y7AE-85H8-3V4FA,412.6,0.0294
11474485397311832523,341702,2021-09-22 19:38:43,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-MR97-Y7AE-85H8-3V4FA,3.05263158,0.00735
6328854475028792670,341461,2021-09-22 03:17:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HZAQ-KDLR-V7VW-DXQ3Q,1061.0,0.03675
15005716036216116512,340353,2021-09-19 01:25:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MB77-NUFF-UCHX-CMMTF,27.04166667,0.00735
14771182521612459197,340318,2021-09-18 23:04:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,58.70588235,0.0441
2119671385546535852,340015,2021-09-18 02:52:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZDX2-9KFP-HVG4-F8S3H,191.91489362,0.00735
4645617279430446,339851,2021-09-17 15:57:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-MR97-Y7AE-85H8-3V4FA,59.1,0.0441
12051142224740881910,339155,2021-09-15 17:10:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MR97-Y7AE-85H8-3V4FA,88.65714286,0.0147
15888594475388253482,339111,2021-09-15 14:20:34,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MR97-Y7AE-85H8-3V4FA,88.09803922,0.0588
13040652562123661596,339015,2021-09-15 07:57:10,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-MR97-Y7AE-85H8-3V4FA,725.55555556,0.00735
7299559023309045743,338996,2021-09-15 06:36:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,8.80701754,0.02205
7964875269777998237,338648,2021-09-14 07:39:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HMCE-HU66-5VKK-4SHKZ,47.47777778,0.00735
2866327473814973671,338621,2021-09-14 05:55:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MR97-Y7AE-85H8-3V4FA,127.0212766,0.00735
11521662784605832679,338537,2021-09-14 00:14:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MR97-Y7AE-85H8-3V4FA,1.56862745,0.0147
203709939859661127,338505,2021-09-13 22:01:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MR97-Y7AE-85H8-3V4FA,105.7037037,0.00735
8521360963482635535,338375,2021-09-13 13:33:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-42JC-QZCB-X6LK-CTKEH,81.68181818,0.02205
11121230953115111877,338329,2021-09-13 10:33:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LULD-TMKC-ZDXJ-H22CW,68.73333333,0.00735
13430975719293115470,338167,2021-09-13 00:08:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MR97-Y7AE-85H8-3V4FA,81.86956522,0.00735
11764926687932057106,338134,2021-09-12 21:59:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-V9JM-CMHB-Y8AQ-ESBSQ,108.67741935,0.02205
1570978958006645695,337700,2021-09-11 15:59:42,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MR97-Y7AE-85H8-3V4FA,57.44444444,0.0147
6457454551446948170,337658,2021-09-11 13:22:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YTVC-BT9L-AMUW-85S34,75.78350515,0.02205
4428811737510260338,337649,2021-09-11 12:46:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4Z24-6Y4U-AFRC-7HVTH,416.22222222,0.0147
6847667842317576031,337501,2021-09-11 02:52:59,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-MR97-Y7AE-85H8-3V4FA,40.94827586,0.0294
10549194043188214691,337232,2021-09-10 08:57:53,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-MR97-Y7AE-85H8-3V4FA,98.09615385,0.0147
11866739984775493324,336972,2021-09-09 15:46:42,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WVGV-TV96-A2N9-GXGFG,90.59139785,0.02205
11185096273860419038,336772,2021-09-09 02:04:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8Q9V-TP2Q-LL78-CZTAV,69.06451613,0.02205
14324117012703488591,336611,2021-09-08 15:21:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MR97-Y7AE-85H8-3V4FA,55.65789474,0.03675
293444237383905668,336358,2021-09-07 22:26:12,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-Y9G4-32M5-3Z3F-FT8ZS,108.69736842,0.0588
11481853859281774880,336287,2021-09-07 17:46:41,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-MR97-Y7AE-85H8-3V4FA,139.71186441,0.02205
18247724390162427469,336265,2021-09-07 16:10:26,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-MR97-Y7AE-85H8-3V4FA,82.85576923,0.0147
18382329068316366064,336224,2021-09-07 13:30:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-XMSS-2RXY-E774-BDYM8,980.33333333,0.03675
15436964079016409967,336127,2021-09-07 06:50:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LYPH-58Q2-UGTF-8NPZ9,31.14814815,0.0294
18055815496922955449,336081,2021-09-07 03:50:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-X2SK-VM89-4S26-GED6S,179.0,0.0147
14301150406517398904,336022,2021-09-06 23:54:18,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-MR97-Y7AE-85H8-3V4FA,216.79411765,0.0441
16096494232230360941,335856,2021-09-06 12:50:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7PLZ-5CWF-8CC9-8B5AA,365.0,0.03675
7607088607810025934,335809,2021-09-06 09:42:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-PUFJ-NFTA-B4BW-FXE8W,94.53846154,0.0147
14252917886470596952,335552,2021-09-05 16:43:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4HBF-HEUD-9DVD-FXBV9,87.22608696,0.0441
16615686744568969552,335251,2021-09-04 20:25:29,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-MR97-Y7AE-85H8-3V4FA,548.55555556,0.0147
3176236300198090089,334968,2021-09-04 01:39:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-AF7T-8JEU-BNXJ-GVDZK,36.97701149,0.0294
1874752477660652814,334806,2021-09-03 14:59:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MR97-Y7AE-85H8-3V4FA,90.82608696,0.08085
4727171219073495822,334631,2021-09-03 03:05:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MR97-Y7AE-85H8-3V4FA,79.96969697,0.03675
18444538807692948291,334617,2021-09-03 02:11:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MR97-Y7AE-85H8-3V4FA,73.95876289,0.0294
283771814026507768,334506,2021-09-02 18:47:47,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MR97-Y7AE-85H8-3V4FA,68.67346939,0.0441
7271988835364824823,334384,2021-09-02 10:40:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MR97-Y7AE-85H8-3V4FA,40.34782609,0.02205
11516299162630812554,334324,2021-09-02 06:39:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EYH3-XVDW-NHZ6-CNFPU,184.67741935,0.03675
1194726846218959352,334176,2021-09-01 20:49:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-PLK7-X65P-MUVP-CFMEB,61.11926606,0.03675
12057270180899257399,334155,2021-09-01 19:27:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MR97-Y7AE-85H8-3V4FA,259.125,0.02205
10070975277321906354,334037,2021-09-01 11:41:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-MR97-Y7AE-85H8-3V4FA,137.0,0.0147
5494097286582467892,334016,2021-09-01 10:18:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8SG7-QNHE-AQ4A-6ZNRM,78.61363636,0.0294
6278488393956247362,333992,2021-09-01 08:33:05,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CFUJ-FXSB-SF67-APAVX,50.79569892,0.02205
14057085517167943269,333750,2021-08-31 16:08:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-V9K8-F8UR-XHMY-HUE67,49.29807692,0.03675
16509534838709499264,333664,2021-08-31 10:08:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BKEQ-JA9Q-T6XK-78ABN,106.94791667,0.0294
12806777358942284519,333388,2021-08-30 15:38:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SEMS-LES6-PMAE-68E5N,88.30434783,0.0294
4783419891372721234,333137,2021-08-29 22:47:36,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MR97-Y7AE-85H8-3V4FA,130.171875,0.02205
12603601617843926638,332967,2021-08-29 11:35:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F8AS-C6BU-YH7C-H6H47,117.94444444,0.0294
8433982542406449412,332931,2021-08-29 09:10:25,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T3XP-FC8A-GDSK-FY2JJ,61.04477612,0.0588
6300253328729757072,332507,2021-08-28 04:56:26,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MR97-Y7AE-85H8-3V4FA,121.64102564,0.0294
13288797314227316896,332425,2021-08-27 23:26:59,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-MR97-Y7AE-85H8-3V4FA,53.33333333,0.0147
1801899505139154095,332378,2021-08-27 20:23:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DECH-VUX4-RXMT-EMYNY,23.84313725,0.0588
12213549050348917034,331503,2021-08-25 10:05:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5FR6-XWDR-M9B8-8L4PZ,1324.0,0.03675
8722174837101252675,331479,2021-08-25 08:31:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-H39S-NKRL-GAGT-GZBUR,45.10169492,0.05145
9976997919973806015,331382,2021-08-25 02:06:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MR97-Y7AE-85H8-3V4FA,145.73170732,0.05145
17461994379243586491,331351,2021-08-24 23:48:31,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-P74D-GXSB-3P2Y-2KT49,66.5877193,0.0147
11735178464170092178,331236,2021-08-24 16:01:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5CM8-7Q6H-Z9FA-4HQXP,70.57954545,0.02205
11717359999513468757,331026,2021-08-24 01:59:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR97-Y7AE-85H8-3V4FA,52.77272727,0.0147
2287600849104724204,330973,2021-08-23 22:29:34,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-MR97-Y7AE-85H8-3V4FA,96.125,0.0294
7637487673752531804,330792,2021-08-23 10:25:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MR97-Y7AE-85H8-3V4FA,677.0,0.0147
17528814237731210509,330763,2021-08-23 08:31:47,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MR97-Y7AE-85H8-3V4FA,76.51111111,0.1029
7684163184512426819,330754,2021-08-23 07:57:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MR97-Y7AE-85H8-3V4FA,766.70588235,0.0294
831925322121137399,330724,2021-08-23 05:51:07,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-MR97-Y7AE-85H8-3V4FA,1046.61538462,0.02205
4116061218704043308,330548,2021-08-22 18:00:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVFL-RS48-73F4-G9P7Z,71.25,0.0294
16212154649489888550,330494,2021-08-22 14:29:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,16.31111111,0.05145
9338147647405642438,330331,2021-08-22 03:34:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-MR97-Y7AE-85H8-3V4FA,107.94252874,0.02205
2000329526934944708,330304,2021-08-22 01:51:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-AWQ6-5MHK-37EQ-3VB8G,139.76595745,0.03675
3259732083928981452,330259,2021-08-21 22:54:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-B96J-4CGR-HKKP-9KS3U,4.26470588,0.03675
6894717952971581412,330247,2021-08-21 22:08:32,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-MR97-Y7AE-85H8-3V4FA,41.03797468,0.0147
7467465599656785205,330185,2021-08-21 17:56:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ESDW-LG5V-AKW3-9GEHA,37.29591837,0.0294
1196927512843964131,329503,2021-08-19 20:31:13,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MR97-Y7AE-85H8-3V4FA,119.94117647,0.0294
9010319801628420875,329374,2021-08-19 11:50:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-MR97-Y7AE-85H8-3V4FA,137.16216216,0.0294
9876172294257227556,329368,2021-08-19 11:27:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9L9P-CQAM-LHCQ-AW9QB,310.40909091,0.0147
1466608382093956817,329300,2021-08-19 06:59:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-55XE-RDZD-PXE3-8J86H,96.90909091,0.06615
4085044384107143808,329194,2021-08-18 23:47:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-MR97-Y7AE-85H8-3V4FA,89.75,0.0441
3380393991172880929,329156,2021-08-18 21:18:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MR97-Y7AE-85H8-3V4FA,92.56140351,0.0147
974808902646837421,328635,2021-08-17 10:29:26,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-MR97-Y7AE-85H8-3V4FA,1230.11111111,0.03675
15587610811565580002,328392,2021-08-16 18:21:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MR97-Y7AE-85H8-3V4FA,73.87272727,0.05145
10794336912600499395,328384,2021-08-16 17:49:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MR97-Y7AE-85H8-3V4FA,74.11428571,0.02205
10913030006154288776,328353,2021-08-16 15:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MR97-Y7AE-85H8-3V4FA,71.25352113,0.05145
15042073174514398346,328242,2021-08-16 08:28:18,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-MR97-Y7AE-85H8-3V4FA,80.61403509,0.02205
1399054814523939806,328190,2021-08-16 04:59:39,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-MR97-Y7AE-85H8-3V4FA,245.95238095,0.05145
18262592954718149492,327423,2021-08-14 01:33:23,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZSYT-469A-G9SV-CSHA4,828.9,0.06615
14201514996691721900,326825,2021-08-12 09:51:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,40.57894737,0.0147
7195464428380658098,326584,2021-08-11 18:02:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MR97-Y7AE-85H8-3V4FA,50.66666667,0.05145
944980727952932307,326577,2021-08-11 17:32:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2B32-L8AU-6BS2-9695A,254.47619048,0.03675
3039526888044279062,326298,2021-08-10 22:43:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-73YN-8T8M-AGWM-BS75C,27.10416667,0.0441
12156260675649089212,326141,2021-08-10 12:51:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MR97-Y7AE-85H8-3V4FA,66.4673913,0.0588
13188081904800804591,325692,2021-08-09 06:16:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-MR97-Y7AE-85H8-3V4FA,134.11940299,0.0882
1791229996963860020,325688,2021-08-09 06:03:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WR7Z-2MT4-P8E2-GAH3L,39.38356164,0.02205
15306222801579622414,304350,2021-06-10 23:26:03,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10847952192567437258,304349,2021-06-10 23:21:52,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5710731770464680261,304349,2021-06-10 23:21:52,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7373318482388129086,304347,2021-06-10 23:12:50,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18252800995588738101,304346,2021-06-10 23:08:14,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11289023348650064842,304345,2021-06-10 23:03:38,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17632985515574627820,304139,2021-06-10 09:35:26,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16603279381217675675,304124,2021-06-10 08:33:42,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5577556269918912058,304124,2021-06-10 08:33:42,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7616351438000136366,304113,2021-06-10 07:52:12,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
500185366277761517,304106,2021-06-10 07:21:26,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14620722540011905133,304101,2021-06-10 07:00:55,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6186874019080985159,304100,2021-06-10 06:57:41,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10430674000804266701,304097,2021-06-10 06:44:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-E228-QCQ9-BGBQ-GQ5QV,1521.8,0.0441
13082012541553272407,304097,2021-06-10 06:44:29,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14382909105203013811,304097,2021-06-10 06:44:29,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
689914034751326493,304095,2021-06-10 06:35:18,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4496820084403720329,304093,2021-06-10 06:25:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4SRQ-PDTA-5DFC-59HQ3,122.953125,0.03675
12631697753613478488,304092,2021-06-10 06:22:38,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16254181934009690738,304092,2021-06-10 06:22:38,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17088819643689176579,304092,2021-06-10 06:22:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-C9QJ-G7QY-D9SK-FXMTU,40.5,0.03675
14082693203235999490,304089,2021-06-10 06:10:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-62ZH-DUHG-9HWG-BCHDZ,352.32142857,0.0588
1262096647060027108,304089,2021-06-10 06:10:59,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14857324252349867035,304088,2021-06-10 06:08:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LBFT-FF4G-9MA3-BHBAD,50.73333333,0.03675
17679043102055488122,304087,2021-06-10 06:04:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RWHM-3FUD-MGDP-2ZVAN,41.54411765,0.03675
14484245670199966688,304086,2021-06-10 06:00:21,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HQW3-8CXE-UNBH-7S5K4,2.94392523,0.0441
8219985888329225429,304081,2021-06-10 05:38:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MR97-Y7AE-85H8-3V4FA,1106.4,0.0735
17522374684344879215,304074,2021-06-10 05:10:49,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10623996114594849226,304070,2021-06-10 04:55:04,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9612604800388167320,303874,2021-06-09 15:17:27,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7024657601473291052,303869,2021-06-09 14:54:30,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14061059085791653374,303868,2021-06-09 14:48:45,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15316904677212433199,303868,2021-06-09 14:48:45,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7043841463682447303,303863,2021-06-09 14:25:11,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7142740724239271138,303859,2021-06-09 14:07:26,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15780667121784874914,303856,2021-06-09 13:52:09,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13362860511820105659,303855,2021-06-09 13:46:49,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12022083525477986907,303815,2021-06-09 10:19:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CNR8-ABXK-XE39-2WPQ2,72.21621622,0.0441
8048875724552257570,303815,2021-06-09 10:19:28,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5975559389730334555,303806,2021-06-09 09:29:30,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1318131748951949005,303804,2021-06-09 09:18:12,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10401836835635990208,303803,2021-06-09 09:13:01,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
1808814855363741993,303803,2021-06-09 09:13:01,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TM7W-72DX-QR62-6W5QN,19.09836066,0.0588
4822947014009092977,303801,2021-06-09 09:00:22,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
9989724489070925488,303789,2021-06-09 08:13:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVEF-84ST-HBZU-3VKG3,69.6875,0.05145
2042320787013526798,303772,2021-06-09 07:08:46,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-MR97-Y7AE-85H8-3V4FA,151.59375,0.06615
16173228400248441489,300751,2021-05-31 21:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,20.41912709,0.0147
5862153954446615543,291029,2021-05-04 21:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,45.96158192,0.02205
12396267538363002461,290302,2021-05-02 20:10:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BJ34-KC54-B6RU-CRU7Y,140.34920635,0.0147
3341328373488541703,290302,2021-05-02 20:10:14,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17058496827086310445,290275,2021-05-02 18:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,116.81710775,0.0294
