ID,Height,timestamp,Type,From,To,Amount,Fee
2964151616173478939,286831,2021-04-23 05:16:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6354938007284139914,286823,2021-04-23 04:39:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7982533933434618511,286815,2021-04-23 04:03:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12998107834928178020,286807,2021-04-23 03:23:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13241085297211415586,286799,2021-04-23 02:47:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9163508682759461494,286791,2021-04-23 02:13:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,18.07391048,0.0
524276320673537106,286783,2021-04-23 01:39:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12499257414567745544,286775,2021-04-23 00:53:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6268718333742078711,286767,2021-04-23 00:10:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3095312595442286972,286759,2021-04-22 23:29:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14438786249175061697,286751,2021-04-22 22:56:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14847760477343859392,286743,2021-04-22 22:13:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16265542493723580560,286735,2021-04-22 21:26:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,18.30575736,0.0
12171242599731511078,286727,2021-04-22 20:42:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11884295963549805126,286719,2021-04-22 20:06:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3769991382170485371,286711,2021-04-22 19:30:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13933890580331300956,286703,2021-04-22 18:57:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15076384640336598281,286695,2021-04-22 18:23:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9764209847545950166,286687,2021-04-22 17:53:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7729298859765631143,286679,2021-04-22 17:21:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,18.5381346,0.0
9651403764647288138,286671,2021-04-22 16:54:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14011453673591269744,286663,2021-04-22 16:28:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9418269121100438524,286655,2021-04-22 15:57:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6753977625031369262,286647,2021-04-22 15:30:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13669278616508613817,286639,2021-04-22 14:53:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8877847433180150986,286631,2021-04-22 14:21:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9753248754690103427,286623,2021-04-22 13:47:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,18.77340106,0.0
17855128314251360797,286615,2021-04-22 13:19:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11549560157775401402,286607,2021-04-22 12:43:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15300535354785802148,286599,2021-04-22 12:12:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1217073749170892919,286591,2021-04-22 11:42:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11559420812269926396,286583,2021-04-22 11:08:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8007735959394152183,286575,2021-04-22 10:37:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5199443715415013474,286567,2021-04-22 10:03:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,19.01162305,0.0
13061036138366197309,286559,2021-04-22 09:36:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10626857195694117521,286551,2021-04-22 09:07:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11922502753004766098,286543,2021-04-22 08:37:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3905467406996565756,286535,2021-04-22 08:09:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8514635071860045437,286527,2021-04-22 07:35:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1135990502711460268,286519,2021-04-22 07:04:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2672532966376475923,286511,2021-04-22 06:28:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,19.25170934,0.0
3514867667588818603,286503,2021-04-22 05:57:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3637411311406466170,286495,2021-04-22 05:25:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8523279172346033124,286487,2021-04-22 04:55:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15005639701913892333,286479,2021-04-22 04:21:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16161484133984471878,286471,2021-04-22 03:51:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18038382825046088334,286463,2021-04-22 03:21:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9758772135966370846,286455,2021-04-22 02:45:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,19.49422075,0.0
12058015648707839436,286447,2021-04-22 02:12:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
337801464264199869,286439,2021-04-22 01:37:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15313970147830899015,286431,2021-04-22 01:06:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7326098337999842604,286423,2021-04-22 00:33:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2358698256944832175,286415,2021-04-21 23:57:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16785031779262703357,286407,2021-04-21 23:26:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7940728866255530283,286399,2021-04-21 22:54:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,19.73860267,0.0
6666504335550806464,286391,2021-04-21 22:21:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11136142833585519784,286383,2021-04-21 21:50:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8275384344317068626,286375,2021-04-21 21:18:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13590730981381017816,286367,2021-04-21 20:43:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17579001113146569299,286359,2021-04-21 20:06:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13087174272595376510,286351,2021-04-21 19:29:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8818674654789202671,286343,2021-04-21 18:55:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,19.98672265,0.0
664733714442911196,286335,2021-04-21 18:20:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5937979303776568588,286327,2021-04-21 17:46:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10700836350038360608,286319,2021-04-21 17:11:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13765671678700351792,286311,2021-04-21 16:35:18,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18067594036518711066,286303,2021-04-21 15:53:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
236495478118344679,286295,2021-04-21 15:13:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15723796690599498911,286287,2021-04-21 14:33:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,20.23607934,0.0
6754116904249812507,286279,2021-04-21 14:04:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4168410409292960637,286271,2021-04-21 13:32:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6965399876392229756,286263,2021-04-21 13:00:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4549888397736010889,286255,2021-04-21 12:30:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6385270688108023201,286247,2021-04-21 11:58:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8888637742871517126,286239,2021-04-21 11:25:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15488361622269861587,286231,2021-04-21 10:52:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,20.48795479,0.0
1537101946303044119,286223,2021-04-21 10:19:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8559081184041190240,286215,2021-04-21 09:46:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15757818727141139572,286207,2021-04-21 09:14:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8824708916220407440,286199,2021-04-21 08:43:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4814143081969124880,286191,2021-04-21 08:13:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12534630490856878526,286183,2021-04-21 07:43:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17509340834952214721,286175,2021-04-21 07:11:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,20.74356974,0.0
12199594382693338692,286167,2021-04-21 06:38:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9960874467239441543,286159,2021-04-21 06:05:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6760678707995855726,286151,2021-04-21 05:35:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17183519201605871382,286143,2021-04-21 05:02:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12799898312101127447,286135,2021-04-21 04:30:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15856352178569698525,286127,2021-04-21 03:55:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1186833963611757581,286119,2021-04-21 03:20:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,21.00172953,0.0
9928412243853651169,286111,2021-04-21 02:50:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14364320415374744713,286103,2021-04-21 02:19:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3248655016371807471,286095,2021-04-21 01:50:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2108600404949956751,286087,2021-04-21 01:18:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4170144035036059775,286079,2021-04-21 00:50:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17499128598480744823,286071,2021-04-21 00:18:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4742547527876910722,286063,2021-04-20 23:44:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,21.26133882,0.0
10053125405647248745,286055,2021-04-20 23:15:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2554937833693015561,286047,2021-04-20 22:46:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12590145879001215260,286039,2021-04-20 22:13:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10748378916275202906,286031,2021-04-20 21:37:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12933884410160303098,286023,2021-04-20 21:07:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3999010981496028623,286015,2021-04-20 20:33:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3622839589054126992,286007,2021-04-20 20:02:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,21.52483997,0.0
3565583424497374186,285999,2021-04-20 19:26:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1723762264647310438,285991,2021-04-20 18:52:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17739976622787564886,285983,2021-04-20 18:19:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10902391121803413575,285975,2021-04-20 17:45:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14862290834914635803,285967,2021-04-20 17:12:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14922746677856786580,285959,2021-04-20 16:46:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2109219627562459153,285951,2021-04-20 16:17:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,21.79031229,0.0
9989143952252785806,285943,2021-04-20 15:43:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
180691371726397898,285935,2021-04-20 15:14:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10083938318005530085,285927,2021-04-20 14:44:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
169761955835248334,285919,2021-04-20 14:11:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16661528581955657906,285911,2021-04-20 13:33:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11567434464176931243,285903,2021-04-20 13:03:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7183883440677530753,285895,2021-04-20 12:30:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,22.05958722,0.0
2054623323490546347,285887,2021-04-20 12:06:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17297540557658933716,285879,2021-04-20 11:35:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10156521296903320882,285871,2021-04-20 11:03:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15666584473414923709,285863,2021-04-20 10:26:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15237434326152404432,285855,2021-04-20 09:49:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15625706445345241932,285847,2021-04-20 09:21:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3988127991974517441,285839,2021-04-20 08:54:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,22.33046103,0.0
690730144273253000,285831,2021-04-20 08:22:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13322828378219691487,285823,2021-04-20 07:54:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7070396283765525060,285815,2021-04-20 07:18:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10497120224624152748,285807,2021-04-20 06:49:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17555716683881401968,285799,2021-04-20 06:19:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16495616649773393179,285791,2021-04-20 05:44:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6779815032932671104,285783,2021-04-20 05:13:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,22.60403381,0.0
2195405456515334015,285775,2021-04-20 04:44:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10032855559823814483,285767,2021-04-20 04:13:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11311310043709921382,285759,2021-04-20 03:42:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6254136673852651518,285751,2021-04-20 03:15:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2871745169990111721,285743,2021-04-20 02:41:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8465196579184311926,285735,2021-04-20 02:08:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16508490422217798332,285727,2021-04-20 01:36:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,22.88040709,0.0
9816174703848978925,285719,2021-04-20 01:02:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11458863846714873744,285711,2021-04-20 00:23:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13474238787827891267,285703,2021-04-19 23:53:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8398058250573129497,285695,2021-04-19 23:20:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17050186606021525441,285687,2021-04-19 22:52:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6236996958616553298,285679,2021-04-19 22:19:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16773053791619967811,285671,2021-04-19 21:52:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,23.15899292,0.0
11427777189227179827,285663,2021-04-19 21:30:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7056734944735761886,285655,2021-04-19 21:04:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5928642994778841708,285647,2021-04-19 20:32:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10681478189522229442,285639,2021-04-19 20:00:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16202063955143882014,285631,2021-04-19 19:29:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11359947803053331607,285623,2021-04-19 19:00:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15608193541554914400,285615,2021-04-19 18:25:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,23.44039274,0.0
6560577617989258552,285607,2021-04-19 17:54:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1152000104859004890,285599,2021-04-19 17:22:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16756722639105463514,285591,2021-04-19 16:50:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
655044103600943419,285583,2021-04-19 16:22:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9666897402861765826,285575,2021-04-19 15:50:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17381425884704208985,285567,2021-04-19 15:18:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8122988746264325680,285559,2021-04-19 14:48:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,23.72521408,0.0
14376019048725731492,285551,2021-04-19 14:15:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12433608271610460173,285543,2021-04-19 13:45:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12366406700440280321,285535,2021-04-19 13:10:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17820915037406722810,285527,2021-04-19 12:37:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
846293383523091958,285519,2021-04-19 12:07:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13304277689681187977,285511,2021-04-19 11:34:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8125878314036927030,285503,2021-04-19 11:05:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,24.01345438,0.0
