ID,Height,timestamp,Type,From,To,Amount,Fee
2423737484126624769,369978,2021-12-10 23:50:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PMZW-7PS7-A6KQ-HXXFS,41.18421053,0.00735
3057407079155897394,369955,2021-12-10 22:19:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZZNV-8VL5-NYZX-FW6AW,14.05555556,0.06615
16079691289000784795,369936,2021-12-10 20:56:46,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8N4Y-JL2A-5TJP-53MLT,475.88888889,0.0147
18240994165401137100,369893,2021-12-10 18:08:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FYQD-3DYT-DTFM-EUTZ5,373.64285714,0.0147
7663673057071425579,369573,2021-12-09 20:49:52,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-HGLY-5KYE-VSST-GBPE8,185.27272727,0.05145
7037914896017200641,369492,2021-12-09 15:21:50,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HGLY-5KYE-VSST-GBPE8,76.53333333,0.00735
12827248562352807392,369395,2021-12-09 08:58:32,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SVYH-LZ6C-2PQG-8QEC6,29.84745763,0.00735
5158325248157198571,369379,2021-12-09 07:48:49,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-HGLY-5KYE-VSST-GBPE8,8.10714286,0.0294
106540610438940383,369202,2021-12-08 20:06:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4VJA-AL8P-QDUB-ED8WR,58.20408163,0.0147
660339709372150193,369133,2021-12-08 15:25:27,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-HGLY-5KYE-VSST-GBPE8,97.8125,0.00735
687865439532900770,369069,2021-12-08 11:03:21,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-HGLY-5KYE-VSST-GBPE8,1755.33333333,0.02205
18409796854423015731,369020,2021-12-08 07:55:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-G3B7-XS8L-7A2G-BJ5QQ,72.96969697,0.00735
8190704943890158018,368719,2021-12-07 11:48:06,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HGLY-5KYE-VSST-GBPE8,45.64705882,0.00735
2920191637078526038,368515,2021-12-06 22:09:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HGLY-5KYE-VSST-GBPE8,68.0,0.0147
14450209238788375191,368026,2021-12-05 13:35:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S4AU-VMTL-898C-FNB7B,87.20454545,0.00735
2064051222240105523,367871,2021-12-05 03:30:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HGLY-5KYE-VSST-GBPE8,22.390625,0.00735
12587205806916064595,367818,2021-12-04 23:49:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HGLY-5KYE-VSST-GBPE8,58.71052632,0.00735
2683783193557489425,364100,2021-11-24 00:14:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YZQ9-DQRH-UDM7-99YJK,224.33333333,0.0147
8050829626699462763,363841,2021-11-23 07:05:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HGLY-5KYE-VSST-GBPE8,16.85074627,0.0147
8312001873249111515,363502,2021-11-22 08:32:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EUG7-JV5C-D6E8-5FW7N,40.36170213,0.0294
5494837219318059178,363385,2021-11-22 00:45:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGLY-5KYE-VSST-GBPE8,38.38571429,0.0147
4505789008063872326,361776,2021-11-17 13:25:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-84YT-9RAW-CBE7-DYLE8,571.33333333,0.00735
7239454282523920943,361776,2021-11-17 13:25:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HGLY-5KYE-VSST-GBPE8,162.27586207,0.00735
15161489242112093227,361158,2021-11-15 20:10:40,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HGLY-5KYE-VSST-GBPE8,298.64864865,0.00735
780026733895133508,358797,2021-11-09 07:04:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGLY-5KYE-VSST-GBPE8,1070.75,0.0147
14577922993031617115,358672,2021-11-08 22:34:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HGLY-5KYE-VSST-GBPE8,541.0,0.03675
2955654797322144430,358239,2021-11-07 17:44:05,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-HGLY-5KYE-VSST-GBPE8,25.625,0.0147
15846356199742271635,357623,2021-11-06 00:30:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HGLY-5KYE-VSST-GBPE8,10.04347826,0.00735
10017796954151078461,357425,2021-11-05 11:18:59,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HGLY-5KYE-VSST-GBPE8,103.96774194,0.0147
17592613212195306549,357103,2021-11-04 14:20:00,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HGLY-5KYE-VSST-GBPE8,135.43137255,0.00735
12644358403215211979,354455,2021-10-28 05:01:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HGLY-5KYE-VSST-GBPE8,41.63636364,0.00735
9845514825497011677,353586,2021-10-25 19:26:19,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGLY-5KYE-VSST-GBPE8,1287.5,0.0294
275785039781238369,348830,2021-10-12 14:06:43,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-HGLY-5KYE-VSST-GBPE8,27.76595745,0.00735
6256135717474032771,347630,2021-10-09 05:58:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HGLY-5KYE-VSST-GBPE8,145.08333333,0.05145
13299338448817184285,346790,2021-10-06 21:57:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HGLY-5KYE-VSST-GBPE8,111.11111111,0.02205
11381709583669805345,339700,2021-09-17 05:50:23,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGLY-5KYE-VSST-GBPE8,100.3,0.02205
819349736863211203,339048,2021-09-15 10:09:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UMWW-6ZJ9-VVFS-4NL9U,1441.5,0.0147
2796192126713957480,338982,2021-09-15 05:42:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KHFT-7VSN-ML7N-EC5X8,35.16666667,0.00735
843389563143948551,338961,2021-09-15 04:17:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FX45-GN9U-BCST-C73QW,540.4,0.00735
3058543093668207726,338952,2021-09-15 03:38:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QWSB-J25E-V2EP-G4C2B,33.09090909,0.02205
14355487476190050100,338946,2021-09-15 03:14:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HGLY-5KYE-VSST-GBPE8,283.33333333,0.0294
2256155264274091656,338898,2021-09-15 00:00:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-R563-RLW4-7A7H-66EES,390.8,0.0147
5663419519296612878,338838,2021-09-14 20:06:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KBEJ-5R7N-7DMT-HR64A,135.33333333,0.00735
13878491323286220679,338830,2021-09-14 19:33:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QUGZ-R6J4-YWYE-BUA6J,133.90909091,0.06615
12354867792164312084,338827,2021-09-14 19:20:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HGLY-5KYE-VSST-GBPE8,61.4047619,0.00735
2280666191892375258,338826,2021-09-14 19:15:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UT49-C82T-LDVK-GLPS4,155.08695652,0.00735
7760809388778860831,338757,2021-09-14 14:44:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-42JC-QZCB-X6LK-CTKEH,2733.0,0.0441
4686352829290376231,338577,2021-09-14 03:00:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YZQ9-DQRH-UDM7-99YJK,85.09677419,0.00735
14533288848042087223,338503,2021-09-13 21:52:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HW4X-KFMA-YQB2-ASQG5,20.3255814,0.06615
242937413508810975,338486,2021-09-13 20:46:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SXB5-DMMM-MW84-9CP49,67.81355932,0.0147
14628155916996067481,338450,2021-09-13 18:26:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-HGLY-5KYE-VSST-GBPE8,44.83606557,0.00735
9724388835147151952,338383,2021-09-13 14:03:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SPDD-YFCD-USS3-4YYGB,38.45901639,0.00735
5995874452861484339,338291,2021-09-13 08:04:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HGLY-5KYE-VSST-GBPE8,117.67142857,0.0294
1619730148018058119,338229,2021-09-13 03:58:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HGLY-5KYE-VSST-GBPE8,80.98387097,0.0147
13446543665393375617,338149,2021-09-12 22:59:00,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-HGLY-5KYE-VSST-GBPE8,159.30909091,0.0147
2703197917536926758,338143,2021-09-12 22:34:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-HGLY-5KYE-VSST-GBPE8,20.95652174,0.0588
16214074433501792770,337896,2021-09-12 07:03:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.80057099,0.03675
5607284264356339837,337757,2021-09-11 19:47:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-936L-ZT7L-LSVQ-C8P5C,196.93939394,0.05145
6462889626782778573,337347,2021-09-10 16:21:01,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-HGLY-5KYE-VSST-GBPE8,723.4,0.02205
1782875164324551836,337339,2021-09-10 15:48:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KBCV-75V7-GHAX-FA7XZ,296.83333333,0.02205
1865993436635939342,337015,2021-09-09 18:45:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HGLY-5KYE-VSST-GBPE8,149.85185185,0.05145
62123908957089371,336866,2021-09-09 08:19:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGLY-5KYE-VSST-GBPE8,7.04545455,0.05145
4539764448569736786,336815,2021-09-09 05:00:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HGLY-5KYE-VSST-GBPE8,93.96875,0.0441
12681703335122269452,336783,2021-09-09 02:49:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HGLY-5KYE-VSST-GBPE8,239.9,0.03675
477276707562367837,336636,2021-09-08 16:58:56,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HGLY-5KYE-VSST-GBPE8,48.51612903,0.03675
12815422385398358376,336493,2021-09-08 07:32:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S5UB-RNAK-V7RW-HCPPM,36.30909091,0.03675
9919599692385903470,336231,2021-09-07 13:58:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PBKS-DWMV-CX33-9VQRM,247.8,0.0294
177775886826867535,336199,2021-09-07 11:46:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A2TG-DEWJ-XAUN-DRPN7,98.66129032,0.0294
15381904232200399953,336129,2021-09-07 06:58:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HGLY-5KYE-VSST-GBPE8,2.02173913,0.0588
4041820705610013291,335931,2021-09-06 17:53:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-39WS-XP2T-6RWZ-GXN5U,122.04166667,0.0294
239007458620151205,335906,2021-09-06 16:06:17,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-85WZ-ZGRX-KV2B-7VP4P,118.53488372,0.0147
943026824242382995,335709,2021-09-06 03:06:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HGLY-5KYE-VSST-GBPE8,19.90909091,0.0735
10763914600251381031,335539,2021-09-05 15:45:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HGLY-5KYE-VSST-GBPE8,127.90909091,0.0441
6250734485575248594,335463,2021-09-05 10:43:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PT7R-F86H-4F3Z-3HMKT,46.72727273,0.02205
16004376345402587344,335330,2021-09-05 01:37:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-34GH-PZJD-TMBP-5WG6C,128.69767442,0.0588
8009002923375280567,335224,2021-09-04 18:36:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-X72E-F7UF-N8JQ-8AAL4,70.47058824,0.0294
459547296698528635,335174,2021-09-04 15:12:46,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QEES-G7T8-G3EE-HUBEC,162.6,0.0294
5376286887608523114,335118,2021-09-04 11:38:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HHXA-EGNX-D6CU-ARG3S,501.5,0.0441
3657401320102237762,335065,2021-09-04 08:02:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HGLY-5KYE-VSST-GBPE8,559.09090909,0.0588
12483360567794273126,334180,2021-09-01 21:05:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGLY-5KYE-VSST-GBPE8,9.11428571,0.03675
2995022884393335748,333156,2021-08-30 00:07:50,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HGLY-5KYE-VSST-GBPE8,36.05555556,0.0147
12620574271173669294,332901,2021-08-29 07:04:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HGLY-5KYE-VSST-GBPE8,51.0,0.02205
13841551526084625274,332812,2021-08-29 01:04:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VZU9-V4TT-X57N-4MNSY,47.88461538,0.0441
17263839185705409870,332767,2021-08-28 22:08:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-WHJA-ND6S-UDEM-28YM6,397.42857143,0.0294
7267932280322192622,332751,2021-08-28 21:05:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZURP-U9XA-SPWN-3AMCA,149.15384615,0.02205
6959800694565608440,332720,2021-08-28 19:12:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HGLY-5KYE-VSST-GBPE8,128.96721311,0.0147
8248951954123748136,332475,2021-08-28 02:47:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2GXF-VMWW-DBMV-4UHEK,93.78125,0.06615
4077003025868439336,332456,2021-08-28 01:30:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-62ZH-DUHG-9HWG-BCHDZ,62.17857143,0.02205
15276330494456347259,332197,2021-08-27 08:06:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-F756-2ENG-U849-5CXFQ,993.0,0.0294
11737751211837724585,332164,2021-08-27 05:56:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JJCF-S474-T68S-EBE6V,85.08333333,0.0147
10104620984801724368,332105,2021-08-27 01:58:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HGLY-5KYE-VSST-GBPE8,47.6,0.05145
15577549088299923642,331703,2021-08-25 23:13:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-D6PN-TXL8-7826-5TK4P,92.43055556,0.03675
9186933672482213531,331580,2021-08-25 15:09:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-HGLY-5KYE-VSST-GBPE8,100.43333333,0.0147
6481223459224262168,331210,2021-08-24 14:16:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HR9Q-V9QV-2BYS-HMGFL,99.52272727,0.0147
7655205658442176925,330851,2021-08-23 14:25:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HMCE-HU66-5VKK-4SHKZ,48.4375,0.05145
15633660417045168016,330803,2021-08-23 11:03:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-B6Q8-XF8D-NH6Y-BFPKR,71.93877551,0.05145
15424109847316468242,329875,2021-08-20 21:23:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2B32-L8AU-6BS2-9695A,50.20930233,0.0147
2857350231620956079,329765,2021-08-20 13:57:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8JCL-VB5F-PX8R-AMEN9,2001.5,0.05145
7073116044799217613,329700,2021-08-20 09:35:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ABQH-UWV9-4VSC-CKALR,210.51282051,0.03675
12990805765074156524,329628,2021-08-20 04:47:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HGLY-5KYE-VSST-GBPE8,51.07575758,0.03675
2804941015699194668,329384,2021-08-19 12:31:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HKWF-M73Y-2HM6-AACMW,52.76530612,0.05145
9590808544899395163,329266,2021-08-19 04:39:10,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HGLY-5KYE-VSST-GBPE8,184.51851852,0.0441
10720558313409852085,329162,2021-08-18 21:40:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-W5TP-A443-ME8R-CAGMK,922.4,0.05145
14898489350686780382,328833,2021-08-17 23:57:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HGLY-5KYE-VSST-GBPE8,69.16831683,0.0294
2859981542863857899,328716,2021-08-17 16:05:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HGLY-5KYE-VSST-GBPE8,1448.33333333,0.05145
4000433089884834345,328118,2021-08-16 00:14:11,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HGLY-5KYE-VSST-GBPE8,47.82857143,0.03675
6920466309690110699,328105,2021-08-15 23:18:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CSL8-B7P8-X5DY-AT2P9,9.06896552,0.0735
2863095065440898870,327958,2021-08-15 13:22:10,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-HGLY-5KYE-VSST-GBPE8,4.90322581,0.0147
14351395735198308517,327835,2021-08-15 05:18:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGLY-5KYE-VSST-GBPE8,248.25806452,0.05145
12728823558682578813,327245,2021-08-13 13:45:34,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HGLY-5KYE-VSST-GBPE8,37.30882353,0.05145
238845614315063516,326686,2021-08-12 00:43:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C8ZX-EY2U-QKAG-D3Y4Q,92.76923077,0.0294
8182993727405260226,325954,2021-08-09 23:39:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HGLY-5KYE-VSST-GBPE8,56.27777778,0.0147
7856535562779183655,325922,2021-08-09 21:31:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HGLY-5KYE-VSST-GBPE8,29.8125,0.0441
6781907315515206971,304578,2021-06-11 14:36:28,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16380237685777494885,304575,2021-06-11 14:23:02,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8348661106847214316,304575,2021-06-11 14:23:02,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3217392289960248615,304574,2021-06-11 14:18:08,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6672929938633834537,304573,2021-06-11 14:14:44,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9739796225151614085,304456,2021-06-11 06:26:14,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11432519537868153168,304455,2021-06-11 06:21:45,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11573132682058531359,304455,2021-06-11 06:21:45,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3385369642542723673,304454,2021-06-11 06:18:07,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6282379935737338805,304453,2021-06-11 06:13:20,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13393604793731799474,304451,2021-06-11 06:03:46,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11542773561528553772,304243,2021-06-10 16:24:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HGLY-5KYE-VSST-GBPE8,610.86666667,0.03675
10738067985066809274,304234,2021-06-10 15:45:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VLNH-T52R-TWLK-8C9PJ,41.09677419,0.03675
10733130821990265904,304226,2021-06-10 15:16:36,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15187846078362557025,304221,2021-06-10 14:58:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S4AU-VMTL-898C-FNB7B,257.17391304,0.05145
6508192549282475705,304221,2021-06-10 14:58:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CLMC-QHVU-FQ3N-3WACT,790.125,0.0441
7639995810383793918,304219,2021-06-10 14:49:28,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PT7R-F86H-4F3Z-3HMKT,87.73684211,0.0441
6960003793756369785,304212,2021-06-10 14:22:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8Q67-LRNK-6YJA-CRCJ5,98.27184466,0.0441
5737411851315130434,304210,2021-06-10 14:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,448.60749507,0.0441
2241549615885675783,304199,2021-06-10 13:27:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,115.53691275,0.03675
897831911980568716,302025,2021-06-04 10:23:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-X26V-45KQ-4V8H-FJXVK,432.41666667,0.03675
9100239053285221817,302025,2021-06-04 10:23:01,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6353067635841452633,302010,2021-06-04 09:24:03,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HGLY-5KYE-VSST-GBPE8,292.04761905,0.02205
14090984052392543890,301864,2021-06-03 23:47:38,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HGLY-5KYE-VSST-GBPE8,51.58503401,0.0147
13460672377805532449,301024,2021-06-01 15:41:44,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14154330769444741295,301024,2021-06-01 15:41:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-NSQH-PPAY-6HN2-6DVBT,272.06666667,0.0294
16041411179704907632,301020,2021-06-01 15:24:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,179.80906149,0.0147
10014801444954560271,300085,2021-05-30 00:56:50,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VY7N-JUW8-CNTN-798XZ,87.87951807,0.0147
15364836549148815640,300085,2021-05-30 00:56:50,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8398291132730118128,300068,2021-05-29 23:47:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HGLY-5KYE-VSST-GBPE8,43.65079365,0.02205
9516397435842454871,273816,2021-03-17 22:28:41,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17418667109831513589,273816,2021-03-17 22:28:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RCXQ-VFHD-WCEB-CJRKW,84.59722222,0.03675
1994424198503786967,273816,2021-03-17 22:28:41,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6019596165408123664,273816,2021-03-17 22:28:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-REC5-SHRD-RD5X-5PMRR,244.80952381,0.0294
16215604589025916438,273813,2021-03-17 22:15:57,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HGLY-5KYE-VSST-GBPE8,320.75,0.0294
11604151649671233378,272388,2021-03-13 23:20:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YACT-4Z8H-2Q9V-2P3V2,73.27536232,0.0294
1594847528144341013,272388,2021-03-13 23:20:36,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15740206432967207204,272384,2021-03-13 23:07:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HGLY-5KYE-VSST-GBPE8,136.91666667,0.0147
13663688906679397185,266258,2021-02-15 22:09:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.92095613,0.03675
4497614530401683062,265967,2021-02-15 03:06:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.9319248,0.03675
15737399499048408346,265784,2021-02-14 14:40:26,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.94290446,0.03675
8000839901369060400,265608,2021-02-14 02:49:03,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.9538951,0.03675
