ID,Height,timestamp,Type,From,To,Amount,Fee
2295617515855027440,368369,2021-12-06 12:30:49,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z3JH-4RWQ-BZXX-8VMTW,134.1754386,0.02205
10250247522219168101,368367,2021-12-06 12:23:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4FVH-NWP4-SL3V-6M97L,38.82706767,0.03675
366047309240924761,368250,2021-12-06 04:39:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PFKC-ZK34-ZGWN-FY8AJ,19.48,0.02205
9767314675032031279,368246,2021-12-06 04:23:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-PFKC-ZK34-ZGWN-FY8AJ,12.05,0.00735
5169274720911009991,368146,2021-12-05 21:49:12,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNFQ-MXDT-JLQB-9P8HA,292.35135135,0.02205
10983461154389075344,368097,2021-12-05 18:20:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-PFKC-ZK34-ZGWN-FY8AJ,106.1443299,0.00735
6535517260468773937,367668,2021-12-04 14:05:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NKY6-PJ3C-8MCM-8FD35,184.25531915,0.00735
15352448219474197734,362640,2021-11-19 22:57:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GS8B-GBMY-WAB4-9S4HS,62.82119205,0.00735
2376019053281493669,360925,2021-11-15 04:39:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5QME-Q4SJ-KXU4-G8T8Z,86.09638554,0.00735
7926714430650055067,360621,2021-11-14 08:25:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PFKC-ZK34-ZGWN-FY8AJ,321.48,0.00735
7550352710683987307,359522,2021-11-11 07:19:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WHJA-ND6S-UDEM-28YM6,843.73333333,0.00735
4301017254421217399,356016,2021-11-01 13:11:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3YE5-5SXA-9PLF-GCL3V,1540.44444444,0.00735
4133114002884012926,355304,2021-10-30 13:43:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PFKC-ZK34-ZGWN-FY8AJ,64.68627451,0.03675
15745396726237744120,354999,2021-10-29 17:30:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-PFKC-ZK34-ZGWN-FY8AJ,8.59090909,0.00735
2418864488477197461,354639,2021-10-28 17:25:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PFKC-ZK34-ZGWN-FY8AJ,405.375,0.03675
7761539888365053175,352994,2021-10-24 03:45:37,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-PFKC-ZK34-ZGWN-FY8AJ,25.01754386,0.00735
15182816875036572919,351979,2021-10-21 08:04:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-PFKC-ZK34-ZGWN-FY8AJ,43.525,0.02205
13095945297290043051,351499,2021-10-20 00:10:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4GAH-CWQW-MHF3-CJZLW,59.50925926,0.0147
4419113170246493060,351337,2021-10-19 13:18:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BKEQ-JA9Q-T6XK-78ABN,78.47019868,0.00735
11095579074259228084,350952,2021-10-18 11:37:20,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-PFKC-ZK34-ZGWN-FY8AJ,73.11111111,0.00735
9958231481209602687,348796,2021-10-12 11:43:04,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-PFKC-ZK34-ZGWN-FY8AJ,184.23684211,0.00735
12794496495927362066,348644,2021-10-12 01:37:29,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-PFKC-ZK34-ZGWN-FY8AJ,13.43478261,0.0147
4565799483460104362,348445,2021-10-11 12:24:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PFKC-ZK34-ZGWN-FY8AJ,1717.0,0.0147
3259392796669785996,348286,2021-10-11 01:30:20,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-PFKC-ZK34-ZGWN-FY8AJ,309.72413793,0.00735
4712459944058883033,346304,2021-10-05 14:03:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PFKC-ZK34-ZGWN-FY8AJ,47.65517241,0.00735
17925381275819697051,346048,2021-10-04 20:55:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,79.0,0.00735
8777520159169451545,345091,2021-10-02 05:08:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-PFKC-ZK34-ZGWN-FY8AJ,58.69230769,0.0147
5885168334743167285,343951,2021-09-29 01:44:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PFKC-ZK34-ZGWN-FY8AJ,116.17045455,0.00735
896535141790254380,340620,2021-09-19 19:18:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-U499-ZYM9-LA32-F4WDD,291.74358974,0.0147
14009495728912097138,339178,2021-09-15 18:40:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4HK4-P8CN-7774-D5YTA,1188.0,0.0147
12155789570342544145,339161,2021-09-15 17:32:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-PFKC-ZK34-ZGWN-FY8AJ,179.66666667,0.00735
2046734998343081134,339061,2021-09-15 10:52:45,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-PFKC-ZK34-ZGWN-FY8AJ,6.67021277,0.0147
5644362629858780708,338889,2021-09-14 23:22:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PFKC-ZK34-ZGWN-FY8AJ,22.44827586,0.0147
6438544835127566607,338851,2021-09-14 21:03:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PFKC-ZK34-ZGWN-FY8AJ,621.15384615,0.0294
3715797990641585773,338721,2021-09-14 12:21:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-X789-RBKE-W9RE-6EPXS,2217.0,0.0441
9245197593073074038,338715,2021-09-14 11:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,179.63590225,0.0147
11894398566724559383,338690,2021-09-14 10:17:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PFKC-ZK34-ZGWN-FY8AJ,5198.0,0.0294
14261964733931511188,338411,2021-09-13 15:50:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CLU7-MNCK-S7CH-EHQVK,27.01470588,0.0147
897069646141993389,338290,2021-09-13 07:59:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ULYR-MTV2-ZJ2R-FB9DX,89.8,0.00735
8179039789761408695,338232,2021-09-13 04:10:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2Y75-UAGJ-LF9D-6RUQ6,77.63636364,0.0147
10795218884471752920,337544,2021-09-11 05:38:15,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-PFKC-ZK34-ZGWN-FY8AJ,11.375,0.0147
10654166610896713662,337397,2021-09-10 19:50:31,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PFKC-ZK34-ZGWN-FY8AJ,83.82954545,0.0294
11496725558425517178,337373,2021-09-10 18:10:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7C98-L6UG-A7NR-3WMNL,78.025,0.03675
10703392408847686298,337047,2021-09-09 20:44:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-PFKC-ZK34-ZGWN-FY8AJ,179.27272727,0.0147
3309666743752572289,336936,2021-09-09 13:18:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QES5-YHMV-JHE8-87BCU,215.92307692,0.0588
11238305658120280557,336885,2021-09-09 09:39:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MQST-UWYL-UGDX-943KZ,708.66666667,0.02205
4987012674681924862,336724,2021-09-08 22:49:45,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PFKC-ZK34-ZGWN-FY8AJ,190.46875,0.03675
7336973100248544101,336665,2021-09-08 19:07:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-PFKC-ZK34-ZGWN-FY8AJ,71.10344828,0.0294
15825560927750420571,336487,2021-09-08 07:07:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,144.33333333,0.02205
3878919206881398095,336405,2021-09-08 01:37:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PFKC-ZK34-ZGWN-FY8AJ,106.13402062,0.06615
8458406195790217773,335910,2021-09-06 16:25:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-PFKC-ZK34-ZGWN-FY8AJ,41.01818182,0.02205
13705955479874144144,335056,2021-09-04 07:23:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NT83-TQT5-4Q9V-EZYYL,395.16666667,0.0294
3899044181290333620,334936,2021-09-03 23:31:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9RYB-JGVY-MR2D-73DXY,181.63076923,0.0147
8122221660744603523,334853,2021-09-03 18:04:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PFKC-ZK34-ZGWN-FY8AJ,221.7,0.06615
14673297375743495433,334593,2021-09-03 00:33:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AYS4-REGC-VFXR-26LWD,57.75862069,0.02205
1859771668304083496,334580,2021-09-02 23:41:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8SG5-J7D9-BGNJ-5REK5,133.01086957,0.0147
4901625116905732817,334515,2021-09-02 19:21:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KWD9-4BJX-PYYL-5JVRL,33.33673469,0.03675
5031302440972223110,334452,2021-09-02 15:12:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8J94-WDKP-8QY6-DTJV2,147.88764045,0.0147
11227158469295786964,333965,2021-09-01 06:33:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PFKC-ZK34-ZGWN-FY8AJ,170.34782609,0.0294
5403877629988568007,333916,2021-09-01 03:11:16,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-PFKC-ZK34-ZGWN-FY8AJ,94.44444444,0.02205
17887921216190577954,333866,2021-08-31 23:54:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PFKC-ZK34-ZGWN-FY8AJ,85.75609756,0.0294
15594179191441618229,333835,2021-08-31 21:45:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HMCE-HU66-5VKK-4SHKZ,254.48837209,0.0147
6302516159652207018,333814,2021-08-31 20:16:39,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-PFKC-ZK34-ZGWN-FY8AJ,306.19230769,0.0735
14030564787382195968,333305,2021-08-30 09:59:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LBXJ-89J6-3LG5-AZ4FW,54.97810219,0.0294
113855756094770779,333227,2021-08-30 04:46:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PFKC-ZK34-ZGWN-FY8AJ,138.69230769,0.03675
17828404609057924334,332934,2021-08-29 09:19:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PFKC-ZK34-ZGWN-FY8AJ,159.85454545,0.03675
246050051592628992,332786,2021-08-28 23:26:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5ASG-CDR3-5VX7-3TQ3E,62.79365079,0.03675
11460400887857719611,332785,2021-08-28 23:21:18,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-PFKC-ZK34-ZGWN-FY8AJ,53.08247423,0.0294
14735167272690710361,332765,2021-08-28 21:58:59,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AKFB-TH2S-F5MM-2DTLU,107.22689076,0.0294
9360296975972463136,332469,2021-08-28 02:26:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,90.98214286,0.03675
3040141234430248029,332434,2021-08-28 00:00:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFKC-ZK34-ZGWN-FY8AJ,663.76923077,0.0441
651395834578120650,332334,2021-08-27 17:26:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VV7X-4Q7K-DNYV-GMMNQ,91.20895522,0.0147
6258987325608362395,332275,2021-08-27 13:25:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6LWU-A8D5-FBSM-9792B,121.89361702,0.03675
7502669968180242218,332261,2021-08-27 12:37:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-T9DG-Y52F-P3Y4-3E9YW,76.13793103,0.05145
9787074478352618297,332202,2021-08-27 08:25:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-UMWW-6ZJ9-VVFS-4NL9U,119.13235294,0.0147
6309682531436889159,332085,2021-08-27 00:46:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZSMK-HV89-8UF7-6PUA3,76.43902439,0.03675
906962582200705062,332021,2021-08-26 20:39:07,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-PFKC-ZK34-ZGWN-FY8AJ,238.5862069,0.03675
2134239540755338672,331985,2021-08-26 18:07:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-X72E-F7UF-N8JQ-8AAL4,128.0,0.0735
12232111055656099821,331857,2021-08-26 09:29:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PFKC-ZK34-ZGWN-FY8AJ,301.96,0.06615
15200247920536525855,331822,2021-08-26 07:12:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KDED-N2VL-YV9Q-BR6EF,1.17241379,0.03675
142680504973379091,331806,2021-08-26 06:04:04,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PFKC-ZK34-ZGWN-FY8AJ,21.68181818,0.0147
8405024785154705100,331716,2021-08-26 00:06:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EXRC-AF5E-DKT7-34T4Z,168.17391304,0.0441
645082740708407661,331495,2021-08-25 09:33:26,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EK9P-YQJX-6P7K-A4PCH,121.56701031,0.0441
131142907647905497,331282,2021-08-24 19:12:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PFKC-ZK34-ZGWN-FY8AJ,13.25,0.0441
3706016247988987705,330847,2021-08-23 14:07:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PFKC-ZK34-ZGWN-FY8AJ,708.5,0.03675
16767276449707689246,330624,2021-08-22 23:17:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GB56-9NY8-ZC95-DNECN,369.05,0.03675
11370200796674114700,330476,2021-08-22 13:19:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-PFKC-ZK34-ZGWN-FY8AJ,22.97826087,0.05145
3929508223501115181,330317,2021-08-22 02:39:46,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-PFKC-ZK34-ZGWN-FY8AJ,2540.25,0.0294
8868330147048209101,330292,2021-08-22 01:04:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PFKC-ZK34-ZGWN-FY8AJ,151.2826087,0.03675
748924263606086117,330229,2021-08-21 21:06:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-PFKC-ZK34-ZGWN-FY8AJ,93.69014085,0.0147
11242857772375291816,330141,2021-08-21 15:00:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8A96-FYKQ-Z9T3-2FNHX,0.62790698,0.03675
7951886523241720903,330045,2021-08-21 08:36:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VAB3-2AMG-RR4M-DYGUF,67.44736842,0.0588
16165607680236839809,329630,2021-08-20 04:55:10,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PFKC-ZK34-ZGWN-FY8AJ,411.0,0.0147
9635958099120653972,329508,2021-08-19 20:44:39,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-PFKC-ZK34-ZGWN-FY8AJ,91.78125,0.08085
3201598375909034823,329384,2021-08-19 12:31:04,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PFKC-ZK34-ZGWN-FY8AJ,23.5,0.03675
10341251110913097913,329065,2021-08-18 15:07:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PFKC-ZK34-ZGWN-FY8AJ,102.6344086,0.03675
11248902327602565225,328921,2021-08-18 05:32:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NVVX-W893-ZL2H-286Z4,142.32307692,0.0294
9954867057159475263,328801,2021-08-17 21:43:56,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-PFKC-ZK34-ZGWN-FY8AJ,177.56410256,0.03675
12041777377505316346,328683,2021-08-17 13:51:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PFKC-ZK34-ZGWN-FY8AJ,784.72727273,0.08085
14595217787086966438,328613,2021-08-17 09:02:12,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-PFKC-ZK34-ZGWN-FY8AJ,80.75409836,0.03675
17254209049889894637,328288,2021-08-16 11:40:36,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PFKC-ZK34-ZGWN-FY8AJ,41.33333333,0.0294
15515337024978936476,327787,2021-08-15 02:02:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PFKC-ZK34-ZGWN-FY8AJ,77.72368421,0.03675
3548792809554214908,327631,2021-08-14 15:34:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,78.45348837,0.02205
8004696051391947444,327623,2021-08-14 15:07:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PFKC-ZK34-ZGWN-FY8AJ,217.1,0.0441
9683769149687069104,327488,2021-08-14 06:02:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2VBK-2567-K2HU-4PBXV,28.27777778,0.03675
5445844222702492495,327363,2021-08-13 21:47:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PFKC-ZK34-ZGWN-FY8AJ,19.23333333,0.02205
18170845739611973968,327217,2021-08-13 11:56:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-PFKC-ZK34-ZGWN-FY8AJ,286.5483871,0.0147
11419679137637421803,327015,2021-08-12 22:31:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QDFR-A5CQ-EMTD-AUYDC,38.94736842,0.0147
18160691855766660419,326958,2021-08-12 18:37:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CV94-7EPD-D8EU-23MGC,1772.0,0.0588
14480888497229415128,326516,2021-08-11 13:53:52,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PFKC-ZK34-ZGWN-FY8AJ,56.40277778,0.0147
8326779112098169538,326452,2021-08-11 09:05:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-PFKC-ZK34-ZGWN-FY8AJ,1121.85714286,0.05145
11350748575428910810,326222,2021-08-10 18:00:45,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-PFKC-ZK34-ZGWN-FY8AJ,20.36842105,0.0147
9505310143026880723,325541,2021-08-08 20:02:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PFKC-ZK34-ZGWN-FY8AJ,55.68181818,0.0588
2006794249585792968,303687,2021-06-09 01:23:00,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1613977720002958004,303680,2021-06-09 00:56:05,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8369169982548510722,303672,2021-06-09 00:24:03,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2411742018225162377,303659,2021-06-08 23:28:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2747235656525326967,303652,2021-06-08 23:05:38,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8089938949688283041,303651,2021-06-08 22:59:42,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4605965296488844871,303650,2021-06-08 22:55:46,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18204638761280109734,303637,2021-06-08 22:03:25,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4660042856303462309,303635,2021-06-08 21:54:31,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7YH9-PD8V-LB3R-3S7PD,195.2,0.0441
5287539178492291237,303633,2021-06-08 21:46:14,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
11967497554439649335,303632,2021-06-08 21:42:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2WL6-P8KF-95WH-8DZ2Q,179.14545455,0.0441
7679867632078492490,303632,2021-06-08 21:42:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-XMSS-2RXY-E774-BDYM8,1671.8,0.06615
17294639066879445820,303631,2021-06-08 21:38:15,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14842629433222448986,303630,2021-06-08 21:33:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RTTG-QFJU-GJMQ-2ADXZ,65.19148936,0.0441
14124128321111496331,303629,2021-06-08 21:30:25,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11811102275982553766,303623,2021-06-08 21:08:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-PFKC-ZK34-ZGWN-FY8AJ,510.4,0.0147
13191043223773984085,302076,2021-06-04 13:43:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BRWW-DBAR-TYWQ-F7SYD,88.06976744,0.0294
9088615399102359367,302076,2021-06-04 13:43:05,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3928535903976404745,302065,2021-06-04 12:56:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9071523259271088918,302065,2021-06-04 12:56:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CV94-7EPD-D8EU-23MGC,67.65454545,0.02205
2578514404406166637,302062,2021-06-04 12:44:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-J3Y4-MNRZ-H9XX-6SBQN,21.32989691,0.0294
3425972758108094662,302062,2021-06-04 12:44:15,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13918920130507656171,302046,2021-06-04 11:43:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PFKC-ZK34-ZGWN-FY8AJ,481.95,0.0147
4727070842322034085,289741,2021-05-01 07:58:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PFKC-ZK34-ZGWN-FY8AJ,384.61111111,0.0294
15262942186803956317,276874,2021-03-26 10:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,0.76193248,0.0294
9759065356320634617,276104,2021-03-24 07:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,135.54049587,0.0147
15547327858580836230,274037,2021-03-18 13:20:33,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6369037443559592341,274037,2021-03-18 13:20:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-W4WH-6VJA-VVW8-5R47S,944.5,0.0294
8857538944164466154,274037,2021-03-18 13:20:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-963S-6GQC-8E3N-B9P8V,83.80898876,0.02205
1008144297879636016,274036,2021-03-18 13:17:36,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15497948516371885574,274031,2021-03-18 12:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,162.3590604,0.0147
12891189685315303472,273993,2021-03-18 10:26:24,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8846278537744250749,273993,2021-03-18 10:26:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HR9Q-V9QV-2BYS-HMGFL,100.8172043,0.02205
15865993190971535288,273987,2021-03-18 10:02:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-S2WX-HRMH-JF8J-CKMMC,105.12307692,0.02205
4237577551093548644,273987,2021-03-18 10:02:36,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4216501779484529738,273983,2021-03-18 09:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,249.63962264,0.02205
11700984017065183255,270871,2021-03-09 18:18:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2F6U-8NK8-JDG6-GP5CH,177.11764706,0.02205
