ID,Height,timestamp,Type,From,To,Amount,Fee
11060596911792097953,20139,2019-03-07 15:23:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.37380862,1.0
8594866630758264831,20136,2019-03-07 15:04:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.75199255,1.0
10552342140439784840,20133,2019-03-07 14:54:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,133.25329376,1.0
13334628037485785997,20128,2019-03-07 14:26:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,99.8682141,1.0
17941651824215193068,20125,2019-03-07 14:22:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.49736987,1.0
17952080818069508478,20122,2019-03-07 14:02:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,133.35440722,1.0
5552008100877303074,20118,2019-03-07 13:55:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,132.30455662,1.0
16746726259177896399,20114,2019-03-07 13:49:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,99.80034927,1.0
14076199977988511256,20111,2019-03-07 13:37:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.35246153,1.0
18400830567170699904,20108,2019-03-07 13:35:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,132.81248842,1.0
9088192651259532034,20104,2019-03-07 13:10:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.71136669,1.0
4506676740922558395,20099,2019-03-07 13:04:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,167.15531273,1.0
11895465353665710564,20094,2019-03-07 12:51:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,132.61171316,1.0
2736124349400328466,20090,2019-03-07 12:18:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,196.6987551,1.0
12403134440343612120,20084,2019-03-07 11:37:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.19159934,1.0
15407390996033255297,20080,2019-03-07 11:34:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,160.31310759,1.0
267001323094445720,20075,2019-03-07 11:22:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,162.17908778,1.0
14015875770235791421,20070,2019-03-07 11:16:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,230.05918694,1.0
9730826064813910670,20063,2019-03-07 10:50:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,131.66122864,1.0
12416676019329975396,20059,2019-03-07 10:27:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.75705703,1.0
14376172097480351110,20055,2019-03-07 09:38:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.09811575,1.0
11636220188373439796,20051,2019-03-07 09:26:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.60807704,1.0
12736543395513146505,20047,2019-03-07 09:07:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.57976064,1.0
13160683356365350528,20043,2019-03-07 09:02:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,126.97334145,1.0
14438554842082766261,20039,2019-03-07 08:52:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,126.29624522,1.0
12096530638201623406,20035,2019-03-07 08:49:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,123.4748523,1.0
18323427561580883677,20031,2019-03-07 08:15:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,121.12363225,1.0
11400920978849130631,20027,2019-03-07 07:50:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,148.45540658,1.0
5357820251617218791,20022,2019-03-07 07:40:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,148.51553069,1.0
14694778589575256075,20017,2019-03-07 07:23:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,150.70601831,1.0
9115006239857986184,20012,2019-03-07 07:03:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,149.43317936,1.0
14602777844956097698,20007,2019-03-07 06:48:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,239.81161022,1.0
8261168233237143145,19999,2019-03-07 06:09:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,119.63169101,1.0
807073117287402839,19995,2019-03-07 05:39:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,118.65495352,1.0
4667842868380596851,19991,2019-03-07 05:34:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,117.08536665,1.0
7865883732488894441,19987,2019-03-07 05:06:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,144.70504184,1.0
9204032734518600828,19982,2019-03-07 04:52:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,115.04761752,1.0
7629571709014587354,19978,2019-03-07 04:28:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,115.73203122,1.0
6455221014973373964,19974,2019-03-07 04:24:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,145.84601525,1.0
15234095866941348977,19969,2019-03-07 04:18:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,203.78462985,1.0
90945469372526294,19961,2019-03-07 03:36:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,116.42811781,1.0
3208352004217768736,19957,2019-03-07 03:10:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,144.94494498,1.0
11481590974114631981,19952,2019-03-07 02:56:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.88239954,1.0
8161856751450613206,19947,2019-03-07 02:34:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.4622639,1.0
5855916506454394106,19943,2019-03-07 02:15:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,140.15656354,1.0
6571829187361067754,19938,2019-03-07 02:02:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,135.90011329,1.0
5575412402015807369,19932,2019-03-07 01:46:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.64073696,1.0
17111789326613424490,19928,2019-03-07 01:39:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,131.45831233,1.0
1799851436532918635,19923,2019-03-07 01:30:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.88996805,1.0
7121539261071087224,19919,2019-03-07 01:07:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.84424989,1.0
13853593168085613548,19915,2019-03-07 00:37:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.95976121,1.0
6061370500119610385,19911,2019-03-07 00:27:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.62699278,1.0
4764918071141244086,19906,2019-03-07 00:06:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.18148789,1.0
12481653251809720967,19902,2019-03-06 23:17:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.41553829,1.0
15458606143937145507,19898,2019-03-06 23:07:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.44149551,1.0
11620582896442928820,19893,2019-03-06 22:48:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.17129242,1.0
6565065950234786062,19889,2019-03-06 22:36:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.13206482,1.0
10473136163520493397,19885,2019-03-06 22:17:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.93845884,1.0
17474837852254591032,19881,2019-03-06 22:03:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.31104951,1.0
15829881030107120278,19877,2019-03-06 21:49:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.39902835,1.0
16011427076314265432,19873,2019-03-06 21:31:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.03679059,1.0
404200256259835446,19869,2019-03-06 21:24:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.65737883,1.0
1642547733094394256,19865,2019-03-06 21:06:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.20805785,1.0
900834630317198889,19860,2019-03-06 20:51:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.85022362,1.0
5017254257362919148,19856,2019-03-06 20:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.20570609,1.0
1051374189289351468,19852,2019-03-06 20:04:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.36020453,1.0
15921601995249424160,19848,2019-03-06 19:33:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.12376498,1.0
3353820747091848920,19844,2019-03-06 19:17:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.07329277,1.0
13204965386777810132,19840,2019-03-06 18:52:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.8854392,1.0
6482490302617806931,19836,2019-03-06 18:44:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.8923327,1.0
12727164534461145705,19832,2019-03-06 18:33:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.06913303,1.0
1606025180965337898,19828,2019-03-06 18:29:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.00209482,1.0
2860660586377382554,19824,2019-03-06 18:20:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.55845906,1.0
452565401283783789,19820,2019-03-06 18:04:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.33254572,1.0
4909810233090244941,19816,2019-03-06 17:50:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.57663581,1.0
11338247123434283476,19812,2019-03-06 17:34:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.50560831,1.0
1518216266366691880,19808,2019-03-06 17:11:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.32622654,1.0
10889360294705144669,19804,2019-03-06 16:55:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.67359432,1.0
13240384501646460186,19800,2019-03-06 16:27:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.89318329,1.0
4557412626602882695,19796,2019-03-06 16:08:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.52072877,1.0
13983095365609634153,19792,2019-03-06 16:00:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.77070991,1.0
1880830511852629053,19788,2019-03-06 15:52:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.58286519,1.0
5431958069920609284,19784,2019-03-06 15:34:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.94923919,1.0
9720305734715621169,19780,2019-03-06 15:20:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.73905033,1.0
7264060908048263788,19776,2019-03-06 15:12:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.31656077,1.0
4150279560301668095,19772,2019-03-06 14:41:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,108.03750961,1.0
13693307627043491965,19768,2019-03-06 14:23:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,109.2835872,1.0
12785909397952575383,19763,2019-03-06 14:03:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,109.93709806,1.0
1242546117861025657,19759,2019-03-06 13:39:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,108.3005063,1.0
14221381026306718806,19755,2019-03-06 13:35:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.42877653,1.0
17641299343790666178,19751,2019-03-06 13:24:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.62555218,1.0
16697887004695289717,19747,2019-03-06 13:03:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.45584392,1.0
7796246688230346524,19743,2019-03-06 12:54:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.77926795,1.0
5057536615371373627,19739,2019-03-06 12:43:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.66713436,1.0
3954258489048818818,19735,2019-03-06 12:27:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.87840567,1.0
1272878905956840115,19730,2019-03-06 12:05:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.84523462,1.0
17595874130968876325,19726,2019-03-06 11:51:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.14932459,1.0
12734098172311637505,19722,2019-03-06 11:32:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.85539996,1.0
17324657293106240144,19718,2019-03-06 11:02:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.02939056,1.0
15179999014808003518,19714,2019-03-06 10:46:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.1409732,1.0
16366710387770563045,19710,2019-03-06 10:14:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.29685099,1.0
4396487584421992742,19706,2019-03-06 10:02:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.61236996,1.0
17415508851663328431,19702,2019-03-06 09:52:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.58057489,1.0
2290014685707475669,19698,2019-03-06 09:37:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.45310868,1.0
5412919253458874532,19694,2019-03-06 09:25:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.43452564,1.0
7152920248399294768,19690,2019-03-06 09:02:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.31633364,1.0
11581011062877361860,19685,2019-03-06 08:41:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.53154152,1.0
13279149038514686266,19681,2019-03-06 08:23:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.24969146,1.0
8226132068412205182,19677,2019-03-06 08:11:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.18245317,1.0
9100522312480631831,19673,2019-03-06 07:44:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.16262996,1.0
4520143232984846892,19669,2019-03-06 07:39:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.61775518,1.0
3186607358218633609,19665,2019-03-06 07:30:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.2380539,1.0
8474455695059920937,19661,2019-03-06 07:20:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.27578258,1.0
8355991655674811610,19656,2019-03-06 07:08:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.14621793,1.0
16050915930311603715,19652,2019-03-06 06:48:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,131.1339416,1.0
3654732218558226298,19647,2019-03-06 06:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.79654175,1.0
8624170812821488246,19643,2019-03-06 06:14:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.51174656,1.0
12785673606201633064,19639,2019-03-06 05:49:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.93786488,1.0
7879799317507459633,19635,2019-03-06 05:41:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.80452033,1.0
10710200020836722594,19631,2019-03-06 05:21:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.33292364,1.0
11550398680742161104,19627,2019-03-06 04:59:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.81581704,1.0
8367116349195977399,19623,2019-03-06 04:52:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,109.30208346,1.0
18130560077059235858,19619,2019-03-06 04:44:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.6507207,1.0
16326109661601464384,19615,2019-03-06 04:24:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,4787.69166859,1.0
16122470244608585657,19612,2019-03-06 04:19:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.01390382,1.0
12476392349673697942,19608,2019-03-06 03:57:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.02579853,1.0
15297563847464663036,19604,2019-03-06 03:34:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.08371076,1.0
14836805644188818390,19600,2019-03-06 03:05:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.75357706,1.0
17840279608235793732,19596,2019-03-06 02:39:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.78157167,1.0
9997943663745333194,19592,2019-03-06 02:17:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,115.17179992,1.0
8433581099894077616,19588,2019-03-06 02:01:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.48035868,1.0
4531856330131367187,19584,2019-03-06 01:47:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.23223249,1.0
17034990885404083437,19580,2019-03-06 01:41:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.81798173,1.0
3992388939700134456,19576,2019-03-06 01:29:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.85614712,1.0
2446722519219554887,19572,2019-03-06 01:08:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.5413196,1.0
5889503959718048955,19568,2019-03-06 01:01:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.96966947,1.0
15204383423673002996,19564,2019-03-06 00:57:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.97740919,1.0
17012699240881804594,19560,2019-03-06 00:44:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,115.14398621,1.0
14229393289752387228,19556,2019-03-06 00:34:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,114.87466997,1.0
7012829390464477716,19552,2019-03-06 00:15:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.9355816,1.0
12757745136207783144,19548,2019-03-05 23:53:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.90880239,1.0
16666349202997998877,19544,2019-03-05 23:35:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.04611224,1.0
8693778497076104357,19540,2019-03-05 23:23:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.24104297,1.0
5387338280903072514,19536,2019-03-05 23:10:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.65684625,1.0
7850326718175221207,19532,2019-03-05 23:05:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.58329845,1.0
7834437095439345111,19528,2019-03-05 22:40:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.69809105,1.0
17240451587022665611,19524,2019-03-05 22:31:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.31499831,1.0
9232220035496974293,19520,2019-03-05 21:58:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.54903537,1.0
6054825464840803507,19516,2019-03-05 21:45:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.94834318,1.0
9956608083823608114,19512,2019-03-05 21:19:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.0469587,1.0
4420201079900695190,19508,2019-03-05 21:13:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.69704049,1.0
8755152971708100704,19504,2019-03-05 20:52:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,110.69593211,1.0
6218374885710075544,19499,2019-03-05 20:40:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.73546817,1.0
1077559550277819473,19495,2019-03-05 20:18:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.17468733,1.0
4202564430480156067,19491,2019-03-05 20:09:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.88944826,1.0
5866497038924920847,19487,2019-03-05 19:50:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.94048604,1.0
11141887517256264271,19483,2019-03-05 19:44:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,112.18386935,1.0
