ID,Height,timestamp,Type,From,To,Amount,Fee
6080397385322325582,359487,2021-11-11 04:59:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R9QZ-KDHB-THCR-6WDFK,67.84615385,0.03675
8576334345062840478,358461,2021-11-08 08:34:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X7HH-R42K-9J6A-BUJUY,1052.83333333,0.03675
1225727766925010476,358021,2021-11-07 02:59:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-54WM-Y6D7-F6U7-A7WAF,12.23255814,0.00735
12636108197625037238,357623,2021-11-06 00:30:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2HAK-XEXM-BSL6-A3DV3,165.66666667,0.03675
14420190027179274065,357250,2021-11-04 23:39:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8YGT-W9D8-5NB5-BU9ZZ,45.03797468,0.00735
17458218304657577252,354837,2021-10-29 06:40:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-X7HH-R42K-9J6A-BUJUY,266.57142857,0.0147
4636298368957235414,353296,2021-10-24 23:58:29,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-X7HH-R42K-9J6A-BUJUY,58.06666667,0.00735
3298135011848076026,353031,2021-10-24 06:06:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-X7HH-R42K-9J6A-BUJUY,18.0,0.00735
4423496099308365987,352470,2021-10-22 16:44:26,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-X7HH-R42K-9J6A-BUJUY,24.3442623,0.00735
12620581870423080233,352224,2021-10-22 00:23:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JXPS-HBM4-W7XG-4RBZP,173.51515152,0.0147
9209499062663846477,352073,2021-10-21 14:20:09,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-SKA2-NBDQ-NE2X-CCSW5,245.75757576,0.00735
6080831337097346080,350417,2021-10-16 23:51:10,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-X7HH-R42K-9J6A-BUJUY,38.25,0.0147
4056492080129338440,350055,2021-10-15 23:45:23,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-84YT-9RAW-CBE7-DYLE8,62.9625,0.00735
10089825982265478648,348422,2021-10-11 10:51:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4Y5J-UCPJ-6SPF-3257R,200.91304348,0.02205
1785551289822041175,344802,2021-10-01 09:44:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X7HH-R42K-9J6A-BUJUY,16.73913043,0.0588
8950837234841922331,343638,2021-09-28 04:42:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X7HH-R42K-9J6A-BUJUY,213.4,0.0441
15317328716209532209,341586,2021-09-22 11:50:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X7HH-R42K-9J6A-BUJUY,225.75,0.02205
14353503609400650753,339165,2021-09-15 17:49:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YDNP-U86N-EZV9-9ZLSW,205.76923077,0.02205
11093092976659386860,338853,2021-09-14 21:10:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LR5T-DFGG-QZKX-EMKUR,519.94736842,0.00735
761049150477676063,338838,2021-09-14 20:06:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X7HH-R42K-9J6A-BUJUY,16.89583333,0.03675
4931292193313884337,338776,2021-09-14 16:02:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-X7HH-R42K-9J6A-BUJUY,14.91428571,0.02205
4895173676199111652,338704,2021-09-14 11:11:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KECY-YHWZ-LBM2-HZKBT,54.80898876,0.00735
18223236526684780653,338624,2021-09-14 06:06:16,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-X7HH-R42K-9J6A-BUJUY,13.98989899,0.00735
16280438653093917226,338575,2021-09-14 02:50:27,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8Q9V-TP2Q-LL78-CZTAV,21.06666667,0.0147
2813855241533341941,338538,2021-09-14 00:19:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ULUZ-GDWD-SLLU-6PEPT,106.84210526,0.0147
16837374993216008400,338438,2021-09-13 17:33:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NX7X-DG93-X46U-C4N2V,49.63043478,0.02205
44420859892367297,337711,2021-09-11 16:50:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-25VK-NT6J-RJC3-EJYD6,40.09302326,0.0294
17901558773141917695,337704,2021-09-11 16:19:22,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3TML-4GBX-ZAQL-FUKRC,162.86486486,0.0147
18004920265809137645,337252,2021-09-10 10:08:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-R6DF-AXYM-2PVK-77C55,284.5,0.0147
13412965697644046301,336840,2021-09-09 06:37:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3GFP-WEFB-F9UK-2LB79,81.15384615,0.0294
16569551673042255640,336531,2021-09-08 10:04:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X7HH-R42K-9J6A-BUJUY,108.18556701,0.05145
4402407765245786942,336323,2021-09-07 20:10:13,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-X7HH-R42K-9J6A-BUJUY,84.125,0.0294
13183269918994020765,336177,2021-09-07 10:16:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VLNH-T52R-TWLK-8C9PJ,96.24637681,0.0441
2504049293861687033,336169,2021-09-07 09:45:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X7HH-R42K-9J6A-BUJUY,52.67948718,0.0441
8138651451735257661,336127,2021-09-07 06:50:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QES5-YHMV-JHE8-87BCU,72.64835165,0.03675
4833610911192895719,335801,2021-09-06 09:06:30,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TYHK-RSCA-PB7P-43EXY,89.9375,0.03675
14549551390083858836,335790,2021-09-06 08:18:33,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PEMX-4WMF-5ZDZ-H2P2P,59.81818182,0.09555
16523443935192380159,335751,2021-09-06 05:47:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FTYZ-U762-HHS8-A8D68,134.32608696,0.05145
15341274096364437051,335463,2021-09-05 10:43:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5YLY-DXJ6-WUXR-6VP3Y,29.64220183,0.0147
8825088817462788562,335330,2021-09-05 01:37:18,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X7HH-R42K-9J6A-BUJUY,120.10204082,0.02205
12814660486152106636,335176,2021-09-04 15:22:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BRWW-DBAR-TYWQ-F7SYD,98.63461538,0.0294
3544940581357543739,335165,2021-09-04 14:32:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X7HH-R42K-9J6A-BUJUY,18.28571429,0.05145
11632911502603224199,335154,2021-09-04 13:44:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-XLFG-BGD7-JNXD-H6KAH,128.65384615,0.03675
15696577871073687281,335035,2021-09-04 06:00:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X7HH-R42K-9J6A-BUJUY,135.58064516,0.02205
15232803047036400274,334611,2021-09-03 01:45:22,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-X7HH-R42K-9J6A-BUJUY,118.2972973,0.03675
2041692027137711271,334164,2021-09-01 20:01:07,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ML7K-XDAU-PNFW-GBWDP,33.13684211,0.05145
17233513407946090730,334136,2021-09-01 18:09:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BYX5-WEBQ-VJMQ-F6S3W,93.54545455,0.03675
13132824706461068283,334096,2021-09-01 15:36:10,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N5PL-3525-5WPV-6JEBZ,78.82758621,0.0294
13835971252236858995,334031,2021-09-01 11:17:10,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-X7HH-R42K-9J6A-BUJUY,0.10526316,0.0147
16297718439198005008,333597,2021-08-31 05:45:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8ZSX-D8C5-8KTA-7TREK,61.70769231,0.02205
15786407827461451395,333402,2021-08-30 16:32:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-B5NV-C9VJ-VAH8-94FUM,359.80952381,0.0294
16039425089786159768,333343,2021-08-30 12:39:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-X7HH-R42K-9J6A-BUJUY,1191.57142857,0.0294
17204911764141889645,333200,2021-08-30 03:01:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X7HH-R42K-9J6A-BUJUY,17.94736842,0.0147
6382862244934411141,332924,2021-08-29 08:39:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KTZR-TKS2-NL5Z-HXWLB,48.6,0.0294
3473032673662270610,332828,2021-08-29 02:08:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X7HH-R42K-9J6A-BUJUY,78.28333333,0.06615
13854813555401271263,332505,2021-08-28 04:47:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-XY44-DJYS-ZUWR-C32JV,129.12,0.0294
18279146070767445404,332353,2021-08-27 18:40:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-F6NJ-3K5F-KLGN-HSHAX,61.56666667,0.03675
18008378214302599780,332299,2021-08-27 14:58:05,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VQVY-UCW9-PD4Q-45WD2,79.48780488,0.0147
12055868070208954436,332281,2021-08-27 13:45:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4Z24-6Y4U-AFRC-7HVTH,170.74545455,0.03675
1647277264269419967,332154,2021-08-27 05:12:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BUSB-GYRY-QFC6-A7ST8,72.25581395,0.0441
3126839188920340508,332071,2021-08-26 23:54:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZQSD-VFSR-LXBX-3VZGP,77.25806452,0.02205
993800321742405189,332051,2021-08-26 22:37:43,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-X7HH-R42K-9J6A-BUJUY,95.58666667,0.0294
6525614915758661803,331603,2021-08-25 16:39:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-DR4F-L6J9-UQU8-6B4LK,128.52941176,0.0294
14158064839728737964,331556,2021-08-25 13:32:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X7HH-R42K-9J6A-BUJUY,63.82608696,0.0147
11116079544470423099,331259,2021-08-24 17:35:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X7HH-R42K-9J6A-BUJUY,70.55555556,0.0441
15652566160817323857,331224,2021-08-24 15:10:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FXY8-2QWH-2VRX-FMZMA,215.95454545,0.0294
17752731890370790716,331159,2021-08-24 10:47:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X7HH-R42K-9J6A-BUJUY,100.84615385,0.0588
6276081712831269869,331127,2021-08-24 08:39:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-A2TG-DEWJ-XAUN-DRPN7,192.68,0.02205
6096752308785918831,330922,2021-08-23 19:10:34,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LR6V-D8CZ-LWA9-2C4FV,144.32894737,0.0441
1667709017152691071,330418,2021-08-22 09:25:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X7HH-R42K-9J6A-BUJUY,70.64444444,0.02205
10475858266899523314,330364,2021-08-22 05:43:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-X7HH-R42K-9J6A-BUJUY,100.96,0.03675
14071714023493785253,330079,2021-08-21 11:00:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X7HH-R42K-9J6A-BUJUY,37.46575342,0.02205
435621363640639292,329880,2021-08-20 21:41:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X7HH-R42K-9J6A-BUJUY,72.20588235,0.05145
2798249307712914308,329737,2021-08-20 12:03:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-X7HH-R42K-9J6A-BUJUY,160.16363636,0.0441
189428507516283963,329724,2021-08-20 11:16:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-X7HH-R42K-9J6A-BUJUY,1535.75,0.03675
9468268520940112591,329711,2021-08-20 10:20:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-B8HL-AZEE-G4UK-3DMWD,77.29032258,0.02205
2537022691226410489,329548,2021-08-19 23:25:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2MZP-F7YD-JN86-BRMXH,54.4137931,0.02205
6107472604393481983,329481,2021-08-19 19:01:34,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-X7HH-R42K-9J6A-BUJUY,75.25581395,0.03675
16402632521617755213,329316,2021-08-19 08:05:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-X7HH-R42K-9J6A-BUJUY,241.875,0.02205
2264021158099630507,329305,2021-08-19 07:19:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-J5KP-ATCL-5TFJ-DFU2R,34.94594595,0.02205
15932702755962083236,329197,2021-08-18 23:59:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U6BZ-NMA3-ZNJS-6QGLX,78.34615385,0.0588
7977511749230525515,329075,2021-08-18 15:49:42,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-X7HH-R42K-9J6A-BUJUY,27.13402062,0.03675
9301885807006234651,328947,2021-08-18 07:17:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-X7HH-R42K-9J6A-BUJUY,185.41025641,0.05145
1035159577254801864,328943,2021-08-18 06:59:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QDSN-2CDL-H4HZ-CQA9Z,357.57894737,0.03675
3819542126294340032,328921,2021-08-18 05:32:42,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7HH-R42K-9J6A-BUJUY,249.1,0.0882
15777693830999191052,328907,2021-08-18 04:45:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-X7HH-R42K-9J6A-BUJUY,463.3125,0.0294
16862000163395572001,328704,2021-08-17 15:16:55,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-X7HH-R42K-9J6A-BUJUY,23.32352941,0.0441
1059140180140032721,328341,2021-08-16 15:01:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-M35U-W7Q8-TQZU-23M2W,121.234375,0.0441
2088547792969131299,328213,2021-08-16 06:36:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X7HH-R42K-9J6A-BUJUY,199.0,0.0294
2030694270564575539,328065,2021-08-15 20:34:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3VBE-BWHK-A94J-8AUY9,467.73684211,0.05145
14126071029914360845,327843,2021-08-15 05:49:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6NW3-MMCZ-5DRT-3F5A8,93.84507042,0.02205
6044562058771579342,327764,2021-08-15 00:26:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X7HH-R42K-9J6A-BUJUY,73.6875,0.0294
9736504526496506219,327493,2021-08-14 06:21:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QLZY-XUTH-Z8ZB-2H44X,294.0,0.0294
15928040170662559041,327295,2021-08-13 17:07:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-X7HH-R42K-9J6A-BUJUY,86.875,0.05145
12798438911578195506,327200,2021-08-13 10:42:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7HH-R42K-9J6A-BUJUY,45.11627907,0.03675
5216679712466195597,327000,2021-08-12 21:26:59,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-X7HH-R42K-9J6A-BUJUY,98.3943662,0.0147
8615860188889497439,326979,2021-08-12 20:06:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-A45U-NSU9-QRPZ-G6JCS,295.06666667,0.0147
7339391740510035326,326740,2021-08-12 04:19:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LM5P-YHNL-3EBN-2W6P7,110.36507937,0.0294
1047818863657995471,326391,2021-08-11 04:53:21,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X7HH-R42K-9J6A-BUJUY,723.33333333,0.0147
2248920826700422878,326298,2021-08-10 22:43:40,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-EYNA-X5RB-D4CF-2VZFJ,165.12727273,0.02205
6913503817183191689,326285,2021-08-10 21:47:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-X7HH-R42K-9J6A-BUJUY,494.42857143,0.02205
9766039396456177822,326071,2021-08-10 07:23:46,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9ULK-6J9A-XDD7-5RBFT,2.79032258,0.0294
16938817839955098285,325789,2021-08-09 12:34:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6RF2-7QM2-VYKV-ABCEF,17.64705882,0.02205
1818140253102475636,300877,2021-06-01 05:54:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-X7HH-R42K-9J6A-BUJUY,524.5,0.0147
13478466581386603289,276064,2021-03-24 05:00:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X7HH-R42K-9J6A-BUJUY,65.14,0.02205
8824965536383192498,273703,2021-03-17 14:53:49,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-X7HH-R42K-9J6A-BUJUY,109.60273973,0.02205
2317462663852497427,273611,2021-03-17 08:50:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-X7HH-R42K-9J6A-BUJUY,100.76190476,0.0147
14635449248308238479,273177,2021-03-16 03:58:32,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-X7HH-R42K-9J6A-BUJUY,81.21,0.0294
1655732827362801249,272916,2021-03-15 10:28:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-X7HH-R42K-9J6A-BUJUY,151.08510638,0.0294
4542138613553462992,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X7HH-R42K-9J6A-BUJUY,140.75,0.02205
15226282133447667543,270833,2021-03-09 15:41:23,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-X7HH-R42K-9J6A-BUJUY,123.52941176,0.0294
6703395778264350174,269705,2021-03-06 13:54:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X7HH-R42K-9J6A-BUJUY,50.0,0.0147
14387463039887667441,266652,2021-02-17 00:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,32.79790369,0.0294
4796200225423068552,266357,2021-02-16 04:42:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.27221011,0.03675
1310464110714023779,265647,2021-02-14 05:23:27,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.28052738,0.03675
15220893503496469545,265412,2021-02-13 14:11:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.29719527,0.03675
17572973089656708513,265402,2021-02-13 13:31:24,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.29719527,0.03675
9298464278460729952,265359,2021-02-13 11:00:19,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.30553756,0.03675
3699986755131513001,265182,2021-02-12 22:18:29,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.3138882,0.03675
870180721773299643,264923,2021-02-12 04:58:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.3222472,0.03675
9054479968100331353,264162,2021-02-10 02:02:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.33061456,0.03675
3550790738385558350,263016,2021-02-06 21:35:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.3389903,0.03675
971009675259029506,262722,2021-02-06 01:50:36,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.34737443,0.03675
13741334645021860875,262039,2021-02-04 04:26:20,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.35576694,0.03675
3753502905530662098,261999,2021-02-04 01:33:19,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.36416786,0.03675
11917009786442523668,261822,2021-02-03 14:00:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.37257719,0.03675
8894761820708185394,261558,2021-02-02 20:14:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,8.38099493,0.03675
1912052557538546604,261393,2021-02-02 09:17:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,411.5745311,0.0294
7913303029338693217,261377,2021-02-02 08:11:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,19.12005576,0.02205
4069299436807663328,261243,2021-02-01 23:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,78.85174865,0.02205
8623626280027684043,261128,2021-02-01 15:30:43,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X7HH-R42K-9J6A-BUJUY,48.29787234,0.0294
1578193611843529919,260968,2021-02-01 04:49:37,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.83101849,0.03675
15752974141963328470,260364,2021-01-30 12:24:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.84678556,0.03675
8805620706085138508,260363,2021-01-30 12:21:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.84678556,0.03675
6385064500557581285,259919,2021-01-29 06:56:24,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.85467699,0.03675
10238163731173264972,259639,2021-01-28 12:10:29,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.86257632,0.03675
11175926678907777107,259294,2021-01-27 13:21:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.87048355,0.03675
9427816989601920334,259225,2021-01-27 09:14:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.77269299,0.03675
1563158910524362055,259208,2021-01-27 08:24:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-X7HH-R42K-9J6A-BUJUY,105.6,0.02205
18222590042911651402,258960,2021-01-26 14:37:38,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X7HH-R42K-9J6A-BUJUY,82.67010309,0.0294
14872158687368524278,258904,2021-01-26 10:48:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,79.15900937,0.0147
7131316866699048665,258898,2021-01-26 10:27:48,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.61851915,0.03675
5747941655859727334,258574,2021-01-25 13:00:24,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.62618208,0.03675
5168561352778294650,258370,2021-01-24 23:15:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-X7HH-R42K-9J6A-BUJUY,18.175,0.0147
16964707669692845249,258353,2021-01-24 22:11:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.61565949,0.03675
16533459212686730382,257906,2021-01-23 16:17:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.62331956,0.03675
12063738370697428216,257478,2021-01-22 11:49:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.6309873,0.03675
12257683922813670425,257190,2021-01-21 16:31:33,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.63866271,0.03675
3905031356366553602,256831,2021-01-20 16:41:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.64634581,0.03675
1021281376161901192,256486,2021-01-19 17:39:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.6540366,0.03675
14695669517191821517,256235,2021-01-19 00:45:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.66173508,0.03675
13045414281092160469,256060,2021-01-18 13:12:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X7HH-R42K-9J6A-BUJUY,27.29834254,0.0147
16150619470179672657,255932,2021-01-18 04:43:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X7HH-R42K-9J6A-BUJUY,67.69565217,0.02205
3720154365672930007,255931,2021-01-18 04:41:23,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.57435219,0.03675
