ID,Height,timestamp,Type,From,To,Amount,Fee
5346427984990946142,367962,2021-12-05 09:19:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QUWZ-NQEA-LN9V-3AAX3,352.40625,0.02205
7463239351442022622,367955,2021-12-05 08:50:03,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-QUWZ-NQEA-LN9V-3AAX3,225.14285714,0.00735
14363216030889272604,367814,2021-12-04 23:31:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QUWZ-NQEA-LN9V-3AAX3,52.64705882,0.0147
2133791628294741951,367743,2021-12-04 18:56:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QUWZ-NQEA-LN9V-3AAX3,30.9,0.03675
9767045889531644329,367589,2021-12-04 09:11:58,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QUWZ-NQEA-LN9V-3AAX3,244.54347826,0.00735
12902209737184118104,363654,2021-11-22 18:41:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QUWZ-NQEA-LN9V-3AAX3,98.825,0.05145
16416696996423612693,361532,2021-11-16 21:06:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-4DMX-TKYQ-LBYL-BXCKW,16.0,0.00735
1565035021690967270,361484,2021-11-16 18:00:50,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6NGE-9PF9-6CQA-68B44,194.5,0.0147
17317077353378152435,361312,2021-11-16 06:17:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QUWZ-NQEA-LN9V-3AAX3,53.0,0.0147
13686506768380498630,360003,2021-11-12 15:13:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3CCE-5TDP-NM6N-HWDZB,174.42857143,0.0294
6142527087021980108,357949,2021-11-06 22:18:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6P22-D3FE-BAPR-FA6J3,65.74285714,0.0147
13411347661247298876,357858,2021-11-06 16:06:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QUWZ-NQEA-LN9V-3AAX3,202.08108108,0.0147
17694063919809005720,356051,2021-11-01 15:34:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RU2F-3FRE-VBU5-DTLEA,17.23333333,0.00735
6241141203683449662,352971,2021-10-24 02:12:12,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-QUWZ-NQEA-LN9V-3AAX3,471.57142857,0.02205
13720873363775487773,351713,2021-10-20 14:12:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LC69-29Y8-YBYC-3DPXX,67.86111111,0.0147
5572485182084252295,351046,2021-10-18 17:49:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CC6U-KGRK-AQJV-6LCKN,162.22580645,0.0147
9268334431606678914,349367,2021-10-14 01:49:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-QUWZ-NQEA-LN9V-3AAX3,154.11538462,0.00735
15015603546199888202,349159,2021-10-13 11:50:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EUG7-JV5C-D6E8-5FW7N,373.16666667,0.00735
17379535886565896617,346790,2021-10-06 21:57:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-MGL9-33AF-FLDT-BHRKB,81.19230769,0.02205
9201415417276169255,345989,2021-10-04 17:04:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TYHK-RSCA-PB7P-43EXY,6.3559322,0.00735
15523959206296435867,345850,2021-10-04 07:42:50,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9UXB-LXQU-RFRE-22B3J,94.33333333,0.0294
9548787226845954894,345021,2021-10-02 00:29:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3K7H-BGU6-E59Y-C2SRZ,0.92592593,0.0147
6872454251182223074,343626,2021-09-28 03:57:15,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-R6DF-AXYM-2PVK-77C55,134.26666667,0.00735
6721873927255421341,343239,2021-09-27 02:15:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5CM8-7Q6H-Z9FA-4HQXP,197.58333333,0.00735
10314299297206185743,341401,2021-09-21 23:21:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SPKH-EQB4-UU9N-HUE9V,44.16129032,0.00735
15200236381849679971,339547,2021-09-16 19:43:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QUWZ-NQEA-LN9V-3AAX3,90.61267606,0.00735
8165529781362647927,339148,2021-09-15 16:45:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2YRA-GT5A-H8EH-BUVTH,16.83333333,0.0147
12180540556606013881,339008,2021-09-15 07:27:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SZKD-7VRY-TLGW-9QKRH,16.85714286,0.02205
15751027889396704013,338972,2021-09-15 05:00:38,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QUWZ-NQEA-LN9V-3AAX3,57.06796117,0.00735
7571640700011890738,338944,2021-09-15 03:04:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RWNZ-NWNX-TSTL-EKEUE,181.35714286,0.00735
10412770948996438101,338941,2021-09-15 02:56:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-P3R8-5HET-9UDU-6TAAL,351.72727273,0.00735
371024190301167157,338940,2021-09-15 02:51:52,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QUWZ-NQEA-LN9V-3AAX3,186.5,0.02205
3999011135482345986,338940,2021-09-15 02:51:52,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QUWZ-NQEA-LN9V-3AAX3,37.85714286,0.0294
18092908362856486444,338711,2021-09-14 11:42:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QUWZ-NQEA-LN9V-3AAX3,45.16363636,0.0294
8874925379350635617,338698,2021-09-14 10:50:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,1535.16666667,0.00735
4928771016950408304,338674,2021-09-14 09:17:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9QYX-S9CA-H5T9-D2CRQ,367.25,0.0147
667596556078356863,338498,2021-09-13 21:33:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QUWZ-NQEA-LN9V-3AAX3,265.91428571,0.0294
14127005771329342326,338391,2021-09-13 14:37:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QUWZ-NQEA-LN9V-3AAX3,52.33333333,0.00735
232988666704999128,337514,2021-09-11 03:43:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QUWZ-NQEA-LN9V-3AAX3,92.94339623,0.0147
5540042281911729318,337318,2021-09-10 14:20:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZDYK-4V8B-6AUT-BNZFL,3.0,0.02205
7893299029900838775,337053,2021-09-09 21:08:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QUWZ-NQEA-LN9V-3AAX3,285.44736842,0.03675
16379398076608050584,336971,2021-09-09 15:42:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QUWZ-NQEA-LN9V-3AAX3,71.68831169,0.03675
4793357999012570990,336818,2021-09-09 05:12:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,102.21212121,0.0147
17626198058881894501,336744,2021-09-09 00:16:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QUWZ-NQEA-LN9V-3AAX3,435.5,0.0147
3916333273679573676,336495,2021-09-08 07:40:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-55QG-QN54-3BU3-9A79S,133.85185185,0.02205
14697189482195686318,336479,2021-09-08 06:36:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AVF4-RLL6-2D3Q-38DPD,50.80392157,0.0294
16205887902499761363,336276,2021-09-07 17:00:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-QUWZ-NQEA-LN9V-3AAX3,277.48837209,0.02205
10594681344652689742,336118,2021-09-07 06:17:25,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,106.91891892,0.03675
4140498436682368324,335736,2021-09-06 04:49:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9EWD-QDAB-PY6Z-CJC94,115.25581395,0.03675
16325656365210493322,335712,2021-09-06 03:18:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5ASG-CDR3-5VX7-3TQ3E,417.5,0.0147
1313521816557316700,335684,2021-09-06 01:21:09,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-QUWZ-NQEA-LN9V-3AAX3,25.22222222,0.02205
9537405775226914459,335577,2021-09-05 18:24:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QUWZ-NQEA-LN9V-3AAX3,117.81967213,0.0294
7908211233950624395,335502,2021-09-05 13:22:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-M8GN-V8W2-ZWYJ-8JM9S,69.88636364,0.0441
11789493474168378121,335345,2021-09-05 02:41:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Q4Q7-Y64B-YWAC-5PGP3,983.0,0.0147
4710691927038182339,335251,2021-09-04 20:25:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2GXF-VMWW-DBMV-4UHEK,194.0,0.0294
16401703032814267870,334409,2021-09-02 12:26:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QUWZ-NQEA-LN9V-3AAX3,109.1025641,0.0294
8263871181547775285,333960,2021-09-01 06:10:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-V9K8-F8UR-XHMY-HUE67,105.83333333,0.0588
17562975545003380645,333766,2021-08-31 17:06:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CB3M-3D75-786R-8H6ZE,151.17241379,0.0147
13049161025066916431,333743,2021-08-31 15:37:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-QUWZ-NQEA-LN9V-3AAX3,90.93258427,0.0441
1610745471360351321,333530,2021-08-31 01:06:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QUWZ-NQEA-LN9V-3AAX3,2.35384615,0.05145
16532782290064881140,333458,2021-08-30 20:23:07,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-QUWZ-NQEA-LN9V-3AAX3,52.80232558,0.02205
3223362192061434967,333408,2021-08-30 16:57:07,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-QUWZ-NQEA-LN9V-3AAX3,67.3452381,0.0294
5476758868590845011,333284,2021-08-30 08:34:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QUWZ-NQEA-LN9V-3AAX3,141.11764706,0.03675
11103893030081271708,333068,2021-08-29 18:22:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EL4R-W894-BL24-HREM6,157.14814815,0.0441
3774745871806455781,332699,2021-08-28 17:48:10,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-QUWZ-NQEA-LN9V-3AAX3,426.375,0.02205
7606934320261014527,332640,2021-08-28 13:53:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-QUWZ-NQEA-LN9V-3AAX3,35.12658228,0.02205
10308042606329902969,331855,2021-08-26 09:21:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QUWZ-NQEA-LN9V-3AAX3,133.53333333,0.03675
12510728564269181110,331735,2021-08-26 01:19:57,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QUWZ-NQEA-LN9V-3AAX3,78.125,0.0294
16671499194035189282,331631,2021-08-25 18:32:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8YGT-W9D8-5NB5-BU9ZZ,1120.0,0.0441
4819899255019951187,331532,2021-08-25 11:57:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CC6U-KGRK-AQJV-6LCKN,61.26086957,0.0294
4706074461860054787,331488,2021-08-25 09:08:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-QUWZ-NQEA-LN9V-3AAX3,137.73170732,0.0147
15479710638175314930,331424,2021-08-25 05:00:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QUWZ-NQEA-LN9V-3AAX3,32.27659574,0.02205
13290407626210499873,331307,2021-08-24 20:55:23,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ENE7-K3R9-7D43-DKV4N,66.94545455,0.03675
3912759996945843078,331305,2021-08-24 20:45:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QUWZ-NQEA-LN9V-3AAX3,323.43478261,0.0294
1738647154739877257,331233,2021-08-24 15:49:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-R3J8-ZPKN-5SJ6-EWVQB,0.28301887,0.0441
9869836748475453495,331135,2021-08-24 09:11:07,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-U4NV-G3G9-5TGZ-2VTZ7,21.76470588,0.0294
11943580775206846653,331101,2021-08-24 06:53:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QUWZ-NQEA-LN9V-3AAX3,58.28,0.0147
3331432034270483972,331006,2021-08-24 00:45:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8A96-FYKQ-Z9T3-2FNHX,52.15625,0.0294
4837735071704124342,330875,2021-08-23 15:57:49,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-QUWZ-NQEA-LN9V-3AAX3,275.125,0.0588
9453081013281970017,330526,2021-08-22 16:36:31,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QUWZ-NQEA-LN9V-3AAX3,237.19230769,0.03675
17966723539990992352,330396,2021-08-22 07:58:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EQAM-AUFD-GU6Y-2SYDN,261.58823529,0.02205
7055026115060212160,330234,2021-08-21 21:26:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YN4J-EEDM-ET3W-7JN4V,289.35,0.03675
7541634302473208592,329968,2021-08-21 03:27:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-9QE8-RP5H-PLXL-87ZBF,7.09615385,0.0588
18072138425644424849,329892,2021-08-20 22:29:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QUWZ-NQEA-LN9V-3AAX3,215.3,0.03675
11425502491792172770,329372,2021-08-19 11:42:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FEVE-XSYG-S68W-3TNRP,127.58823529,0.0294
11249955766240445508,329064,2021-08-18 15:01:27,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-QUWZ-NQEA-LN9V-3AAX3,196.51851852,0.0294
15656280433794726927,328750,2021-08-17 18:20:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QUWZ-NQEA-LN9V-3AAX3,88.18181818,0.0294
8015431108780526598,328422,2021-08-16 20:26:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-MEY4-Z5R8-J6R9-9A42S,221.56521739,0.0147
12977527013236874352,328052,2021-08-15 19:43:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AF7T-8JEU-BNXJ-GVDZK,378.85714286,0.0147
15098786917409132703,327728,2021-08-14 21:55:23,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-QUWZ-NQEA-LN9V-3AAX3,2.17948718,0.0294
6481762663801346975,327503,2021-08-14 07:00:59,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-QUWZ-NQEA-LN9V-3AAX3,88.04705882,0.05145
11722027267435087047,327001,2021-08-12 21:31:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EVDJ-5FK7-4HAM-9K828,104.70833333,0.0735
10482320121455456044,326686,2021-08-12 00:43:57,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WS6S-SV7Q-VYHA-DCV6X,46.52083333,0.03675
16408519861733684106,326501,2021-08-11 12:53:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CHXL-JQ7Q-9J2V-CC4AH,100.015625,0.0147
10943577541420454834,326325,2021-08-11 00:37:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-QUWZ-NQEA-LN9V-3AAX3,310.78571429,0.05145
14181791577702758431,325942,2021-08-09 22:48:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-REH6-C53Z-AWZL-97GBZ,158.81481481,0.0147
11373884202773019320,325867,2021-08-09 17:46:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QUWZ-NQEA-LN9V-3AAX3,120.05333333,0.03675
2428838848792834565,325770,2021-08-09 11:23:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QAB6-UWDF-UDW8-CQ322,204.0,0.0294
6795549889711659110,325749,2021-08-09 10:00:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-VP9Q-2HWK-5SKG-7GTKK,86.26315789,0.03675
1990526970200084385,304073,2021-06-10 05:06:04,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QUWZ-NQEA-LN9V-3AAX3,54.40909091,0.0588
9109546737128907224,301205,2021-06-02 03:43:28,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-QUWZ-NQEA-LN9V-3AAX3,20.66336634,0.02205
4879566980644756536,300743,2021-05-31 20:57:00,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-QUWZ-NQEA-LN9V-3AAX3,27.10714286,0.0294
7746944133553417660,291149,2021-05-05 04:27:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QUWZ-NQEA-LN9V-3AAX3,302.10344828,0.03675
3030632577876975627,270740,2021-03-09 09:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,21.96799712,0.02205
8482790785795151012,268161,2021-02-21 10:20:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-QUWZ-NQEA-LN9V-3AAX3,129.01587302,0.0147
3896148468094503788,266486,2021-02-16 13:32:02,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.53120082,0.03675
7504302185424502087,264952,2021-02-12 06:55:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.53877635,0.03675
9842324670387271887,264860,2021-02-12 00:58:11,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.54635946,0.03675
8492333024382084797,264840,2021-02-11 23:32:34,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.55395016,0.03675
3746742412496188518,264698,2021-02-11 14:02:57,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.56154846,0.03675
1985352800421041603,264655,2021-02-11 11:29:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.56915436,0.03675
16763502094837802756,264131,2021-02-10 00:02:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.57676788,0.03675
17401523085022241819,263998,2021-02-09 15:05:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.58438902,0.03675
12164242741171925868,263857,2021-02-09 06:21:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.59201779,0.03675
6110953543729901184,263758,2021-02-08 23:39:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.59965419,0.03675
18335017483987333280,263658,2021-02-08 16:08:52,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.60729824,0.03675
18227568426655266326,263438,2021-02-08 01:33:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.61494994,0.03675
2372738248875766485,263258,2021-02-07 13:44:34,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.6226093,0.03675
7676618465544755082,261951,2021-02-03 22:29:25,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.63027633,0.03675
2316430208442157302,261688,2021-02-03 04:49:49,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.63795103,0.03675
2094379937234195084,260870,2021-01-31 22:13:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.64563341,0.03675
17070558892737149206,260840,2021-01-31 20:05:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.65332348,0.03675
8165985097998004804,260792,2021-01-31 17:05:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.66102125,0.03675
17237714286413085673,260184,2021-01-30 00:26:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.66872673,0.03675
11534486757475578170,260124,2021-01-29 20:30:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.67643992,0.03675
2022373539711008473,259882,2021-01-29 04:26:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.68416083,0.03675
15462866448535074133,259636,2021-01-28 11:59:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.69188947,0.03675
5676314308888605322,259297,2021-01-27 13:34:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,17.50281595,0.02205
13094503783336673251,259090,2021-01-27 00:45:59,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.68210551,0.03675
8133812050493283911,259005,2021-01-26 17:42:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.68983209,0.03675
10481906798641554012,258822,2021-01-26 05:26:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.69756641,0.03675
4372559990927205018,258582,2021-01-25 13:35:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.70530847,0.03675
18076238709000900520,258367,2021-01-24 23:05:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,0.10204082,0.0294
5599050685528658657,257756,2021-01-23 06:22:27,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.71295613,0.03675
17174157023241129547,257649,2021-01-22 23:12:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.7207136,0.03675
1823853901072915663,257406,2021-01-22 07:00:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.72847883,0.03675
8088804416776061278,257353,2021-01-22 03:30:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.73625183,0.03675
647847538616002295,256976,2021-01-21 02:19:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.74403261,0.03675
15856101755967293182,256863,2021-01-20 18:46:15,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.75182118,0.03675
2956602745484303214,256611,2021-01-20 01:57:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.75961755,0.03675
16722805810100862159,256168,2021-01-18 20:21:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.76742172,0.03675
12954477300076128313,255594,2021-01-17 06:05:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.7752337,0.03675
3542139119526171643,255273,2021-01-16 08:40:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.78305351,0.03675
5573702938224310583,254950,2021-01-15 11:05:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.79088114,0.03675
17631891449698168571,254929,2021-01-15 09:44:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QUWZ-NQEA-LN9V-3AAX3,36.84347826,0.02205
1147401626639065940,254815,2021-01-15 02:06:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.76183625,0.03675
6999449781475058872,254035,2021-01-12 21:59:15,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.76964264,0.03675
3259813867731130257,253945,2021-01-12 15:54:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.77745685,0.03675
9308811252678982900,253641,2021-01-11 19:35:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.78527888,0.03675
855417005996877279,253594,2021-01-11 16:26:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QUWZ-NQEA-LN9V-3AAX3,133.29404309,0.0147
15840748285435566207,253366,2021-01-11 01:23:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.65968126,0.03675
