ID,Height,timestamp,Type,From,To,Amount,Fee
13420675868704828032,369982,2021-12-11 00:09:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KP6N-ZBSY-WDDA-5RYN4,24.42105263,0.0294
4146785127220594162,369654,2021-12-10 02:12:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WARS-PULL-3FRM-FGK9M,252.55555556,0.00735
7601105492223337665,369633,2021-12-10 00:47:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VHWS-V7C5-NG89-54XZ4,164.48,0.0147
2920925910640971601,369629,2021-12-10 00:31:09,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WKL9-D8L5-7H96-FVCKY,98.46808511,0.02205
18429709185511826421,369511,2021-12-09 16:42:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-RCXQ-VFHD-WCEB-CJRKW,100.22222222,0.00735
11388082605649633582,369309,2021-12-09 03:05:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WKL9-D8L5-7H96-FVCKY,13.76811594,0.0294
4403689192602134652,369243,2021-12-08 22:44:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WKL9-D8L5-7H96-FVCKY,14.2,0.0147
16586681923618918222,369240,2021-12-08 22:32:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WKL9-D8L5-7H96-FVCKY,55.25373134,0.0147
8104725500865475023,369207,2021-12-08 20:28:47,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WKRV-ZQ3A-FFUV-7GAU2,114.78947368,0.0147
14366284694363513936,369093,2021-12-08 12:44:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WKL9-D8L5-7H96-FVCKY,86.27027027,0.0294
12247088880206941174,369019,2021-12-08 07:50:55,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6MC2-PSSB-64LQ-ELXK4,62.25454545,0.0147
4102400105988226937,369001,2021-12-08 06:31:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FBGC-WF3Y-U732-GUTRB,121.8,0.02205
13345002502852972558,368913,2021-12-08 00:40:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WKL9-D8L5-7H96-FVCKY,136.88,0.0588
9795783811478734355,368878,2021-12-07 22:21:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EG4D-T5T8-ZYFN-97YBX,164.9047619,0.03675
9936673135724850587,368758,2021-12-07 14:17:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QWSB-J25E-V2EP-G4C2B,446.64285714,0.02205
7948030252882487543,368746,2021-12-07 13:35:30,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-WKL9-D8L5-7H96-FVCKY,74.36190476,0.02205
16260224110634589586,368733,2021-12-07 12:43:27,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WKL9-D8L5-7H96-FVCKY,292.77777778,0.00735
12847596950595878889,368722,2021-12-07 11:59:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-WKL9-D8L5-7H96-FVCKY,153.7125,0.0147
9384261307341849817,368617,2021-12-07 04:58:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WKL9-D8L5-7H96-FVCKY,95.25,0.00735
15477895565668800060,368395,2021-12-06 14:18:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A4TH-5XYB-DJ5D-HBWYP,14.26785714,0.0147
7424136449412351638,368332,2021-12-06 10:09:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WKL9-D8L5-7H96-FVCKY,8.28571429,0.00735
4275384603265365026,368288,2021-12-06 07:12:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WP9L-8G3B-RQ49-9ME68,5.77083333,0.02205
1893299022849650496,368060,2021-12-05 15:54:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-MQ2H-NREP-6JL4-HKN4C,175.64285714,0.00735
1571544187894210111,367924,2021-12-05 06:50:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CNCX-L3KG-QE6B-G8GKM,32.1509434,0.00735
16104167916041368749,367712,2021-12-04 17:07:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WKL9-D8L5-7H96-FVCKY,119.23529412,0.0147
4733958719934038674,367670,2021-12-04 14:14:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9RNJ-PMZX-CEN7-FUBH8,313.66666667,0.00735
15016472637123235478,367642,2021-12-04 12:18:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FRXT-UKNY-G8GS-86SKR,51.14893617,0.0294
8738755126564587871,367577,2021-12-04 08:33:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WKL9-D8L5-7H96-FVCKY,57.31578947,0.03675
6487947891291615524,364389,2021-11-24 19:37:46,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-84YT-9RAW-CBE7-DYLE8,115.61538462,0.00735
11600994007943622814,363877,2021-11-23 09:24:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A953-38DH-JRSN-8L6DG,243.16666667,0.00735
8884655198551389527,363618,2021-11-22 16:21:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J5KP-ATCL-5TFJ-DFU2R,117.44444444,0.00735
13291787431223042643,362396,2021-11-19 06:40:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BKEQ-JA9Q-T6XK-78ABN,122.44444444,0.02205
2971471906787151235,362384,2021-11-19 05:51:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WKL9-D8L5-7H96-FVCKY,67.97674419,0.00735
6232812976274630009,361020,2021-11-15 10:55:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WKL9-D8L5-7H96-FVCKY,100.38888889,0.02205
4616277577369803322,359196,2021-11-10 09:31:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WEYB-3XCS-L2W6-5UGL5,32.16666667,0.02205
6246378590696463259,357191,2021-11-04 19:46:28,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WKL9-D8L5-7H96-FVCKY,1361.16666667,0.0588
2227991997946177893,357042,2021-11-04 10:24:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-WKL9-D8L5-7H96-FVCKY,119.13333333,0.00735
13516596218909580560,356783,2021-11-03 16:30:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Z5P6-T9MZ-MJBA-63V4X,404.23076923,0.03675
8343059392914335168,356295,2021-11-02 07:53:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R9P2-ZBAY-UBJX-9JQFF,25.72727273,0.0147
14281558807595379963,355677,2021-10-31 14:38:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-WKL9-D8L5-7H96-FVCKY,198.22222222,0.00735
8470365567300116044,355151,2021-10-30 03:37:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-GY77-M3VP-YNCD-D5FSG,387.66666667,0.00735
7269226290691131859,353855,2021-10-26 13:18:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VP9Q-2HWK-5SKG-7GTKK,42.82857143,0.02205
1197158510187152670,353170,2021-10-24 15:27:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-W8Y3-SC9S-4V7A-E84VH,178.54545455,0.0147
5427854905360967360,352330,2021-10-22 07:24:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WX33-6ECK-YH3N-FGLW9,244.6,0.0147
2609673149800125533,350618,2021-10-17 13:07:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-34GH-PZJD-TMBP-5WG6C,6.55555556,0.02205
15965361321176790926,350032,2021-10-15 22:12:05,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-WKL9-D8L5-7H96-FVCKY,127.62222222,0.00735
11272707316221394064,349249,2021-10-13 18:03:52,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WKL9-D8L5-7H96-FVCKY,43.55405405,0.0147
15722897934091591283,347606,2021-10-09 04:22:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WKL9-D8L5-7H96-FVCKY,132.61111111,0.02205
12127247265239729446,347118,2021-10-07 19:43:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WKL9-D8L5-7H96-FVCKY,275.86956522,0.0147
14138781095551589821,346768,2021-10-06 20:24:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-USBV-QEL6-AYLZ-5MR6E,127.23076923,0.00735
3394096303410589913,345208,2021-10-02 12:59:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WX33-6ECK-YH3N-FGLW9,50.34042553,0.0147
6863040601956590975,344813,2021-10-01 10:29:18,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-WKL9-D8L5-7H96-FVCKY,597.58823529,0.0147
696633857212317187,344730,2021-10-01 05:02:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-U9VD-4QJE-MHVM-CUFHB,0.82978723,0.00735
16430620981716570560,344372,2021-09-30 05:43:36,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-RXB6-B8SJ-ZSUS-HFZ5A,147.52941176,0.02205
7269487240373973888,344291,2021-09-30 00:18:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T9DG-Y52F-P3Y4-3E9YW,194.80769231,0.0147
296143412261638099,344093,2021-09-29 11:02:32,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-WKL9-D8L5-7H96-FVCKY,77.7047619,0.00735
3421742818705555632,343766,2021-09-28 13:18:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,167.54,0.00735
10479196831104591350,342192,2021-09-24 04:15:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R563-RLW4-7A7H-66EES,193.53333333,0.00735
9488846109379032943,341993,2021-09-23 15:04:44,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WKL9-D8L5-7H96-FVCKY,360.92857143,0.00735
5455138944033230395,341295,2021-09-21 16:24:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-249U-XRBY-9Y28-CAGR4,68.45238095,0.00735
13989894952760990123,339025,2021-09-15 08:41:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J6KC-XHY9-82N6-96SEH,300.5,0.0147
9695055944327111779,339006,2021-09-15 07:19:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4HBF-HEUD-9DVD-FXBV9,150.0,0.0294
1576622525119744170,338895,2021-09-14 23:47:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EHCZ-R49G-DLAB-7RHMG,480.16666667,0.0588
502631928311190917,338838,2021-09-14 20:06:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TS4W-QMXR-CCDH-7MGSX,3014.33333333,0.02205
1552836895063784087,338832,2021-09-14 19:40:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DQHQ-CMU2-7DQW-433Y2,69.6056338,0.00735
10440685097155552904,338801,2021-09-14 17:38:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3GFP-WEFB-F9UK-2LB79,0.80392157,0.02205
3214383220351642039,338725,2021-09-14 12:36:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-UTVG-DZUR-RG8P-AHLFC,112.6969697,0.0147
4391864606489333359,338704,2021-09-14 11:11:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y9G4-32M5-3Z3F-FT8ZS,199.91176471,0.0441
15647691100435603651,338634,2021-09-14 06:44:02,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-WKL9-D8L5-7H96-FVCKY,91.16666667,0.00735
16215377739402022726,338488,2021-09-13 20:54:11,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WKL9-D8L5-7H96-FVCKY,113.8125,0.00735
1599919655267013823,338410,2021-09-13 15:45:40,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CJJH-RU55-FDSP-274VL,167.87804878,0.0294
15510433943749684953,338358,2021-09-13 12:24:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-NE7N-UML8-8NB8-GNKMB,156.06,0.02205
13414186871857460129,338298,2021-09-13 08:32:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3H8M-NX9R-V4V7-6BM47,100.96,0.02205
17212674363266051295,337703,2021-09-11 16:14:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WKL9-D8L5-7H96-FVCKY,13.18918919,0.02205
11592524410873818023,337640,2021-09-11 12:10:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WKL9-D8L5-7H96-FVCKY,5.0,0.02205
173178379841284862,337613,2021-09-11 10:19:07,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-WKL9-D8L5-7H96-FVCKY,291.0,0.02205
2934651304614542937,337424,2021-09-10 21:47:17,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WKL9-D8L5-7H96-FVCKY,75.01086957,0.05145
408058815765371371,337379,2021-09-10 18:34:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AY4V-7QW4-HSEF-HZXFN,131.13636364,0.0147
9086664221005009842,337311,2021-09-10 13:55:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LR6V-D8CZ-LWA9-2C4FV,85.37254902,0.0441
9552816698858327885,337103,2021-09-10 00:21:13,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-WKL9-D8L5-7H96-FVCKY,127.83333333,0.0294
12909692483245919871,336943,2021-09-09 13:49:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PWVD-S8X7-RU7F-FAL8E,14.59259259,0.02205
1566512466237842321,336609,2021-09-08 15:16:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WKL9-D8L5-7H96-FVCKY,38.03703704,0.0441
1645678186501250993,336307,2021-09-07 19:07:45,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-WKL9-D8L5-7H96-FVCKY,75.51785714,0.0147
4366546967127917947,336291,2021-09-07 18:05:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5FR6-XWDR-M9B8-8L4PZ,101.98,0.02205
15623322770907867140,336236,2021-09-07 14:17:52,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-WKL9-D8L5-7H96-FVCKY,6.03846154,0.0294
11429033505880862932,336232,2021-09-07 14:02:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-W9VJ-YQGU-FP9L-5FY8N,83.9625,0.0441
8905361100183867136,335665,2021-09-06 00:12:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9N7W-KWYE-GLUP-AZ7RL,17.3255814,0.02205
2958982921569059607,335253,2021-09-04 20:33:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X58W-LD5Q-HRRY-G3BFY,191.31707317,0.0294
13036708331239154682,335194,2021-09-04 16:36:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5PT4-HMQM-A6A2-23EW7,62.05769231,0.0147
17171426225084818520,335161,2021-09-04 14:13:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YDNP-U86N-EZV9-9ZLSW,352.0,0.02205
7211268473304637449,335002,2021-09-04 03:52:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QDYY-SHPH-NCD5-EK3EC,15.68965517,0.02205
17050239948774989647,334345,2021-09-02 08:02:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-XEJE-D3EQ-VAJX-7PATW,1241.14285714,0.0147
13963581725687563842,333837,2021-08-31 21:51:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BNAE-8NPH-PQPQ-66BF5,107.33333333,0.0294
10594621666022353950,333743,2021-08-31 15:37:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R7DH-5DYH-J6YE-GMAFL,167.76923077,0.03675
10083173233332941996,333370,2021-08-30 14:18:33,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5V8N-G6YF-B2LU-DZUUR,92.36986301,0.0294
14695198775213589277,333332,2021-08-30 11:52:55,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-WKL9-D8L5-7H96-FVCKY,137.33333333,0.02205
13387696110699728913,333168,2021-08-30 00:57:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CV94-7EPD-D8EU-23MGC,123.74285714,0.0147
12521733619611151470,332685,2021-08-28 16:48:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ARDP-4Z28-KXAW-6ZTFA,12.99029126,0.02205
2417030485968445542,332661,2021-08-28 15:18:16,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WKL9-D8L5-7H96-FVCKY,72.2688172,0.0441
8430277930302261430,332496,2021-08-28 04:16:06,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WKL9-D8L5-7H96-FVCKY,41.75438596,0.0441
11231238742822011244,332465,2021-08-28 02:07:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2YRA-GT5A-H8EH-BUVTH,166.08823529,0.0147
8320534064982952136,332380,2021-08-27 20:32:42,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WKL9-D8L5-7H96-FVCKY,291.38888889,0.03675
14718659378466592835,332343,2021-08-27 17:59:07,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-WKL9-D8L5-7H96-FVCKY,799.4,0.0147
10167047764033491219,332334,2021-08-27 17:26:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-WKL9-D8L5-7H96-FVCKY,189.13333333,0.03675
9489126584732116979,332215,2021-08-27 09:21:15,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WKL9-D8L5-7H96-FVCKY,103.61290323,0.0441
13008810469879329701,332126,2021-08-27 03:21:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WKL9-D8L5-7H96-FVCKY,198.65217391,0.0294
9388084888066403043,332043,2021-08-26 22:09:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WKL9-D8L5-7H96-FVCKY,159.82758621,0.0588
7216673516201257546,331834,2021-08-26 08:00:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WKL9-D8L5-7H96-FVCKY,122.63157895,0.06615
1976234254419058170,331631,2021-08-25 18:32:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-963S-6GQC-8E3N-B9P8V,198.675,0.02205
2240569475096820605,331631,2021-08-25 18:32:06,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-WKL9-D8L5-7H96-FVCKY,85.68965517,0.0441
6298993456855436158,331626,2021-08-25 18:09:19,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-WKL9-D8L5-7H96-FVCKY,19.8452381,0.03675
1518351678607844919,331179,2021-08-24 12:12:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WKL9-D8L5-7H96-FVCKY,17.23255814,0.0147
16701905219261877413,331133,2021-08-24 09:03:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WKL9-D8L5-7H96-FVCKY,460.71428571,0.02205
14460128807234359404,331024,2021-08-24 01:51:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WKL9-D8L5-7H96-FVCKY,245.7,0.0294
6889857464004831440,331024,2021-08-24 01:51:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VAND-QYE5-B5S6-C5T9Q,716.16666667,0.0294
2528658106194998626,330997,2021-08-24 00:03:27,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WKL9-D8L5-7H96-FVCKY,111.68888889,0.0147
11463977369020371384,330884,2021-08-23 16:31:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WKL9-D8L5-7H96-FVCKY,76.64705882,0.02205
13136857056123556528,330801,2021-08-23 10:55:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AKFB-TH2S-F5MM-2DTLU,14.03409091,0.0294
6701306428367691345,330701,2021-08-23 04:24:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WKL9-D8L5-7H96-FVCKY,109.63157895,0.0588
8378420999706343154,329922,2021-08-21 00:24:41,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DMJH-Z3GV-L9SZ-GFFC8,61.89010989,0.02205
3914479958405461182,329849,2021-08-20 19:34:16,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-WKL9-D8L5-7H96-FVCKY,103.81818182,0.03675
13729342096589393142,329835,2021-08-20 18:38:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F9YV-EVQ8-SWP4-2XQBL,4.93548387,0.05145
17687171061058280737,329504,2021-08-19 20:34:26,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ENE7-K3R9-7D43-DKV4N,33.1,0.0147
6752595336424865477,329393,2021-08-19 13:07:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PVF2-9LW8-5N9C-A7BGB,25.60869565,0.0588
13020943073362715817,329005,2021-08-18 11:12:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ULYR-MTV2-ZJ2R-FB9DX,11.82051282,0.02205
12078778588261589775,328298,2021-08-16 12:18:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WKL9-D8L5-7H96-FVCKY,119.22413793,0.0147
6051287686025217736,327377,2021-08-13 22:34:00,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQHD-52YW-3KJK-6CUPC,151.51923077,0.0294
17229639073233490921,327357,2021-08-13 21:18:08,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-WKL9-D8L5-7H96-FVCKY,286.78947368,0.0147
378223444190727042,327326,2021-08-13 19:18:40,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-WKL9-D8L5-7H96-FVCKY,77.90909091,0.02205
8069486339841825629,327132,2021-08-13 06:15:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-WKL9-D8L5-7H96-FVCKY,168.47058824,0.0147
13198305590998039285,327033,2021-08-12 23:40:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WKL9-D8L5-7H96-FVCKY,170.81578947,0.0735
12702575055884827907,326875,2021-08-12 13:11:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WKL9-D8L5-7H96-FVCKY,191.91489362,0.0147
16506283296131020328,326849,2021-08-12 11:30:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WKL9-D8L5-7H96-FVCKY,121.8974359,0.0294
12739452451419645244,326570,2021-08-11 17:06:06,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WKL9-D8L5-7H96-FVCKY,278.12,0.03675
10527435216618910785,326532,2021-08-11 14:50:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2MZP-F7YD-JN86-BRMXH,146.5,0.02205
14146293757774282020,326416,2021-08-11 06:32:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-7LS9-NAVP-DEZB-6BHRC,755.09090909,0.02205
10640418421564165914,325947,2021-08-09 23:07:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KP8J-8T8P-G3GR-AUP34,624.25,0.0147
8257201974668194443,302384,2021-06-05 10:16:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,101.03448276,0.0294
8340376333873610244,301914,2021-06-04 03:00:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WKL9-D8L5-7H96-FVCKY,130.625,0.02205
13785981331437052706,300472,2021-05-31 02:46:51,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
316900733575800564,300472,2021-05-31 02:46:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5C8P-SFZ9-MTFA-8ZV39,323.86956522,0.0147
14467744126403332477,300465,2021-05-31 02:15:11,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WKL9-D8L5-7H96-FVCKY,103.0,0.0294
17669704016898955736,291020,2021-05-04 20:21:51,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16552646547218100958,291019,2021-05-04 20:18:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HUHN-WKYP-FU95-ERN2L,42.74358974,0.02205
7218066033195590912,291015,2021-05-04 20:01:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WKL9-D8L5-7H96-FVCKY,178.75,0.02205
12102931537616786101,290152,2021-05-02 10:17:51,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16125049929932176691,290152,2021-05-02 10:17:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-K4AN-Y9KP-DVGR-AY3AR,192.19047619,0.0294
11255539648935003760,290151,2021-05-02 10:14:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y2YQ-YLSZ-HSF6-9VFLP,115.72093023,0.0294
18059278653773333855,290150,2021-05-02 10:12:25,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2880115367633067629,290138,2021-05-02 09:24:24,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-WKL9-D8L5-7H96-FVCKY,319.83333333,0.0147
713393920758181399,289983,2021-05-01 23:14:17,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1374037757438571400,289983,2021-05-01 23:14:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VCRF-QGBG-M7MR-69ZXH,296.24,0.0147
11022284198812620402,289982,2021-05-01 23:09:37,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16507165111515128945,289982,2021-05-01 23:09:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PFFL-8FLJ-FLBQ-46PSE,147.17647059,0.0294
