ID,Height,timestamp,Type,From,To,Amount,Fee
9716241188551350570,369324,2021-12-09 04:02:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HGXC-6NWH-TP7W-83RQE,51.26829268,0.00735
8785312071758377388,369195,2021-12-08 19:37:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-J83N-LJ5D-33XY-GAXJK,220.375,0.0147
15777719051138876545,369026,2021-12-08 08:16:02,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9BVN-8VZJ-D3U2-FDT6G,72.10869565,0.0588
14225314807960000484,368857,2021-12-07 20:56:54,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4BKK-ZZYP-QGC8-HZL8K,24.375,0.02205
12672752304339576891,368719,2021-12-07 11:48:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CPMK-X4LS-6JNT-EDT5G,65.30985915,0.0294
13376779424870862495,368544,2021-12-07 00:06:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FXY8-2QWH-2VRX-FMZMA,237.53333333,0.0147
3224646363012021360,368537,2021-12-06 23:39:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGWU-BZ7W-3RY3-E78X3,116.81967213,0.02205
5866746880301966276,368441,2021-12-06 17:23:19,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-G4M2-2PBN-9BMB-5LRSY,39.81428571,0.0147
4919211577699632514,368433,2021-12-06 16:50:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HGXC-6NWH-TP7W-83RQE,1705.66666667,0.0147
16178202285013344378,368406,2021-12-06 14:59:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9P9B-54WD-ZDTW-ADVZ6,218.66666667,0.00735
5026076790374870330,368387,2021-12-06 13:45:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-HGXC-6NWH-TP7W-83RQE,354.31578947,0.05145
12484238635399380148,368338,2021-12-06 10:31:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LBQJ-9U47-2CB8-B3C3S,78.17857143,0.00735
12580796182161836653,368290,2021-12-06 07:20:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2YRA-GT5A-H8EH-BUVTH,97.78947368,0.0147
5802271749647965952,368232,2021-12-06 03:27:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PES2-L8H3-8TTS-E86X9,0.76666667,0.0147
12017388113410833332,368210,2021-12-06 01:53:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LBFT-FF4G-9MA3-BHBAD,92.47826087,0.00735
5960411189508896730,367840,2021-12-05 01:12:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3VBE-BWHK-A94J-8AUY9,36.39285714,0.03675
10534244811633452875,367830,2021-12-05 00:33:23,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HGXC-6NWH-TP7W-83RQE,222.58064516,0.0882
13963002082843896687,367817,2021-12-04 23:44:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-HGXC-6NWH-TP7W-83RQE,145.73770492,0.02205
9651422051823982201,367598,2021-12-04 09:36:55,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HGXC-6NWH-TP7W-83RQE,14.51724138,0.08085
15321201793707053718,363081,2021-11-21 04:33:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HGXC-6NWH-TP7W-83RQE,447.42857143,0.02205
6722941084589895620,362767,2021-11-20 07:31:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SSVV-SHSX-V8N6-4529C,92.9,0.00735
2866714234475415259,361566,2021-11-16 23:25:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HGXC-6NWH-TP7W-83RQE,95.13333333,0.0147
10819815402901600677,359919,2021-11-12 09:45:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SCQG-WAKG-QBG5-HMELZ,9.88636364,0.02205
13882525308144347565,358788,2021-11-09 06:19:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HGXC-6NWH-TP7W-83RQE,66.84,0.00735
18073409174743552448,357812,2021-11-06 12:59:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3ZAT-R7VB-TP26-GD3M4,996.16666667,0.0147
12989349183326821631,357505,2021-11-05 16:43:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ATHF-LMXG-2247-HQ3VY,53.04878049,0.00735
5560709534965544509,356929,2021-11-04 02:38:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4Y5J-UCPJ-6SPF-3257R,57.92307692,0.0441
17970605551082242619,355441,2021-10-30 23:03:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-D4MB-74BH-3EJQ-2K7RT,69.50819672,0.0294
6072535600447850633,353148,2021-10-24 13:51:07,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SVFX-8489-7SXK-8TACA,30.34883721,0.02205
4197158990548727505,350765,2021-10-17 23:10:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VAB3-2AMG-RR4M-DYGUF,44.71428571,0.00735
17705929146552533558,349893,2021-10-15 12:51:01,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HGXC-6NWH-TP7W-83RQE,79.13636364,0.00735
17467826988627390924,346615,2021-10-06 10:19:55,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HGXC-6NWH-TP7W-83RQE,406.33333333,0.00735
12233366792172190616,344952,2021-10-01 19:51:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-EBAW-NH9F-SURJ-4GDK9,269.125,0.00735
8897456272906198466,343239,2021-09-27 02:15:53,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HGXC-6NWH-TP7W-83RQE,41.5,0.0294
2363893866320332285,342914,2021-09-26 04:30:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-EUG7-JV5C-D6E8-5FW7N,3501.0,0.0588
14754418186954666058,342789,2021-09-25 19:55:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-YCT4-HTUW-KPPU-GDUKS,97.1754386,0.03675
5167674910428806524,342110,2021-09-23 22:51:35,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-HGXC-6NWH-TP7W-83RQE,371.61538462,0.00735
8326824871194932458,339385,2021-09-16 08:49:48,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-HGXC-6NWH-TP7W-83RQE,13.88421053,0.00735
4040230181444569156,339118,2021-09-15 14:43:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGXC-6NWH-TP7W-83RQE,109.16666667,0.0147
15888594475388253482,339111,2021-09-15 14:20:34,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MR97-Y7AE-85H8-3V4FA,88.09803922,0.0588
16197082021881036814,338894,2021-09-14 23:42:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VP9Q-2HWK-5SKG-7GTKK,66.7125,0.0147
15770352067990287066,338877,2021-09-14 22:38:28,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-HGXC-6NWH-TP7W-83RQE,80.34615385,0.02205
14234500344380477727,338762,2021-09-14 15:05:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HGXC-6NWH-TP7W-83RQE,98.54237288,0.0294
7568844759010354445,338606,2021-09-14 04:52:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6K6A-GXRD-4ZT6-HDB7J,158.61538462,0.03675
339619637121671916,338579,2021-09-14 03:08:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HGXC-6NWH-TP7W-83RQE,102.40677966,0.00735
8852836053251479481,338558,2021-09-14 01:40:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HGXC-6NWH-TP7W-83RQE,105.76,0.0147
16186941677109175455,338548,2021-09-14 01:03:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TYHK-RSCA-PB7P-43EXY,123.24637681,0.02205
8737644002779870643,338539,2021-09-14 00:22:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XD9S-Z57Q-U6JR-4DF5Z,339.25,0.00735
6239417316866226642,338498,2021-09-13 21:33:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HGXC-6NWH-TP7W-83RQE,138.66666667,0.0588
2940465117538015284,338434,2021-09-13 17:19:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGXC-6NWH-TP7W-83RQE,55.85964912,0.02205
15656639818810165718,338423,2021-09-13 16:36:06,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HGXC-6NWH-TP7W-83RQE,126.51162791,0.00735
6643870230141309585,338323,2021-09-13 10:11:25,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HGXC-6NWH-TP7W-83RQE,62.36,0.02205
17626001929488269589,338231,2021-09-13 04:06:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HGXC-6NWH-TP7W-83RQE,385.5,0.05145
3132291627715794121,338132,2021-09-12 21:50:31,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-HGXC-6NWH-TP7W-83RQE,38.31578947,0.00735
560707273463838146,337674,2021-09-11 14:21:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4HBF-HEUD-9DVD-FXBV9,127.03333333,0.02205
14096819252393896434,337667,2021-09-11 13:55:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-QLZY-XUTH-Z8ZB-2H44X,820.85714286,0.0294
7759350595547367902,337352,2021-09-10 16:42:59,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XZR2-WRFG-67SP-27PUR,167.82926829,0.03675
1512068716842732227,337160,2021-09-10 04:09:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZSFT-URQP-F2B2-FTAB9,115.37837838,0.0147
11734975374309247124,337070,2021-09-09 22:09:13,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-HGXC-6NWH-TP7W-83RQE,128.38888889,0.0147
454093519339042923,337040,2021-09-09 20:18:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HGXC-6NWH-TP7W-83RQE,104.2,0.02205
6920609303104953343,337001,2021-09-09 17:47:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6BVE-2FTW-FERN-7W94Y,89.75,0.0735
3543880760911779681,336888,2021-09-09 09:52:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-73YN-8T8M-AGWM-BS75C,25.37837838,0.02205
7013222925062672703,336572,2021-09-08 12:49:40,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-HGXC-6NWH-TP7W-83RQE,21.52631579,0.0588
17278982110696520889,336538,2021-09-08 10:35:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HGXC-6NWH-TP7W-83RQE,528.33333333,0.0588
14785124564660190849,336506,2021-09-08 08:24:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGXC-6NWH-TP7W-83RQE,56.0,0.0147
10462088449266282604,336485,2021-09-08 06:59:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MGL9-33AF-FLDT-BHRKB,161.44444444,0.0147
10138936052393616765,336181,2021-09-07 10:33:03,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HGXC-6NWH-TP7W-83RQE,44.89655172,0.0441
643075537327979333,336093,2021-09-07 04:33:49,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HGXC-6NWH-TP7W-83RQE,158.02272727,0.0147
8590002619258192055,335876,2021-09-06 14:13:21,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-8DX6-ENGS-DJU9-EHTFB,83.51851852,0.0294
13310064438585992870,335362,2021-09-05 03:46:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-8HNF-HQ9Y-G3YV-4LRC5,53.78571429,0.0882
18207181378752842819,335145,2021-09-04 13:14:55,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UFM6-9Y9E-LL2C-AHGXQ,4.72619048,0.02205
2725533429011765705,334962,2021-09-04 01:13:34,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-U4NV-G3G9-5TGZ-2VTZ7,124.73972603,0.0441
14005441525410368666,334685,2021-09-03 06:41:44,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6962-67VP-LXFQ-AL4FV,55.44827586,0.06615
17002551594798087772,334629,2021-09-03 02:56:22,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HGXC-6NWH-TP7W-83RQE,210.8,0.0441
14624929133659937702,334415,2021-09-02 12:49:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-5CM8-7Q6H-Z9FA-4HQXP,927.5,0.0147
12363965498162036169,334395,2021-09-02 11:28:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SEMS-LES6-PMAE-68E5N,53.86842105,0.03675
11774418867936058963,334198,2021-09-01 22:16:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HGXC-6NWH-TP7W-83RQE,105.31034483,0.03675
16340448041600029884,334172,2021-09-01 20:34:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4FWJ-SYZK-UZX4-2Q2F7,96.42307692,0.0294
6450634609553418362,334129,2021-09-01 17:43:21,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-HGXC-6NWH-TP7W-83RQE,219.59090909,0.0147
11634716838120601750,334083,2021-09-01 14:45:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGXC-6NWH-TP7W-83RQE,88.30851064,0.0147
14308748591764581781,334057,2021-09-01 12:57:10,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AU3F-3QSE-PJP5-HSEK9,55.34482759,0.0735
9472307162281494089,333992,2021-09-01 08:33:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-P7JG-ETAJ-JKJ8-A4EWA,194.84615385,0.0882
18392745023641839789,333969,2021-09-01 06:47:53,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PNSN-5TRN-RKBS-DZEZH,94.82978723,0.02205
12571365084802273559,333931,2021-09-01 04:17:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HGXC-6NWH-TP7W-83RQE,93.13043478,0.0294
6198606739172110064,333808,2021-08-31 19:51:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-JHRZ-7VYJ-L26J-HFLUK,91.76829268,0.05145
8060562977207744630,333614,2021-08-31 07:02:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-HGXC-6NWH-TP7W-83RQE,0.22807018,0.03675
1367003393652615039,333430,2021-08-30 18:23:04,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-3TML-4GBX-ZAQL-FUKRC,114.66666667,0.0735
14819673082165748602,332895,2021-08-29 06:37:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HGXC-6NWH-TP7W-83RQE,110.0,0.0294
448505539121960708,332839,2021-08-29 02:49:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HGXC-6NWH-TP7W-83RQE,1110.66666667,0.05145
12420446295303598831,332505,2021-08-28 04:47:04,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-A2TG-DEWJ-XAUN-DRPN7,102.66666667,0.0441
17986733390414395502,332215,2021-08-27 09:21:15,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RCSU-GYC6-FSQC-2DMKK,76.65853659,0.0294
6279549491362596941,332023,2021-08-26 20:47:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CJQD-JHRL-P89U-9VCS9,134.11864407,0.03675
5751793701478865611,331954,2021-08-26 16:00:22,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-HGXC-6NWH-TP7W-83RQE,34.45454545,0.02205
141053512473519428,331735,2021-08-26 01:19:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VQUW-B5XM-WALF-5UKFE,44.68831169,0.0441
14727903504325148286,331663,2021-08-25 20:32:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HMCE-HU66-5VKK-4SHKZ,48.85294118,0.0294
6561951435070701011,331282,2021-08-24 19:12:52,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-HGXC-6NWH-TP7W-83RQE,67.5625,0.0147
4021358219964951696,331250,2021-08-24 17:01:27,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGXC-6NWH-TP7W-83RQE,62.66071429,0.02205
2154014994314140749,331228,2021-08-24 15:29:18,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AB93-WL94-KG4V-887CS,125.67241379,0.0294
796697211266182384,331215,2021-08-24 14:35:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGXC-6NWH-TP7W-83RQE,41.65277778,0.0147
18010648129521091301,331129,2021-08-24 08:46:21,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-HGXC-6NWH-TP7W-83RQE,725.53333333,0.0588
2679481090986930016,330783,2021-08-23 09:54:28,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Q4Q7-Y64B-YWAC-5PGP3,518.9375,0.0147
13246978859902034137,330735,2021-08-23 06:37:59,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-C859-5J7A-2UVB-5AYQR,137.80597015,0.06615
1628239100863429791,330549,2021-08-22 18:06:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HGXC-6NWH-TP7W-83RQE,96.27777778,0.0441
15986609915415657035,330345,2021-08-22 04:31:27,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-HGXC-6NWH-TP7W-83RQE,38.59459459,0.02205
11931691270577141986,330197,2021-08-21 18:47:44,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-KDED-N2VL-YV9Q-BR6EF,181.44,0.0294
10363269170060652752,330141,2021-08-21 15:00:22,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-HGXC-6NWH-TP7W-83RQE,177.98245614,0.05145
10135039141242479167,329982,2021-08-21 04:26:10,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-HGXC-6NWH-TP7W-83RQE,72.02298851,0.0147
9370594100280918036,329896,2021-08-20 22:42:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T5LK-ZULY-73A3-4W4GS,62.1125,0.0147
10866996751301352640,329824,2021-08-20 17:59:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9P9B-54WD-ZDTW-ADVZ6,16.45054945,0.0441
12120363792669582618,329740,2021-08-20 12:18:05,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-HGXC-6NWH-TP7W-83RQE,107.74137931,0.0147
8261674830316164206,329668,2021-08-20 07:24:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HGXC-6NWH-TP7W-83RQE,72.13559322,0.0441
12617813614397721060,328873,2021-08-18 02:30:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9ULK-6J9A-XDD7-5RBFT,216.37931034,0.0147
8151183546579554523,328869,2021-08-18 02:13:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HGXC-6NWH-TP7W-83RQE,357.78571429,0.02205
11887813342951250971,328747,2021-08-17 18:09:03,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-HGXC-6NWH-TP7W-83RQE,50.16666667,0.0147
4161306826457153305,328719,2021-08-17 16:20:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UAQK-5RMS-ZGYM-8S2TG,101.09090909,0.0147
6923554540724110741,328607,2021-08-17 08:36:02,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-HGXC-6NWH-TP7W-83RQE,128.46666667,0.0147
1129631994677921586,328051,2021-08-15 19:38:43,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-HGXC-6NWH-TP7W-83RQE,32.0625,0.0441
9935132781130138237,327923,2021-08-15 11:00:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HGXC-6NWH-TP7W-83RQE,82.36363636,0.03675
1016023973116601726,327597,2021-08-14 13:18:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HGXC-6NWH-TP7W-83RQE,446.22222222,0.02205
9011388341393190191,327497,2021-08-14 06:36:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UL48-JR3G-K8S9-2FB5R,11.92857143,0.05145
17228913918283539573,327463,2021-08-14 04:20:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-5YLY-DXJ6-WUXR-6VP3Y,442.5,0.0294
17673218678193900337,327255,2021-08-13 14:22:35,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-HGXC-6NWH-TP7W-83RQE,45.16666667,0.0147
8165204164928769488,327091,2021-08-13 03:34:04,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UMWW-6ZJ9-VVFS-4NL9U,3.29487179,0.02205
1224528527354709635,326961,2021-08-12 18:51:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RWHM-3FUD-MGDP-2ZVAN,38.7816092,0.05145
16683201494623076223,326887,2021-08-12 13:57:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-93WC-TU4P-347M-5BCZE,268.7,0.0441
11749632603307550382,326664,2021-08-11 23:18:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-BTCK-NNQ4-GQGV-CRMSV,101.81818182,0.0147
16735577623909016221,326394,2021-08-11 05:06:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-HGXC-6NWH-TP7W-83RQE,135.40816327,0.02205
2693700090482828652,326388,2021-08-11 04:41:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-BSXG-NH3P-JC2V-C5SRG,373.42105263,0.03675
15837870438552770007,326197,2021-08-10 16:24:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-QEEC-WRDA-E4NR-5GP8F,306.5,0.03675
13449343178329234283,326116,2021-08-10 10:58:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HGXC-6NWH-TP7W-83RQE,179.65853659,0.1029
14175729605349129684,325871,2021-08-09 18:03:42,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-X3MZ-U69J-B9JP-BVX4P,9.69444444,0.0294
10517372511071613828,325789,2021-08-09 12:34:31,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-D748-445A-932N-GKUQP,152.125,0.03675
17216680282191989626,303838,2021-06-09 12:21:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,187.75,0.0441
12549389724002570410,302295,2021-06-05 04:26:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HGXC-6NWH-TP7W-83RQE,103.76623377,0.0294
17640159550118074424,300839,2021-06-01 03:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,101.2388511,0.0147
5681006136241244371,290525,2021-05-03 11:16:20,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-HGXC-6NWH-TP7W-83RQE,496.76470588,0.02205
9961331949067840754,290046,2021-05-02 03:21:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,139.25745823,0.02205
3659766767711805735,273545,2021-03-17 04:37:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HGXC-6NWH-TP7W-83RQE,572.14285714,0.03675
1018636163484565807,273325,2021-03-16 13:51:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HGXC-6NWH-TP7W-83RQE,22.4125,0.0147
10823697629940215934,272271,2021-03-13 15:33:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HGXC-6NWH-TP7W-83RQE,153.09375,0.02205
13228541919484214377,272143,2021-03-13 07:00:30,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-HGXC-6NWH-TP7W-83RQE,194.08695652,0.0147
4064177434461276440,269073,2021-03-04 18:55:26,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-HGXC-6NWH-TP7W-83RQE,83.5915493,0.0147
5086477709574708182,268519,2021-02-22 12:07:17,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-HGXC-6NWH-TP7W-83RQE,1.07619048,0.0147
6952858623690337811,268374,2021-02-22 04:36:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HGXC-6NWH-TP7W-83RQE,208.57692308,0.0147
14520297325942532808,268318,2021-02-21 20:41:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HGXC-6NWH-TP7W-83RQE,107.75555556,0.03675
15762414641374956019,267514,2021-02-19 11:11:59,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-HGXC-6NWH-TP7W-83RQE,3.71111111,0.0147
8732727622681760388,267456,2021-02-19 06:37:27,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HGXC-6NWH-TP7W-83RQE,129.29487179,0.02205
8673630166426474409,265718,2021-02-14 10:17:09,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.21379391,0.03675
3406786987728409123,265588,2021-02-14 01:33:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.22205271,0.03675
17792610098097216013,265361,2021-02-13 11:06:13,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.23031978,0.03675
6115262591103229496,265339,2021-02-13 09:54:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.23859512,0.03675
14133285787845629403,265306,2021-02-13 08:07:50,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HGXC-6NWH-TP7W-83RQE,196.28947368,0.0147
14848218680392166337,265071,2021-02-12 15:01:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.05039279,0.03675
191209111787879373,264837,2021-02-11 23:17:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.05848803,0.03675
