ID,Height,timestamp,Type,From,To,Amount,Fee
14171338279740605999,371085,2021-12-14 01:27:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EGSY-9N25-WJQD-7M64E,38.55494505,0.00735
3362547925326408089,371004,2021-12-13 20:08:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PT7R-F86H-4F3Z-3HMKT,7.16216216,0.02205
14087092125907086464,370866,2021-12-13 10:59:32,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-PT7R-F86H-4F3Z-3HMKT,659.69230769,0.0294
17583741787312294534,370683,2021-12-12 22:52:40,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AQ5R-TK93-7WT8-3TK9Y,20.26771654,0.02205
5296530293838060852,370607,2021-12-12 17:42:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-HMCE-HU66-5VKK-4SHKZ,11.75454545,0.00735
2165453427071984112,370336,2021-12-11 23:43:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-X7HH-R42K-9J6A-BUJUY,73.1827957,0.0441
3382435334426944106,370334,2021-12-11 23:34:15,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KA8S-86WG-5PVE-FTV5H,83.31481481,0.00735
7832453798446788771,370126,2021-12-11 09:36:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PT7R-F86H-4F3Z-3HMKT,332.95652174,0.0147
9071870244520450135,370041,2021-12-11 04:12:01,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-PT7R-F86H-4F3Z-3HMKT,104.36111111,0.0147
18168335592127417276,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PT7R-F86H-4F3Z-3HMKT,22.66666667,0.03675
16082114121804177942,369953,2021-12-10 22:10:20,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PT7R-F86H-4F3Z-3HMKT,200.68085106,0.0294
5252477566551870330,369852,2021-12-10 15:22:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-6DYN-3WYG-PAG2-32UEQ,53.82706767,0.02205
10225294882630466180,369502,2021-12-09 16:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,64.97796742,0.02205
5163636085500500894,369487,2021-12-09 15:04:41,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8WMY-QSYN-HBZ7-BS7BZ,40.79781421,0.00735
11440840654627773732,369475,2021-12-09 14:17:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PT7R-F86H-4F3Z-3HMKT,462.78571429,0.0147
16680977249285810547,369448,2021-12-09 12:26:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-HQW3-8CXE-UNBH-7S5K4,210.8,0.02205
593749116580870867,369133,2021-12-08 15:25:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PT7R-F86H-4F3Z-3HMKT,9.91428571,0.00735
5060031948616206608,368946,2021-12-08 02:46:40,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-PT7R-F86H-4F3Z-3HMKT,112.95454545,0.00735
8851769974529196428,368927,2021-12-08 01:31:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-Q6LP-HL32-FTBD-7CJ5R,96.46153846,0.0147
1809685465157735206,368814,2021-12-07 18:05:08,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-D4MB-74BH-3EJQ-2K7RT,143.65079365,0.02205
16928114841965787690,368705,2021-12-07 10:52:04,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PT7R-F86H-4F3Z-3HMKT,116.76470588,0.0147
3128483545101910769,368640,2021-12-07 06:26:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-6M4Z-2UN8-4RNL-ABJY8,65.68571429,0.00735
4754648933246702023,368600,2021-12-07 03:53:02,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-S4AU-VMTL-898C-FNB7B,7.41538462,0.0294
17969921566652167543,368554,2021-12-07 00:50:36,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NGPG-4BY7-MYAR-7NEV4,101.384,0.00735
10849948668309583272,368379,2021-12-06 13:13:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-J3Y4-MNRZ-H9XX-6SBQN,528.26666667,0.05145
12732853174865924114,368343,2021-12-06 10:55:05,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PT7R-F86H-4F3Z-3HMKT,38.75,0.02205
9480440550873558498,368277,2021-12-06 06:28:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-22A4-23UJ-XE3R-62RT3,86.91724138,0.00735
12004692564656447687,368263,2021-12-06 05:32:28,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-PT7R-F86H-4F3Z-3HMKT,536.0,0.0294
3700349467546638304,368136,2021-12-05 21:05:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RQGT-2VXJ-QP27-2NU6B,29.07471264,0.0147
18033462785398724846,368120,2021-12-05 19:57:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EHCZ-R49G-DLAB-7RHMG,10.46153846,0.00735
11898233847822479408,367900,2021-12-05 05:16:54,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-SKA2-NBDQ-NE2X-CCSW5,182.63636364,0.00735
2311774230604712013,367804,2021-12-04 22:50:55,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-PT7R-F86H-4F3Z-3HMKT,441.125,0.00735
17539121918184568590,367579,2021-12-04 08:38:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-PT7R-F86H-4F3Z-3HMKT,118.38888889,0.00735
16597952455702820378,358371,2021-11-08 02:18:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BTCK-NNQ4-GQGV-CRMSV,35.67592593,0.0147
15316515822943935411,358032,2021-11-07 03:47:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,16.85987261,0.0294
1487643752407452746,357494,2021-11-05 15:57:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PT7R-F86H-4F3Z-3HMKT,27.72131148,0.0147
10989209097302861796,354333,2021-10-27 21:09:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PT7R-F86H-4F3Z-3HMKT,339.3125,0.00735
7656094400784281199,353272,2021-10-24 22:22:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,293.63333333,0.0735
12402543934691762709,352883,2021-10-23 20:43:54,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-PT7R-F86H-4F3Z-3HMKT,239.44117647,0.0294
15468127503243759339,351184,2021-10-19 03:11:34,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PT7R-F86H-4F3Z-3HMKT,93.02857143,0.0147
10721103139264254418,350836,2021-10-18 03:51:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PT7R-F86H-4F3Z-3HMKT,149.6875,0.02205
9781556041271178351,350453,2021-10-17 02:10:41,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4PJW-A58C-F53M-5PVS8,60.54166667,0.00735
9418619318714280981,350252,2021-10-16 12:56:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ESDW-LG5V-AKW3-9GEHA,41.6835443,0.00735
7415733349434595240,349029,2021-10-13 03:16:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PT7R-F86H-4F3Z-3HMKT,154.63157895,0.0147
2382992445145488010,347630,2021-10-09 05:58:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N5PL-3525-5WPV-6JEBZ,327.88888889,0.00735
13254911957998622774,345067,2021-10-02 03:35:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5YLY-DXJ6-WUXR-6VP3Y,4.06918239,0.06615
6108140804401172815,344463,2021-09-30 11:55:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PT7R-F86H-4F3Z-3HMKT,131.5,0.02205
12130400738556397795,343216,2021-09-27 00:43:03,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PT7R-F86H-4F3Z-3HMKT,162.03030303,0.00735
1690578900783653015,341354,2021-09-21 20:16:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZDX2-9KFP-HVG4-F8S3H,42.65333333,0.00735
10014535157397461874,340851,2021-09-20 10:47:56,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PT7R-F86H-4F3Z-3HMKT,103.20454545,0.00735
57305621666196210,340597,2021-09-19 17:43:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-7KL8-K66S-GWCT-2JFWZ,217.43939394,0.03675
4730565213603403517,339051,2021-09-15 10:19:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5RFW-SKQU-A9JA-BU6JB,481.0625,0.0735
16360830421541073008,339026,2021-09-15 08:46:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VXND-QMCA-5ZX3-BQE2T,163.25,0.00735
10607748566033868473,339019,2021-09-15 08:13:31,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PT7R-F86H-4F3Z-3HMKT,118.07407407,0.0147
13083998635555316809,338991,2021-09-15 06:16:39,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PT7R-F86H-4F3Z-3HMKT,33.14893617,0.00735
13429713661903283492,338934,2021-09-15 02:26:55,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-PT7R-F86H-4F3Z-3HMKT,135.25,0.0294
14194910300375974219,338899,2021-09-15 00:04:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,0.10909091,0.00735
11482815519609007857,338554,2021-09-14 01:26:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-PT7R-F86H-4F3Z-3HMKT,104.55555556,0.0147
9364117423756135685,338546,2021-09-14 00:55:41,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PT7R-F86H-4F3Z-3HMKT,101.94,0.0147
360990311463242785,338493,2021-09-13 21:13:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FX45-GN9U-BCST-C73QW,21.54385965,0.0147
2677958257250539646,338463,2021-09-13 19:16:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EVAH-8R95-NKQQ-63CTZ,63.93478261,0.03675
3923965019298694784,338414,2021-09-13 16:03:10,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PT7R-F86H-4F3Z-3HMKT,90.70689655,0.05145
15062637842579430867,338367,2021-09-13 13:00:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LM9H-UHXE-2WD4-7YMY4,30.48148148,0.06615
1470363873626233573,338252,2021-09-13 05:27:07,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WVGV-TV96-A2N9-GXGFG,49.275,0.00735
13096692911823580346,338226,2021-09-13 03:45:45,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-PT7R-F86H-4F3Z-3HMKT,20.06666667,0.00735
3138606404674148760,338196,2021-09-13 01:56:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PT7R-F86H-4F3Z-3HMKT,217.76666667,0.00735
4619389909583492546,338100,2021-09-12 19:53:25,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-PT7R-F86H-4F3Z-3HMKT,116.3015873,0.0147
1340174748232700900,337738,2021-09-11 18:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,1520.10272277,0.05145
8218437129177220294,337586,2021-09-11 08:34:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KTZR-TKS2-NL5Z-HXWLB,104.08219178,0.05145
1689885487451180960,336964,2021-09-09 15:14:43,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PT7R-F86H-4F3Z-3HMKT,402.5,0.0147
18350992827354236252,336779,2021-09-09 02:34:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PT7R-F86H-4F3Z-3HMKT,21.02459016,0.0147
10811002545884148922,336461,2021-09-08 05:24:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N4CM-7EX4-EZSY-HUH9E,70.40789474,0.0294
10739521516854678816,336330,2021-09-07 20:36:07,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9JVM-FD3Y-XZJE-5GF5X,58.29577465,0.02205
539839991214716664,336170,2021-09-07 09:49:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TTCP-EQPX-2UBS-C2WQK,15.65853659,0.0147
14982982947028488445,336060,2021-09-07 02:27:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-43SX-UZ6F-8F4F-FX4SY,2964.83333333,0.0441
14932459475340551212,335979,2021-09-06 20:57:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-FYQD-3DYT-DTFM-EUTZ5,959.2,0.0294
2987110402338119809,335751,2021-09-06 05:47:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PT7R-F86H-4F3Z-3HMKT,78.90322581,0.03675
16328432932192644092,335723,2021-09-06 03:58:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-UTPM-UN4T-FA8R-4S2TN,229.33898305,0.0147
17174663897998330603,335562,2021-09-05 17:24:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WKRV-ZQ3A-FFUV-7GAU2,156.76033058,0.02205
6250734485575248594,335463,2021-09-05 10:43:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PT7R-F86H-4F3Z-3HMKT,46.72727273,0.02205
17873293519248759438,335378,2021-09-05 04:50:51,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-E228-QCQ9-BGBQ-GQ5QV,125.65359477,0.02205
6520280105524368845,335362,2021-09-05 03:46:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QDSN-2CDL-H4HZ-CQA9Z,68.525,0.0294
1583840023209309001,335215,2021-09-04 18:01:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PT7R-F86H-4F3Z-3HMKT,57.70833333,0.05145
4053954155791996640,335201,2021-09-04 17:03:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PT7R-F86H-4F3Z-3HMKT,56.75862069,0.0147
14006250515456748660,334569,2021-09-02 22:59:09,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-PFFL-8FLJ-FLBQ-46PSE,89.73255814,0.02205
4078803799215116843,334502,2021-09-02 18:32:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PT7R-F86H-4F3Z-3HMKT,153.88461538,0.03675
3140676567152130859,334334,2021-09-02 07:21:43,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PT7R-F86H-4F3Z-3HMKT,78.88888889,0.0294
8058726308512996613,334194,2021-09-01 21:59:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PT7R-F86H-4F3Z-3HMKT,39.52380952,0.0294
18066774814032096401,333604,2021-08-31 06:15:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CHC7-CLTL-2E5S-ER92C,96.33653846,0.0294
13883985835843313956,333535,2021-08-31 01:28:44,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PT7R-F86H-4F3Z-3HMKT,71.24,0.02205
5011054153561313200,333448,2021-08-30 19:40:13,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-PT7R-F86H-4F3Z-3HMKT,33.6,0.0147
5500592581965171300,333000,2021-08-29 13:45:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4CC4-3ASN-BGUP-AC8SG,31.76119403,0.0294
970548472512194453,332947,2021-08-29 10:15:49,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-PT7R-F86H-4F3Z-3HMKT,132.484375,0.0294
13474563178983397291,332857,2021-08-29 04:00:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AFGW-QG4Y-FMSB-47ETY,112.42657343,0.02205
6040013716060771901,332843,2021-08-29 03:06:07,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-PT7R-F86H-4F3Z-3HMKT,101.26984127,0.03675
1303768323359201639,332584,2021-08-28 10:14:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3T8C-7QP9-GX94-2GR3V,156.01652893,0.03675
10301605312697821483,332398,2021-08-27 21:42:41,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PT7R-F86H-4F3Z-3HMKT,3837.0,0.03675
17943474240889251405,332388,2021-08-27 21:02:44,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-PT7R-F86H-4F3Z-3HMKT,14.9010989,0.0735
4530683466685764251,332388,2021-08-27 21:02:44,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TDZT-X2V2-A678-3QSY3,244.64615385,0.0441
15848503573133833811,332322,2021-08-27 16:35:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZFKE-3TYQ-LXNG-FY3KQ,1050.0,0.0147
5468889578539535952,332311,2021-08-27 15:50:06,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8DX6-ENGS-DJU9-EHTFB,11.24516129,0.0441
16824580761125695713,332187,2021-08-27 07:26:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LULD-TMKC-ZDXJ-H22CW,20.0,0.03675
6312402721803314353,332011,2021-08-26 19:53:20,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-PT7R-F86H-4F3Z-3HMKT,132.93442623,0.06615
17011120632887207188,331587,2021-08-25 15:37:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-PT7R-F86H-4F3Z-3HMKT,59.05263158,0.0294
1884615186595391798,331571,2021-08-25 14:33:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-U9VD-4QJE-MHVM-CUFHB,169.68,0.0294
17614642148766262486,331484,2021-08-25 08:51:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-PT7R-F86H-4F3Z-3HMKT,2457.5,0.0147
11710517957327369862,331481,2021-08-25 08:39:28,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-PT7R-F86H-4F3Z-3HMKT,398.61111111,0.02205
5609124281271660019,331450,2021-08-25 06:30:35,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VQVJ-8GFH-PPTZ-6CJMD,106.42696629,0.0294
12266753765658514652,331395,2021-08-25 03:14:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QWSB-J25E-V2EP-G4C2B,46.92086331,0.0147
9769289502869799900,330994,2021-08-23 23:51:26,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-PT7R-F86H-4F3Z-3HMKT,57.87777778,0.0441
3000967426297973868,330936,2021-08-23 20:08:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-N8H4-2J6E-VFSN-7C7EH,54.55395683,0.0294
11727265691161213656,330778,2021-08-23 09:37:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-U7BX-TVG5-SEVN-3ZFBU,103.58947368,0.02205
1224792281368679305,330583,2021-08-22 20:29:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-PT7R-F86H-4F3Z-3HMKT,242.83673469,0.02205
9543162980051650928,330526,2021-08-22 16:36:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ULUZ-GDWD-SLLU-6PEPT,14.83216783,0.02205
10232715964100932288,330447,2021-08-22 11:25:02,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WYUA-UMPK-Y2TD-EG7X4,129.5,0.03675
14609717932539813965,330324,2021-08-22 03:09:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RPVR-5NGP-2XFX-FYNNT,1249.11111111,0.0294
17429600381122660342,330288,2021-08-22 00:47:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VQUW-B5XM-WALF-5UKFE,37.68333333,0.0588
15803398809813941800,329734,2021-08-20 11:55:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PT7R-F86H-4F3Z-3HMKT,252.23529412,0.0294
15388878370812374126,329705,2021-08-20 09:54:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,9.71631206,0.02205
1366639274768948933,329605,2021-08-20 03:17:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PT7R-F86H-4F3Z-3HMKT,25.875,0.0441
6815552483278601715,329603,2021-08-20 03:09:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-PBKS-DWMV-CX33-9VQRM,12.1,0.0294
4260504165127422141,329419,2021-08-19 14:53:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-XEJE-D3EQ-VAJX-7PATW,125.62962963,0.0294
6310497472993618724,329300,2021-08-19 06:59:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PT7R-F86H-4F3Z-3HMKT,42.41176471,0.02205
2644660226566959254,329291,2021-08-19 06:20:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AXP5-BYSU-AK5B-CWKET,474.42105263,0.0441
10454312563283609879,329071,2021-08-18 15:31:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PT7R-F86H-4F3Z-3HMKT,1861.33333333,0.03675
5620811062483402724,329054,2021-08-18 14:20:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WEYB-3XCS-L2W6-5UGL5,226.46428571,0.0294
13776165483994698411,328587,2021-08-17 07:23:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WJPH-NPJT-GAPP-9NPFN,63.95121951,0.0294
10143788482005758848,328366,2021-08-16 16:36:53,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-PT7R-F86H-4F3Z-3HMKT,352.58333333,0.03675
18244647780356636876,328353,2021-08-16 15:47:28,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PT7R-F86H-4F3Z-3HMKT,51.27272727,0.05145
16827154679027760193,328194,2021-08-16 05:16:30,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-PT7R-F86H-4F3Z-3HMKT,2394.5,0.0588
5123964978959577831,328020,2021-08-15 17:33:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-K5BP-GX69-H8H5-7DGHJ,15.8372093,0.0147
11712553776984719796,328008,2021-08-15 16:47:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PT7R-F86H-4F3Z-3HMKT,1025.54545455,0.0147
7630725941577818399,327674,2021-08-14 18:20:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZHR9-7RFU-YR52-H5MXU,251.05555556,0.05145
15152967476349316278,327442,2021-08-14 02:54:30,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PT7R-F86H-4F3Z-3HMKT,21.83333333,0.0147
9927219946886097509,327438,2021-08-14 02:35:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-YZQ9-DQRH-UDM7-99YJK,21.55172414,0.0294
17123353354192393394,327363,2021-08-13 21:47:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PT7R-F86H-4F3Z-3HMKT,192.83333333,0.1029
4888628030933954727,327223,2021-08-13 12:20:27,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PT7R-F86H-4F3Z-3HMKT,334.34782609,0.0147
7914095337568794214,326982,2021-08-12 20:20:48,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PT7R-F86H-4F3Z-3HMKT,52.78378378,0.0147
11071484623389063850,326887,2021-08-12 13:57:50,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-PT7R-F86H-4F3Z-3HMKT,121.33333333,0.0147
11662341240276371537,326649,2021-08-11 22:12:54,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PT7R-F86H-4F3Z-3HMKT,48.31707317,0.02205
16503843314336604455,326090,2021-08-10 08:53:06,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZV9L-9YYX-CB4B-929VP,17.83333333,0.0147
17098818994744961046,326050,2021-08-10 06:03:21,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PT7R-F86H-4F3Z-3HMKT,67.88235294,0.02205
7103404218576523116,326042,2021-08-10 05:29:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-PT7R-F86H-4F3Z-3HMKT,62.42857143,0.05145
10903538770275171605,325924,2021-08-09 21:39:06,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-PT7R-F86H-4F3Z-3HMKT,316.28571429,0.05145
3631679963828888567,325531,2021-08-08 19:21:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-V9K8-F8UR-XHMY-HUE67,122.08333333,0.0147
2692660502844478874,325522,2021-08-08 18:48:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H3UJ-8FR7-PEBH-AEVY9,113.0,0.03675
7259208590555328685,304220,2021-06-10 14:54:33,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PT7R-F86H-4F3Z-3HMKT,99.52380952,0.03675
7639995810383793918,304219,2021-06-10 14:49:28,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PT7R-F86H-4F3Z-3HMKT,87.73684211,0.0441
8004667521901545488,300414,2021-05-30 22:50:57,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-PT7R-F86H-4F3Z-3HMKT,84.14285714,0.02205
5580948448630883941,300231,2021-05-30 10:32:56,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PT7R-F86H-4F3Z-3HMKT,27.39175258,0.0147
4075185654936780477,300194,2021-05-30 08:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,24.39737388,0.0147
110832870287534797,289770,2021-05-01 09:33:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PT7R-F86H-4F3Z-3HMKT,59.26436782,0.02205
