ID,Height,timestamp,Type,From,To,Amount,Fee
8100033534634772410,368249,2021-12-06 04:34:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TMQ3-BHK2-GBDV-GD6T4,93.0,0.0441
5276507446365258911,368115,2021-12-05 19:32:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KMKF-8KJJ-YW9B-ASCU9,401.13333333,0.0147
11389375022677355501,368072,2021-12-05 16:45:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WBD2-32DH-HTVW-2CXKG,216.77777778,0.05145
8708134897919669100,368062,2021-12-05 16:04:35,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7YH9-PD8V-LB3R-3S7PD,41.28846154,0.00735
14144383549868933947,368038,2021-12-05 14:25:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TL6E-JBPE-AK5M-E942E,4.45945946,0.0147
12124581952542138404,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4EY9-TEQD-JQGA-ADLLW,98.01515152,0.05145
322589352902951158,367679,2021-12-04 14:51:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-624V-4DKZ-MKS2-AATS9,50.50909091,0.02205
15305580074463310356,363841,2021-11-23 07:05:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YJ2Z-G7CQ-6PVK-3XSA3,60.51612903,0.02205
5990420415031093803,363304,2021-11-21 19:21:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KMKF-8KJJ-YW9B-ASCU9,20.36,0.02205
442927411007432873,362977,2021-11-20 21:31:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KMKF-8KJJ-YW9B-ASCU9,105.4,0.00735
13302153492008797046,362779,2021-11-20 08:20:33,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-KMKF-8KJJ-YW9B-ASCU9,69.640625,0.0294
5099485079722620422,358216,2021-11-07 16:12:26,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-KMKF-8KJJ-YW9B-ASCU9,41.89473684,0.0147
16643856816917303330,355548,2021-10-31 06:05:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-KMKF-8KJJ-YW9B-ASCU9,427.66666667,0.00735
6349750507556179125,353319,2021-10-25 01:29:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-FZDV-DHUY-8ETM-BWGKM,439.85714286,0.0294
11308971263239944289,351850,2021-10-20 23:32:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KMKF-8KJJ-YW9B-ASCU9,177.72,0.0147
3929885293710668346,349102,2021-10-13 07:57:35,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-KMKF-8KJJ-YW9B-ASCU9,264.05882353,0.00735
14304600404900504843,348819,2021-10-12 13:16:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KMKF-8KJJ-YW9B-ASCU9,54.203125,0.03675
10325673265664432874,348623,2021-10-12 00:04:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-UT49-C82T-LDVK-GLPS4,82.17948718,0.00735
15692237985234479409,348320,2021-10-11 03:50:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-KMKF-8KJJ-YW9B-ASCU9,41.90322581,0.0441
3185953880617463129,347944,2021-10-10 02:59:39,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-KMKF-8KJJ-YW9B-ASCU9,35.83606557,0.00735
14027413079789920148,346965,2021-10-07 09:36:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KMKF-8KJJ-YW9B-ASCU9,152.4516129,0.0147
11912960132576409544,346953,2021-10-07 08:52:21,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KMKF-8KJJ-YW9B-ASCU9,194.0,0.00735
17264623670720489462,344779,2021-10-01 08:11:57,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KMKF-8KJJ-YW9B-ASCU9,187.41666667,0.00735
6439628645789542530,344660,2021-10-01 00:25:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KMKF-8KJJ-YW9B-ASCU9,122.54545455,0.00735
15685844249172557536,344500,2021-09-30 14:18:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KMKF-8KJJ-YW9B-ASCU9,28.96428571,0.00735
10285564427048235096,344198,2021-09-29 18:03:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VL29-M3PB-8H8M-AMJSK,122.0,0.0294
7579128462999635700,343709,2021-09-28 09:22:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YW22-KCHU-Z255-97FJL,153.71428571,0.00735
7448473483029115909,343161,2021-09-26 20:49:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KMKF-8KJJ-YW9B-ASCU9,23.96551724,0.00735
5177905946297494162,342076,2021-09-23 20:30:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KMKF-8KJJ-YW9B-ASCU9,18.21428571,0.0441
3772919270517018035,341306,2021-09-21 17:11:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3CCL-33G9-NYMJ-CL7A2,182.2173913,0.00735
1335307261786554353,341145,2021-09-21 06:14:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WEZL-B67Q-FVZY-74VS8,278.90909091,0.00735
424511286235762057,340585,2021-09-19 16:54:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ET4Y-UAQC-KTKE-DZ6QG,75.0,0.00735
17391944452074524182,339117,2021-09-15 14:40:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DMJH-Z3GV-L9SZ-GFFC8,115.86206897,0.03675
6592209856007459564,339006,2021-09-15 07:19:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-KMKF-8KJJ-YW9B-ASCU9,135.67857143,0.0588
7475422069393722847,338949,2021-09-15 03:24:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KMKF-8KJJ-YW9B-ASCU9,53.36206897,0.00735
3079711716075735155,338904,2021-09-15 00:28:12,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-KMKF-8KJJ-YW9B-ASCU9,239.65853659,0.00735
2092659425484976191,338792,2021-09-14 17:07:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-KMKF-8KJJ-YW9B-ASCU9,208.21052632,0.0441
9400012414203425969,338657,2021-09-14 08:14:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-H8M6-CZ4J-A72N-3T2CF,50.95348837,0.03675
2108569617876588166,338632,2021-09-14 06:35:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KMKF-8KJJ-YW9B-ASCU9,198.84210526,0.0294
4818541127915266915,338621,2021-09-14 05:55:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KMKF-8KJJ-YW9B-ASCU9,55.8974359,0.0147
914064307964693417,338337,2021-09-13 11:02:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ULYR-MTV2-ZJ2R-FB9DX,132.90909091,0.0441
8249773441222185337,338324,2021-09-13 10:15:24,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KMKF-8KJJ-YW9B-ASCU9,169.2,0.03675
16468147509555654006,338158,2021-09-12 23:31:56,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-KMKF-8KJJ-YW9B-ASCU9,344.6,0.00735
7640177754946896894,338118,2021-09-12 21:00:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KMKF-8KJJ-YW9B-ASCU9,54.66666667,0.00735
13277889405327367696,337564,2021-09-11 07:00:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,18.88,0.08085
14573507525817516221,337274,2021-09-10 11:33:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KMKF-8KJJ-YW9B-ASCU9,16.34883721,0.05145
9982216674239799893,337114,2021-09-10 01:07:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V26E-ARA9-SQHE-GLHRB,17.21428571,0.0441
11215861052676622050,336879,2021-09-09 09:14:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XVYN-PG8W-T87R-GXNSX,524.0,0.0441
15497351863841683483,336876,2021-09-09 09:01:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KMKF-8KJJ-YW9B-ASCU9,56.75806452,0.0147
11622869571094883031,336774,2021-09-09 02:13:10,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KMKF-8KJJ-YW9B-ASCU9,35.81818182,0.02205
9450338691261182375,336676,2021-09-08 19:47:29,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C9QJ-G7QY-D9SK-FXMTU,66.83870968,0.0294
5253884870043762003,336375,2021-09-07 23:34:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-J844-24YQ-CCS4-FQF58,31.62222222,0.0147
4205990111084961400,336150,2021-09-07 08:21:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C36Z-V7V5-6TUV-H5M2V,1052.25,0.0294
7999242144501025473,336086,2021-09-07 04:08:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5YJ8-DGYQ-7AHW-AF4Z9,125.82352941,0.0147
15386384030086711326,335780,2021-09-06 07:40:33,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-KMKF-8KJJ-YW9B-ASCU9,111.98837209,0.02205
12071305606496725051,335478,2021-09-05 11:46:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KMKF-8KJJ-YW9B-ASCU9,104.5,0.0294
1256654247654461311,335261,2021-09-04 21:07:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-U9VD-4QJE-MHVM-CUFHB,37.55555556,0.0294
12292646143815449132,334972,2021-09-04 01:52:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KMKF-8KJJ-YW9B-ASCU9,105.28915663,0.0294
17091473267681992122,334900,2021-09-03 21:12:00,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KMKF-8KJJ-YW9B-ASCU9,1657.66666667,0.0588
7736188524809447950,334791,2021-09-03 13:54:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KMKF-8KJJ-YW9B-ASCU9,116.0,0.05145
17186558403984604589,334777,2021-09-03 12:57:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9JVM-FD3Y-XZJE-5GF5X,427.54545455,0.0294
4095254455731499986,334683,2021-09-03 06:32:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KMKF-8KJJ-YW9B-ASCU9,292.08695652,0.0147
17542492922251626999,334412,2021-09-02 12:39:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DQHQ-CMU2-7DQW-433Y2,486.57142857,0.03675
7214645165209483144,333929,2021-09-01 04:07:32,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-J83N-LJ5D-33XY-GAXJK,190.73684211,0.02205
15531506515765956692,333893,2021-09-01 01:35:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZV9L-9YYX-CB4B-929VP,54.98113208,0.0441
2101296794141682665,333891,2021-09-01 01:28:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8B97-JGSR-9PGS-8DVBD,5.01960784,0.0147
12578960209673373826,333718,2021-08-31 13:55:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V3EG-HM5P-LN3P-2CUHA,3.26666667,0.0294
12855280202731971054,333647,2021-08-31 09:05:32,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ESDW-LG5V-AKW3-9GEHA,114.23076923,0.0441
5725836471876497405,333532,2021-08-31 01:15:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SXB5-DMMM-MW84-9CP49,206.30769231,0.0294
4860494816576344484,333033,2021-08-29 15:58:26,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-KMKF-8KJJ-YW9B-ASCU9,88.57692308,0.02205
16032124331616371855,332869,2021-08-29 04:45:50,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KMKF-8KJJ-YW9B-ASCU9,150.27659574,0.0147
17704827673854016208,332788,2021-08-28 23:35:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DWFJ-NBHT-6WQD-DB5GD,167.64285714,0.0294
884667399185390076,331748,2021-08-26 02:13:18,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KMKF-8KJJ-YW9B-ASCU9,309.0,0.02205
1261543017356814164,331665,2021-08-25 20:39:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KMKF-8KJJ-YW9B-ASCU9,50.28169014,0.02205
32531348650719998,331518,2021-08-25 11:03:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KMKF-8KJJ-YW9B-ASCU9,171.85,0.0588
4780146149297859534,331516,2021-08-25 10:53:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EBAW-NH9F-SURJ-4GDK9,73.0,0.0294
4019166666157559486,331479,2021-08-25 08:31:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4HK4-P8CN-7774-D5YTA,465.81818182,0.0294
8226153677348678238,331139,2021-08-24 09:27:56,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-78VK-3HSE-Q2HQ-AKBDU,172.73913043,0.03675
4573397953469570023,331029,2021-08-24 02:12:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KMKF-8KJJ-YW9B-ASCU9,372.7,0.02205
308563203296903847,331004,2021-08-24 00:37:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-S5GB-TTS7-33U9-92SBE,4616.5,0.0294
6523158737845066211,330530,2021-08-22 16:49:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-94X8-B6RZ-FWTW-5U8VN,100.04918033,0.0147
4708728166110605632,330315,2021-08-22 02:31:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-MMVY-BZ59-QW5X-C4C8Q,445.42857143,0.06615
6894717952971581412,330247,2021-08-21 22:08:32,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-MR97-Y7AE-85H8-3V4FA,41.03797468,0.0147
18118469586203885503,330021,2021-08-21 07:04:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W8Y3-SC9S-4V7A-E84VH,394.12,0.06615
5106842118886585220,329920,2021-08-21 00:14:55,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CLHG-LH66-CLC5-GFWLC,34.70930233,0.02205
17700916527198644212,329902,2021-08-20 23:03:29,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CSL8-B7P8-X5DY-AT2P9,52.09278351,0.0294
301010218110929830,329804,2021-08-20 16:28:22,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LYDE-BR9M-S8PC-GNUQB,28.72463768,0.0147
15620890246894454027,329607,2021-08-20 03:24:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XUEE-5WJL-VK95-488NU,529.4,0.05145
12391636080163821975,329335,2021-08-19 09:26:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AJHK-VUBU-R23N-7X2SB,48.66666667,0.02205
14060843207148645234,329310,2021-08-19 07:39:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KMKF-8KJJ-YW9B-ASCU9,199.33333333,0.0588
436940794019745775,328656,2021-08-17 11:58:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CJJH-RU55-FDSP-274VL,55.55855856,0.08085
15800860522583997031,328466,2021-08-16 23:26:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3CCL-33G9-NYMJ-CL7A2,105.48863636,0.0294
11201470163697691300,328085,2021-08-15 21:56:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KMKF-8KJJ-YW9B-ASCU9,537.7,0.0294
818798574359974529,328036,2021-08-15 18:37:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,222.30434783,0.03675
240642449611774551,327967,2021-08-15 13:55:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-NSQH-PPAY-6HN2-6DVBT,735.54545455,0.0441
6124890852879690873,327774,2021-08-15 01:07:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2E9C-CSHS-3KVZ-G49V5,2.13913043,0.02205
11497496074757184017,327668,2021-08-14 17:55:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KA7A-AVPR-E8QE-5JWP6,73.58333333,0.08085
9410391948898400017,327501,2021-08-14 06:53:41,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KMKF-8KJJ-YW9B-ASCU9,81.54,0.0147
15375906889370474152,327104,2021-08-13 04:26:33,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-KMKF-8KJJ-YW9B-ASCU9,50.5,0.0441
3286226493914849501,326893,2021-08-12 14:25:16,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-KMKF-8KJJ-YW9B-ASCU9,1118.75,0.02205
2672465682394830275,326583,2021-08-11 17:56:43,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KMKF-8KJJ-YW9B-ASCU9,208.5,0.02205
5916812515962894641,326557,2021-08-11 16:17:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KMKF-8KJJ-YW9B-ASCU9,15.578125,0.03675
6229818395977974933,326394,2021-08-11 05:06:23,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-KMKF-8KJJ-YW9B-ASCU9,145.45,0.02205
6282220035324942658,326292,2021-08-10 22:19:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KMKF-8KJJ-YW9B-ASCU9,238.08823529,0.02205
1764286578301107528,326289,2021-08-10 22:07:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SNFC-XGJE-QQQN-5G329,218.13793103,0.02205
4796769580249044829,325990,2021-08-10 01:54:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V2JB-HRSX-JWTQ-4SBVU,11.72727273,0.02205
11303671953970339812,325984,2021-08-10 01:32:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KMKF-8KJJ-YW9B-ASCU9,741.4,0.0588
8912997116735041394,325899,2021-08-09 20:01:33,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-KMKF-8KJJ-YW9B-ASCU9,48.47058824,0.05145
5035627926972675960,325585,2021-08-08 22:57:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V9G7-DJG5-U3JL-22WNP,93.84536082,0.0294
3089493398310352731,304514,2021-06-11 10:08:33,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17947855219806802073,304512,2021-06-11 10:00:36,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
784716904331030105,304397,2021-06-11 02:33:55,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6411215445747334009,304395,2021-06-11 02:26:18,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8964832925865582673,304168,2021-06-10 11:25:19,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
24299906378399607,304167,2021-06-10 11:20:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4FWJ-SYZK-UZX4-2Q2F7,16.40277778,0.03675
4322092035955391826,304166,2021-06-10 11:16:30,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1389176393359391360,304163,2021-06-10 11:05:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PMZW-7PS7-A6KQ-HXXFS,67.25,0.03675
6769940536716857327,304163,2021-06-10 11:05:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10923903061553673882,304162,2021-06-10 11:02:14,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11904868113342907557,304161,2021-06-10 10:58:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-Q4Q7-Y64B-YWAC-5PGP3,45.23,0.06615
8905630055422942894,304161,2021-06-10 10:58:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-Z72V-RWKA-AQBL-GHMXB,24.86046512,0.03675
6364777872836588802,304158,2021-06-10 10:47:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C4ZU-RPKB-M8EH-DKWSL,166.88679245,0.05145
6775088796841654471,304151,2021-06-10 10:23:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KWMM-9FZM-YD7Q-FNRUQ,8.44705882,0.0441
15274380546279747709,304150,2021-06-10 10:20:43,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16105088543524440695,304150,2021-06-10 10:20:43,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9178067289935829139,304149,2021-06-10 10:16:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KMKF-8KJJ-YW9B-ASCU9,282.92857143,0.03675
17956606526541178578,303664,2021-06-08 23:46:39,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KMKF-8KJJ-YW9B-ASCU9,55.94339623,0.05145
11201247972476342248,302404,2021-06-05 11:37:37,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-KMKF-8KJJ-YW9B-ASCU9,141.05357143,0.0147
5482254817466850294,301744,2021-06-03 15:40:06,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9151702401988302653,301744,2021-06-03 15:40:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XVYN-PG8W-T87R-GXNSX,311.75,0.0294
10428399272040190252,301729,2021-06-03 14:40:58,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KMKF-8KJJ-YW9B-ASCU9,86.8972973,0.0147
9926091991364072014,291061,2021-05-04 22:41:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6807851492685675835,291061,2021-05-04 22:41:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AWW9-FWPD-7AVS-2QCGE,60.37634409,0.0147
18177587792563637146,291049,2021-05-04 22:02:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,63.1201822,0.02205
785079930275036521,290276,2021-05-02 18:26:59,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1073345744296326048,290276,2021-05-02 18:26:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VXS-DYVQ-H3UP-5HCAH,57.64,0.0147
2860646357683364467,290275,2021-05-02 18:23:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SW24-BLAV-2J5X-CAHPN,13.18085106,0.02205
7311311137254012118,290274,2021-05-02 18:18:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14095219779825822999,290270,2021-05-02 18:02:12,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CNR8-ABXK-XE39-2WPQ2,20.54901961,0.0147
6267506720367761007,290269,2021-05-02 17:59:18,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8802484031697194077,290253,2021-05-02 17:02:49,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KMKF-8KJJ-YW9B-ASCU9,92.79591837,0.0147
7367989398266868810,289812,2021-05-01 12:02:00,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LM5P-YHNL-3EBN-2W6P7,90.21621622,0.02205
11484321519357629885,289811,2021-05-01 11:57:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KWD9-4BJX-PYYL-5JVRL,203.75675676,0.02205
12655353550065950949,289811,2021-05-01 11:57:21,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9380956012633104582,289810,2021-05-01 11:52:31,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
927864687963088037,289804,2021-05-01 11:29:21,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4994497905091910039,289804,2021-05-01 11:29:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GS8B-GBMY-WAB4-9S4HS,12.63636364,0.02205
6733500884479615511,289801,2021-05-01 11:16:40,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
658890498513005180,289800,2021-05-01 11:12:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5EYD-2HNL-U3DF-6DH6G,169.875,0.02205
14083954234420736929,289796,2021-05-01 10:58:59,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5242579330806704460,289796,2021-05-01 10:58:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TFZF-KE86-GSU4-64DSX,26.6025641,0.0294
