ID,Height,timestamp,Type,From,To,Amount,Fee
488072034086069157,338393,2021-09-13 14:46:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-8T29-E2VR-59H2-56TKZ,7.53846154,0.00735
16356296693996855209,338294,2021-09-13 08:14:41,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-9HBA-79SA-GZ3F-BPFWE,515.5,0.02205
4456395027336031274,338231,2021-09-13 04:06:10,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-9HBA-79SA-GZ3F-BPFWE,28.36363636,0.0441
9054686701856151995,338231,2021-09-13 04:06:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZGC2-CYAX-LV8K-8VJZ8,87.7826087,0.06615
187219823113823006,338190,2021-09-13 01:37:50,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FKXW-GWFQ-V54V-33NR9,83.56,0.0147
16704425438543853129,337679,2021-09-11 14:36:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ECXC-ZYHJ-4VSS-5VSJH,101.75,0.03675
1170156585938556796,337597,2021-09-11 09:16:13,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9HBA-79SA-GZ3F-BPFWE,644.85,0.03675
18314896005777077034,337552,2021-09-11 06:13:18,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9HBA-79SA-GZ3F-BPFWE,95.25,0.0147
10703392408847686298,337047,2021-09-09 20:44:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-PFKC-ZK34-ZGWN-FY8AJ,179.27272727,0.0147
2297684277720038340,336950,2021-09-09 14:20:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9HBA-79SA-GZ3F-BPFWE,10.09375,0.02205
4949101110413653772,336531,2021-09-08 10:04:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4ZNW-GRV6-FMLS-67RUP,62.11111111,0.0294
136878690131733573,336448,2021-09-08 04:33:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AWQ6-5MHK-37EQ-3VB8G,22.3,0.0294
7996351923830231899,336406,2021-09-08 01:37:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RU2F-3FRE-VBU5-DTLEA,11.5,0.0147
17299873199282728190,336342,2021-09-07 21:25:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YW22-KCHU-Z255-97FJL,76.125,0.0147
266108416699078786,336041,2021-09-07 01:14:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YFKN-JPVW-36T4-7KCX9,58.8,0.06615
11793207620511322175,335988,2021-09-06 21:32:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7TMG-2LG4-PRFG-G9DAK,215.63636364,0.05145
3388411721805385424,335707,2021-09-06 02:57:18,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-MMVY-BZ59-QW5X-C4C8Q,192.58333333,0.02205
15635225636474763887,334678,2021-09-03 06:10:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FZDV-DHUY-8ETM-BWGKM,258.72727273,0.02205
2501618644916566447,334659,2021-09-03 04:49:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-A87J-3ZYL-2LJD-BACKK,60.58333333,0.0294
3555970160231997090,334523,2021-09-02 19:51:31,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-NGHV-CVCW-BGTF-32NM8,1003.25,0.02205
14740075671525268620,334513,2021-09-02 19:13:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9HBA-79SA-GZ3F-BPFWE,4.57894737,0.0588
11791647225617399908,334498,2021-09-02 18:15:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZSMK-HV89-8UF7-6PUA3,109.64864865,0.02205
10936028465743324254,334316,2021-09-02 06:10:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9HBA-79SA-GZ3F-BPFWE,105.7752809,0.03675
5430799860238324529,333454,2021-08-30 20:06:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UDLK-NWGW-X4M8-8R5WT,426.9,0.03675
13029922551151457100,333191,2021-08-30 02:24:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V9K8-F8UR-XHMY-HUE67,52.22580645,0.02205
13791269481507290106,333162,2021-08-30 00:30:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RUSG-6PQY-CT7J-HX7UP,0.35294118,0.02205
2409846130880788228,333149,2021-08-29 23:37:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9HBA-79SA-GZ3F-BPFWE,33.34782609,0.02205
14819673082165748602,332895,2021-08-29 06:37:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HGXC-6NWH-TP7W-83RQE,110.0,0.0294
11438273033193118271,332672,2021-08-28 15:59:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9HBA-79SA-GZ3F-BPFWE,23.376,0.02205
3951133396356467951,332644,2021-08-28 14:07:20,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-9HBA-79SA-GZ3F-BPFWE,56.82666667,0.0588
9608115380612171795,332347,2021-08-27 18:16:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9HBA-79SA-GZ3F-BPFWE,298.55555556,0.06615
8877416214511141427,332338,2021-08-27 17:41:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-F364-3G3C-X4NZ-2QJGF,55.44827586,0.0441
930945218724766495,331941,2021-08-26 15:10:57,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-69ZA-WMJP-2WFA-C27R2,128.4,0.03675
1322984704712809623,331857,2021-08-26 09:29:05,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LYDE-BR9M-S8PC-GNUQB,88.25,0.02205
11532754663181507089,331762,2021-08-26 03:13:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LQ5K-2ES3-M4NJ-8FARK,34.125,0.0294
16657155799237387027,331642,2021-08-25 19:10:28,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9HBA-79SA-GZ3F-BPFWE,33.74,0.08085
7318476398986120836,331153,2021-08-24 10:23:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9HBA-79SA-GZ3F-BPFWE,126.03773585,0.02205
2680074358480690566,331031,2021-08-24 02:20:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-9HBA-79SA-GZ3F-BPFWE,444.9,0.0147
17510162618308680281,331012,2021-08-24 01:08:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXSB-6ABM-9VB3-5V96E,173.66666667,0.0441
8182784310963830532,330939,2021-08-23 20:16:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9HBA-79SA-GZ3F-BPFWE,42.078125,0.02205
7239173281928908275,330895,2021-08-23 17:18:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6V9V-S3DR-Y2T9-G5H4E,9.25714286,0.03675
1500149809502907346,330847,2021-08-23 14:07:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-58DX-3W5W-X65G-GQ6BV,71.82608696,0.02205
4731413407991127032,330835,2021-08-23 13:22:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HFGH-F95C-HRHK-46MUY,73.33333333,0.0147
9130759005385331419,330782,2021-08-23 09:51:09,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9HBA-79SA-GZ3F-BPFWE,237.38461538,0.02205
12109064114289401129,330729,2021-08-23 06:14:34,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9HBA-79SA-GZ3F-BPFWE,100.14,0.0441
13088120511923389132,330642,2021-08-23 00:30:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-9HBA-79SA-GZ3F-BPFWE,82.63888889,0.02205
1047130688028018964,330598,2021-08-22 21:27:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DZYR-4C75-XSUA-CQPSU,217.625,0.03675
5577706675536062258,330557,2021-08-22 18:42:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-5V8N-G6YF-B2LU-DZUUR,109.72222222,0.0147
10842791443572576806,330416,2021-08-22 09:18:03,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-9HBA-79SA-GZ3F-BPFWE,151.61764706,0.0147
4459318651951887657,330125,2021-08-21 13:59:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JFR5-UQZU-N7S4-ABYGE,14.38709677,0.0294
9316733041703144004,329940,2021-08-21 01:35:06,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4EY9-TEQD-JQGA-ADLLW,122.66666667,0.05145
17356278805180352226,329930,2021-08-21 00:53:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9HBA-79SA-GZ3F-BPFWE,57.07594937,0.03675
5970809560838203325,329867,2021-08-20 20:54:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-G79B-NSTL-D8G2-E2T5X,147.37037037,0.0147
14625506631880686321,329750,2021-08-20 12:55:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-M35U-W7Q8-TQZU-23M2W,453.125,0.0588
11984966175858694914,329687,2021-08-20 08:43:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Y845-CURM-KGC3-9A6AG,187.25,0.0294
15257027167359256501,329481,2021-08-19 19:01:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-9HBA-79SA-GZ3F-BPFWE,34.07692308,0.0294
1699703417520285482,329343,2021-08-19 09:56:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9HBA-79SA-GZ3F-BPFWE,83.7173913,0.0147
6503442705963211859,329244,2021-08-19 03:08:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9HBA-79SA-GZ3F-BPFWE,174.5,0.02205
17178531597335737772,329179,2021-08-18 22:47:51,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9HBA-79SA-GZ3F-BPFWE,164.74468085,0.0147
9518287334709159028,329164,2021-08-18 21:48:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9HBA-79SA-GZ3F-BPFWE,126.11842105,0.0294
16429597027968231581,328821,2021-08-17 23:08:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-9HBA-79SA-GZ3F-BPFWE,73.0,0.0882
2054687512488820748,328812,2021-08-17 22:29:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9HBA-79SA-GZ3F-BPFWE,83.28846154,0.02205
8577429709970941923,328698,2021-08-17 14:52:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9HBA-79SA-GZ3F-BPFWE,489.88888889,0.03675
11026766123439835753,328686,2021-08-17 14:03:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V3EG-HM5P-LN3P-2CUHA,60.66666667,0.03675
3948738321294977220,328288,2021-08-16 11:40:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-9HBA-79SA-GZ3F-BPFWE,83.5,0.0294
7011781148479559530,328171,2021-08-16 03:39:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V26E-ARA9-SQHE-GLHRB,79.94444444,0.02205
3181953018171899479,328170,2021-08-16 03:34:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YD6C-LKEE-UBGA-EVDXM,40.5,0.0294
14287666804592044012,328007,2021-08-15 16:42:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9AFW-C7WN-JP53-E9PF5,90.02564103,0.03675
8848382084210549141,328007,2021-08-15 16:42:37,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9HBA-79SA-GZ3F-BPFWE,144.13043478,0.02205
13080408644249280357,327940,2021-08-15 12:11:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LQ5K-2ES3-M4NJ-8FARK,1895.0,0.03675
6781327132127417221,327822,2021-08-15 04:20:52,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9HBA-79SA-GZ3F-BPFWE,23.91176471,0.0147
903395596671824317,327708,2021-08-14 20:37:01,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9HBA-79SA-GZ3F-BPFWE,295.68,0.02205
4018254055648554252,327680,2021-08-14 18:44:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-AJ4E-MBYH-REWB-8N4C3,26.23076923,0.0441
12258780159068741489,327513,2021-08-14 07:41:59,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-9HBA-79SA-GZ3F-BPFWE,22.35897436,0.02205
7855994304218945114,327495,2021-08-14 06:26:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9HBA-79SA-GZ3F-BPFWE,191.0,0.05145
17935436027314802337,326694,2021-08-12 01:13:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TQ8Y-5R2Z-M4LL-CQFL4,3.69387755,0.02205
17495097927344299643,326691,2021-08-12 01:02:25,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TL6E-JBPE-AK5M-E942E,875.33333333,0.0147
11910342523472931267,326667,2021-08-11 23:31:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7B5A-5E9G-CD6P-22F7N,214.07142857,0.0294
3154704721218575815,326650,2021-08-11 22:17:09,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-9HBA-79SA-GZ3F-BPFWE,18.74509804,0.03675
14667922949156742265,326590,2021-08-11 18:26:24,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9HBA-79SA-GZ3F-BPFWE,326.19230769,0.0882
9414114180793378553,326525,2021-08-11 14:24:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9HBA-79SA-GZ3F-BPFWE,132.70588235,0.0294
16504153510641913054,326216,2021-08-10 17:37:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9HBA-79SA-GZ3F-BPFWE,36.0,0.02205
14543111330107012217,326109,2021-08-10 10:27:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UL48-JR3G-K8S9-2FB5R,136.26190476,0.0294
6845696703784206353,325916,2021-08-09 21:06:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7YTH-C6CN-SZSU-7TGXD,326.88235294,0.02205
1684148573396511579,325902,2021-08-09 20:13:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-22A4-23UJ-XE3R-62RT3,61.53333333,0.03675
1192950061642976453,304093,2021-06-10 06:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,64.98098025,0.03675
857716215059511138,301931,2021-06-04 04:05:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9HBA-79SA-GZ3F-BPFWE,156.21276596,0.02205
9332666341818765748,301463,2021-06-02 21:01:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9HBA-79SA-GZ3F-BPFWE,43.16666667,0.02205
12006616896741532557,300614,2021-05-31 12:07:50,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9HBA-79SA-GZ3F-BPFWE,6.22807018,0.03675
15722435528352704261,291303,2021-05-05 14:30:38,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9HBA-79SA-GZ3F-BPFWE,0.13888889,0.0147
10772989324917190630,291255,2021-05-05 11:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,191.92445853,0.0294
1472137955007411008,276229,2021-03-24 17:11:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9HBA-79SA-GZ3F-BPFWE,283.07142857,0.02205
8773948138981159897,269204,2021-03-05 02:50:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9HBA-79SA-GZ3F-BPFWE,59.0,0.0294
17948033576969679756,266810,2021-02-17 11:15:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9HBA-79SA-GZ3F-BPFWE,177.57142857,0.0294
1939815398949285281,266080,2021-02-15 10:31:58,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-9HBA-79SA-GZ3F-BPFWE,174.53333333,0.02205
14187175937040065692,265469,2021-02-13 17:45:36,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9HBA-79SA-GZ3F-BPFWE,58.56470588,0.0294
12968624595020575645,265315,2021-02-13 08:32:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9HBA-79SA-GZ3F-BPFWE,53.23684211,0.02205
8618933743263320188,265229,2021-02-13 02:07:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.0357932,0.03675
16850431212873564328,265070,2021-02-12 14:58:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.04796262,0.03675
7665005319394776578,265067,2021-02-12 14:47:23,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.04796262,0.03675
17927438006039734357,264625,2021-02-11 09:41:12,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.05405343,0.03675
4679673684625102480,264448,2021-02-10 21:14:02,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.06015033,0.03675
4889551438497998395,264406,2021-02-10 18:22:12,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-9HBA-79SA-GZ3F-BPFWE,5.14925373,0.0294
12594832136878603783,264318,2021-02-10 12:32:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.06109892,0.03675
6064620648966343011,263303,2021-02-07 16:32:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9HBA-79SA-GZ3F-BPFWE,49.11702128,0.0294
17509016640405526548,262941,2021-02-06 16:28:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.01803669,0.03675
6482580909151193304,262522,2021-02-05 12:30:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,6.02409754,0.03675
8586331013676329053,262144,2021-02-04 11:20:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9HBA-79SA-GZ3F-BPFWE,118.48648649,0.02205
4077773781040270110,262009,2021-02-04 02:18:23,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.91155936,0.03675
15056749299166341515,260941,2021-02-01 03:08:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.91751362,0.03675
13517228177037109890,260868,2021-01-31 22:04:09,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.92347385,0.03675
7770102893985488047,260662,2021-01-31 08:26:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.92944004,0.03675
15992931388850213116,260620,2021-01-31 05:32:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.9354122,0.03675
511340606516593107,260579,2021-01-31 02:49:09,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.94139034,0.03675
7038993532651406141,259639,2021-01-28 12:10:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.94737446,0.03675
13877466675749129649,259448,2021-01-27 23:31:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9HBA-79SA-GZ3F-BPFWE,91.63095238,0.03675
17450394093166621883,259392,2021-01-27 19:44:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.8616419,0.03675
6454111223452835830,259375,2021-01-27 18:43:02,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.8675462,0.03675
750820951448505929,259118,2021-01-27 02:57:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.87345641,0.03675
17079835825889183101,258711,2021-01-25 22:05:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.87937253,0.03675
10515724086647289769,257194,2021-01-21 16:43:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.88529457,0.03675
12153016490148731274,256332,2021-01-19 07:18:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.89122255,0.03675
135765214487199458,256234,2021-01-19 00:42:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.89715645,0.03675
2780155571346498451,256014,2021-01-18 10:14:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.9030963,0.03675
7304663078856860897,255638,2021-01-17 09:01:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,65.04338624,0.0147
5145203225980934185,255596,2021-01-17 06:12:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.8439336,0.03675
17165382800772288127,254905,2021-01-15 08:11:17,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.85571853,0.03675
10960757671281847551,254900,2021-01-15 07:51:46,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.85571853,0.03675
5096632767802875819,254793,2021-01-15 00:39:46,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.8616169,0.03675
6433073069839893767,254743,2021-01-14 21:16:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.86752117,0.03675
15952802273885195378,254677,2021-01-14 17:00:35,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.87343135,0.03675
11131486632940816798,254532,2021-01-14 07:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,112.73523246,0.0294
4897978613501120147,254401,2021-01-13 22:35:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.76649937,0.03675
2758056734389413646,254209,2021-01-13 10:08:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9HBA-79SA-GZ3F-BPFWE,228.28125,0.02205
6085246428684333606,254025,2021-01-12 21:21:06,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.54379867,0.03675
2795088105557236743,253154,2021-01-10 11:23:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.5493848,0.03675
1952259795097645334,253114,2021-01-10 08:36:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.55497653,0.03675
13761640778112325598,253067,2021-01-10 05:18:09,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.56057385,0.03675
13176614016758679419,252304,2021-01-08 02:31:36,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.56617678,0.03675
16474212756340492622,251696,2021-01-06 10:02:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.57178531,0.03675
17264976853960698749,251282,2021-01-05 06:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,155.12513562,0.0147
6568143949596856539,251047,2021-01-04 14:42:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9HBA-79SA-GZ3F-BPFWE,53.1875,0.0294
1974056762867883380,249885,2021-01-01 09:33:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.36887831,0.03675
5449511445201305612,249825,2021-01-01 05:07:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9HBA-79SA-GZ3F-BPFWE,204.81481481,0.0294
8592635945487985289,249724,2020-12-31 21:15:39,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.16926951,0.03675
1054370097131955680,249090,2020-12-29 11:19:35,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9HBA-79SA-GZ3F-BPFWE,138.4625,0.0294
5665863086663940784,248843,2020-12-28 18:07:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9HBA-79SA-GZ3F-BPFWE,158.65454545,0.0294
5210477576447431944,248614,2020-12-28 03:44:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9HBA-79SA-GZ3F-BPFWE,103.89361702,0.0294
6633459977039210629,247040,2020-12-22 07:49:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9HBA-79SA-GZ3F-BPFWE,132.67142857,0.0294
464110451626479736,245682,2020-12-18 12:02:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,109.29482072,0.0147
15390160860786629174,245646,2020-12-18 09:43:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,104.79054951,0.02205
12142451831871397840,244748,2020-12-15 21:42:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9HBA-79SA-GZ3F-BPFWE,49.38297872,0.02205
2152753469482095620,238448,2020-11-28 09:08:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9HBA-79SA-GZ3F-BPFWE,47.42105263,0.02205
