ID,Height,timestamp,Type,From,To,Amount,Fee
4096733977307235990,370649,2021-12-12 20:37:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FMZC-R328-B362-HD3GY,16.10169492,0.00735
1821644907063015080,370624,2021-12-12 18:53:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7K7L-7ZAN-5GAY-D6GPV,45.49122807,0.00735
12081991199748732421,370465,2021-12-12 08:29:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-87YA-C4PX-RMET-CY7P7,113.83870968,0.02205
17401826109772181140,370358,2021-12-12 01:14:14,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7K7L-7ZAN-5GAY-D6GPV,695.83333333,0.0147
6729830289241966298,370346,2021-12-12 00:23:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZDX2-9KFP-HVG4-F8S3H,136.09090909,0.03675
11461372211552957031,370234,2021-12-11 16:47:13,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-7K7L-7ZAN-5GAY-D6GPV,100.625,0.00735
9602452955592920620,370133,2021-12-11 10:06:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UQRQ-N7QB-8P5W-C4BXP,333.21052632,0.0294
4751173278543099298,370109,2021-12-11 08:28:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-P6MX-4N39-QL63-C5E23,259.53571429,0.00735
2339370361362455044,370097,2021-12-11 07:41:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-DZKW-VSXA-RDVX-FW9SJ,171.30232558,0.0147
2911125097380957480,370005,2021-12-11 01:47:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KMKF-8KJJ-YW9B-ASCU9,13.61842105,0.03675
12533004603662413792,369918,2021-12-10 19:46:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LC69-29Y8-YBYC-3DPXX,46.7972973,0.00735
14694811377602680643,369799,2021-12-10 11:50:31,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D6PN-TXL8-7826-5TK4P,589.66666667,0.00735
15303201447479055472,369763,2021-12-10 09:27:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-99QX-234L-L3E2-2SUWB,177.0,0.00735
1508209469392537271,369677,2021-12-10 03:42:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X7HH-R42K-9J6A-BUJUY,55.46987952,0.00735
10946901751422015818,369555,2021-12-09 19:35:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7K7L-7ZAN-5GAY-D6GPV,42.44262295,0.00735
1741115317368353155,369463,2021-12-09 13:28:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TF9Z-HFUX-PN7H-3AJVV,38.86567164,0.0147
2247909878646031535,369283,2021-12-09 01:22:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VVG5-XQ2A-TJM4-CPUDS,72.62337662,0.0147
10080296313943638745,369200,2021-12-08 19:56:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LR5T-DFGG-QZKX-EMKUR,377.66666667,0.00735
1534208542457235275,369164,2021-12-08 17:31:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7K7L-7ZAN-5GAY-D6GPV,39.1322314,0.0147
6067083511438463038,369086,2021-12-08 12:16:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7K7L-7ZAN-5GAY-D6GPV,189.44117647,0.0147
18026212316178049436,368945,2021-12-08 02:42:22,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7K7L-7ZAN-5GAY-D6GPV,81.4375,0.0294
14365231873671550191,368895,2021-12-07 23:24:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7K7L-7ZAN-5GAY-D6GPV,32.74074074,0.0147
8265512322226247596,368672,2021-12-07 08:41:10,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JE6B-8TV2-MNGK-HM3J3,67.73170732,0.00735
13614603881491058101,368658,2021-12-07 07:44:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5T5F-6BHJ-D47S-35ELE,74.26315789,0.00735
8254675469861881219,368614,2021-12-07 04:48:18,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-7K7L-7ZAN-5GAY-D6GPV,363.0,0.00735
12664036073705695180,368459,2021-12-06 18:36:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7K7L-7ZAN-5GAY-D6GPV,13.69620253,0.00735
6112853093024478990,368450,2021-12-06 18:00:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7K7L-7ZAN-5GAY-D6GPV,36.0,0.00735
8504742499654882705,368386,2021-12-06 13:40:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QDSN-2CDL-H4HZ-CQA9Z,20.71428571,0.0147
4675702074278225633,368384,2021-12-06 13:33:25,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-7K7L-7ZAN-5GAY-D6GPV,173.23255814,0.02205
7799751202713385445,368381,2021-12-06 13:20:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XZJL-7NTG-QQQE-ARCPY,17.45283019,0.02205
17997620003292451011,368366,2021-12-06 12:18:51,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7K7L-7ZAN-5GAY-D6GPV,33.10416667,0.00735
2279319743742722244,368276,2021-12-06 06:25:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7K7L-7ZAN-5GAY-D6GPV,189.66666667,0.00735
11734567082005828416,368174,2021-12-05 23:33:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RDWH-A773-KS62-BXA5L,103.10810811,0.0147
11380572993040554851,368149,2021-12-05 22:00:54,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-7K7L-7ZAN-5GAY-D6GPV,23.23076923,0.00735
16018699921355291067,368148,2021-12-05 21:56:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D32B-BN3U-W9R4-9B6ZU,17.95652174,0.02205
3445221122084968093,368020,2021-12-05 13:13:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7K7L-7ZAN-5GAY-D6GPV,102.125,0.00735
1156811437240829063,367940,2021-12-05 07:54:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7K7L-7ZAN-5GAY-D6GPV,370.0,0.02205
14731331903785363117,367855,2021-12-05 02:19:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TTCP-EQPX-2UBS-C2WQK,146.38461538,0.00735
3822731839339404812,367842,2021-12-05 01:21:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7K7L-7ZAN-5GAY-D6GPV,46.27272727,0.0147
8586593144853533116,367802,2021-12-04 22:41:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-W5TP-A443-ME8R-CAGMK,41.98,0.00735
9880427705598481380,367686,2021-12-04 15:22:21,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Y9G4-32M5-3Z3F-FT8ZS,16.47619048,0.05145
3778368825975444541,367686,2021-12-04 15:22:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7K7L-7ZAN-5GAY-D6GPV,199.68085106,0.00735
14511024165261620354,363280,2021-11-21 17:46:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZDYK-4V8B-6AUT-BNZFL,64.11764706,0.0147
12923019245635334379,362524,2021-11-19 15:14:32,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7K7L-7ZAN-5GAY-D6GPV,169.34285714,0.00735
10533056340611941812,361136,2021-11-15 18:40:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PUCQ-5DGX-PCDK-AN8GB,191.21052632,0.00735
6036868504119447572,359955,2021-11-12 12:05:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SKA2-NBDQ-NE2X-CCSW5,331.71428571,0.0147
18442557860077036843,358076,2021-11-07 06:50:36,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-7K7L-7ZAN-5GAY-D6GPV,330.375,0.03675
5205220258276994045,357881,2021-11-06 17:39:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7K7L-7ZAN-5GAY-D6GPV,140.625,0.0294
13298225648024801110,355722,2021-10-31 17:44:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VBK-2567-K2HU-4PBXV,155.8,0.0441
16146531302656531036,351769,2021-10-20 18:02:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SXB5-DMMM-MW84-9CP49,70.23728814,0.00735
6777420678653454377,351057,2021-10-18 18:36:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7K7L-7ZAN-5GAY-D6GPV,46.26229508,0.0147
11468093208289173947,350082,2021-10-16 01:18:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LULD-TMKC-ZDXJ-H22CW,20.11904762,0.0147
13502194813766806361,349928,2021-10-15 15:11:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7K7L-7ZAN-5GAY-D6GPV,66.45098039,0.0147
18205029488366037914,349575,2021-10-14 15:53:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8JFN-MMPV-86Y9-FBDUV,48.5,0.00735
4660001775524533896,343939,2021-09-29 00:57:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7K7L-7ZAN-5GAY-D6GPV,215.38095238,0.08085
13585789983705436751,340084,2021-09-18 07:27:41,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,35.01587302,0.0294
11131036915965581765,339536,2021-09-16 18:56:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7K7L-7ZAN-5GAY-D6GPV,10.85555556,0.00735
9347063342121437306,339213,2021-09-15 21:09:11,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-7K7L-7ZAN-5GAY-D6GPV,195.76785714,0.00735
17236604868457627216,339083,2021-09-15 12:25:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-7K7L-7ZAN-5GAY-D6GPV,404.62068966,0.0147
6433007395855991984,339083,2021-09-15 12:25:04,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7K7L-7ZAN-5GAY-D6GPV,357.82352941,0.02205
13063888610511700829,338877,2021-09-14 22:38:28,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7K7L-7ZAN-5GAY-D6GPV,58.48148148,0.0294
4279306932885363374,338721,2021-09-14 12:21:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7K7L-7ZAN-5GAY-D6GPV,66.24637681,0.00735
14390006337898609401,338657,2021-09-14 08:14:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-7K7L-7ZAN-5GAY-D6GPV,85.0,0.0294
13784087008067623791,338642,2021-09-14 07:15:00,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-7K7L-7ZAN-5GAY-D6GPV,28.34666667,0.02205
3322072765406572081,338626,2021-09-14 06:13:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-99QX-234L-L3E2-2SUWB,449.16666667,0.00735
9740046451138087601,338410,2021-09-13 15:45:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PRX3-3KQP-ESRS-6CBN2,138.70212766,0.00735
15699693947743126875,338350,2021-09-13 11:58:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R5PV-CLPF-6HC5-GUB9R,258.29166667,0.00735
5976798192757937796,338317,2021-09-13 09:47:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7K7L-7ZAN-5GAY-D6GPV,159.140625,0.0147
17956140350270571217,338250,2021-09-13 05:21:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FFUZ-FELQ-PQN3-9BYVX,93.48275862,0.03675
7999081583643889041,338099,2021-09-12 19:50:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VZU9-V4TT-X57N-4MNSY,28.0,0.0147
15429581692620489019,337540,2021-09-11 05:23:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JLS-DUCK-8286-8HU2W,130.81081081,0.0294
6742895436733013969,337389,2021-09-10 19:15:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FEVE-XSYG-S68W-3TNRP,2.22222222,0.0147
8860786029616031979,337354,2021-09-10 16:51:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6M4Z-2UN8-4RNL-ABJY8,114.75,0.02205
18187900402395236772,337257,2021-09-10 10:27:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7K7L-7ZAN-5GAY-D6GPV,472.0,0.0588
12633184704602703587,337250,2021-09-10 10:04:56,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RD92-9WFQ-JSX7-GHEF6,26.85185185,0.0441
18402456200965258541,337136,2021-09-10 02:33:53,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7K7L-7ZAN-5GAY-D6GPV,142.0,0.03675
13925674945660004960,337078,2021-09-09 22:45:04,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UDLK-NWGW-X4M8-8R5WT,69.32653061,0.0294
15325191462367829247,337037,2021-09-09 20:11:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9EWD-QDAB-PY6Z-CJC94,70.51470588,0.02205
9542973882814383346,336972,2021-09-09 15:46:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VQVY-UCW9-PD4Q-45WD2,1882.0,0.0294
9320140350524619597,336902,2021-09-09 10:51:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-J844-24YQ-CCS4-FQF58,125.6557377,0.02205
778248599101026406,336569,2021-09-08 12:36:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7K7L-7ZAN-5GAY-D6GPV,172.0952381,0.0147
13377474095060113920,336469,2021-09-08 05:56:42,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7K7L-7ZAN-5GAY-D6GPV,182.72727273,0.02205
3303096183095141269,336330,2021-09-07 20:36:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PVF2-9LW8-5N9C-A7BGB,169.73684211,0.0294
8799757985236475725,336234,2021-09-07 14:10:31,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-7K7L-7ZAN-5GAY-D6GPV,37.46511628,0.0294
13882293376513596520,336027,2021-09-07 00:17:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5GJL-CD87-Q8RV-EHR5G,24.76388889,0.02205
17136198642002286316,336007,2021-09-06 22:49:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7K7L-7ZAN-5GAY-D6GPV,126.43548387,0.03675
5753506820784522177,335846,2021-09-06 12:10:28,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QEEC-WRDA-E4NR-5GP8F,151.35714286,0.0441
5049800569818497119,335755,2021-09-06 06:00:57,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,231.85294118,0.02205
14595378711673583170,335571,2021-09-05 18:01:21,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-25VK-NT6J-RJC3-EJYD6,128.18644068,0.0441
9221989594087609723,335565,2021-09-05 17:35:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7K7L-7ZAN-5GAY-D6GPV,75.46341463,0.0147
6468671031580125000,335401,2021-09-05 06:25:35,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TC53-K7DF-XC7V-ETYTK,51.13513514,0.03675
10045192154532444308,335388,2021-09-05 05:35:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7K7L-7ZAN-5GAY-D6GPV,778.76923077,0.0147
4350352785330392570,335295,2021-09-04 23:23:26,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-7K7L-7ZAN-5GAY-D6GPV,161.47058824,0.03675
6724877679525603615,335074,2021-09-04 08:42:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7PNT-P7AG-8JW7-3Y2DC,227.29166667,0.02205
17682363270513449997,334750,2021-09-03 11:06:10,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X3MZ-U69J-B9JP-BVX4P,4624.5,0.0294
10537933741464433361,334644,2021-09-03 03:55:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HFBD-F64V-245X-FJKJ6,119.24468085,0.0147
10138341258754827507,334545,2021-09-02 21:20:51,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-7K7L-7ZAN-5GAY-D6GPV,30.77777778,0.03675
15844338929854473313,333909,2021-09-01 02:41:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5HZ6-7PFK-TJHG-4XAP3,601.52631579,0.0441
5762038264462553199,333897,2021-09-01 01:51:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7K7L-7ZAN-5GAY-D6GPV,187.18,0.0294
9903497445168721980,333835,2021-08-31 21:45:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6SUK-5FZ8-HVPX-HL886,115.71428571,0.02205
9912211748374502159,333609,2021-08-31 06:39:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7K7L-7ZAN-5GAY-D6GPV,579.84615385,0.02205
12610907142042196641,333195,2021-08-30 02:42:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,100.94117647,0.0588
5251119866045944257,333178,2021-08-30 01:36:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GT65-499Y-SF2T-B4ZMB,102.05454545,0.02205
6956705489561919259,332778,2021-08-28 22:50:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7K7L-7ZAN-5GAY-D6GPV,4.39772727,0.02205
13325011741567037810,332734,2021-08-28 19:58:50,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-7K7L-7ZAN-5GAY-D6GPV,25.43589744,0.06615
10146166183066780235,332668,2021-08-28 15:43:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FMZC-R328-B362-HD3GY,73.22222222,0.03675
6259359152913678860,332487,2021-08-28 03:37:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7K7L-7ZAN-5GAY-D6GPV,134.8372093,0.03675
10826559288196861653,332471,2021-08-28 02:33:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FTYZ-U762-HHS8-A8D68,77.53658537,0.0441
18136702130145553706,332458,2021-08-28 01:38:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M3ZW-47S4-L85F-DE6Y2,300.5,0.03675
16690777849591802079,331970,2021-08-26 17:05:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7K7L-7ZAN-5GAY-D6GPV,106.53968254,0.0147
17237828192194932689,331883,2021-08-26 11:20:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QEWP-66DP-2VBJ-6AR8S,268.20689655,0.03675
14437226383492280604,331874,2021-08-26 10:38:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7K7L-7ZAN-5GAY-D6GPV,3.29166667,0.02205
16146824739080955311,331701,2021-08-25 23:05:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7K7L-7ZAN-5GAY-D6GPV,431.0,0.0147
4798251972314668567,331048,2021-08-24 03:34:24,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PEMX-4WMF-5ZDZ-H2P2P,51.03333333,0.02205
18429511339721959240,330977,2021-08-23 22:45:00,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7K7L-7ZAN-5GAY-D6GPV,5118.0,0.0441
13673919835064157777,330502,2021-08-22 15:00:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7K7L-7ZAN-5GAY-D6GPV,202.48837209,0.02205
14404783978581959069,330200,2021-08-21 19:02:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7K7L-7ZAN-5GAY-D6GPV,25.51282051,0.03675
16932642364369046473,330076,2021-08-21 10:47:31,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-62AM-ETYX-K69Z-DWMNH,118.30508475,0.0147
6143397005769913926,329822,2021-08-20 17:49:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3H8M-NX9R-V4V7-6BM47,407.73684211,0.03675
10851582646890644370,329345,2021-08-19 10:03:52,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7K7L-7ZAN-5GAY-D6GPV,75.51666667,0.0294
16378642018004995578,329256,2021-08-19 03:57:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7K7L-7ZAN-5GAY-D6GPV,90.03571429,0.0441
3787227293250953477,329142,2021-08-18 20:21:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7K7L-7ZAN-5GAY-D6GPV,44.9,0.02205
17331087169897892665,328974,2021-08-18 09:02:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z2FQ-4FPW-WGBG-H7NZT,148.0,0.0735
2505943187107466802,327508,2021-08-14 07:23:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CPMK-X4LS-6JNT-EDT5G,32.09090909,0.0588
9956041989464624397,327349,2021-08-13 20:44:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-K4AN-Y9KP-DVGR-AY3AR,108.3125,0.05145
1351011356327250341,326659,2021-08-11 22:57:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4UAL-S8AL-2ARP-774W5,48.74603175,0.0735
14504132960355399084,326178,2021-08-10 15:14:23,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7K7L-7ZAN-5GAY-D6GPV,160.48214286,0.02205
5228503177681024156,326169,2021-08-10 14:42:20,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-7K7L-7ZAN-5GAY-D6GPV,46.78333333,0.03675
2039912789173705009,326083,2021-08-10 08:20:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7K7L-7ZAN-5GAY-D6GPV,82.42857143,0.0294
9426094630933361791,326074,2021-08-10 07:32:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YZQ9-DQRH-UDM7-99YJK,173.59259259,0.0147
7355903024336518706,326021,2021-08-10 04:02:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-745S-ECZB-MQSD-H7RR7,201.54285714,0.02205
11376463043081156289,325787,2021-08-09 12:27:23,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RU2F-3FRE-VBU5-DTLEA,165.78723404,0.0735
4445578587165629991,303886,2021-06-09 16:04:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,154.29269926,0.0441
17889885180272184442,302253,2021-06-05 01:32:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,125.42516754,0.0294
3151093995872237699,290877,2021-05-04 10:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,95.22021346,0.0294
2573291888502356648,275506,2021-03-22 16:42:52,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13568427723019061457,275497,2021-03-22 15:58:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVAH-8R95-NKQQ-63CTZ,636.5,0.0147
7278743353285593158,272247,2021-03-13 13:53:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-93WC-TU4P-347M-5BCZE,1058.66666667,0.0147
9706054283700196068,272246,2021-03-13 13:51:38,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15846916958567465042,272246,2021-03-13 13:51:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-G4M2-2PBN-9BMB-5LRSY,410.61904762,0.0147
4815986058270214374,272246,2021-03-13 13:51:38,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14511720642444042523,272241,2021-03-13 13:30:51,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7K7L-7ZAN-5GAY-D6GPV,110.67605634,0.0147
15695850160565919476,272235,2021-03-13 13:06:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7K7L-7ZAN-5GAY-D6GPV,202.37142857,0.03675
15208082733125451541,268333,2021-02-21 21:42:27,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6410900984850882329,266766,2021-02-17 08:20:09,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7K7L-7ZAN-5GAY-D6GPV,19.51724138,0.02205
15477368154857063119,266434,2021-02-16 09:57:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.89266767,0.03675
8217236693831387972,266215,2021-02-15 19:19:50,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9059033365910801308,266215,2021-02-15 19:19:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SKA2-NBDQ-NE2X-CCSW5,126.31884058,0.0294
9736511281900614687,266195,2021-02-15 18:02:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9L9P-CQAM-LHCQ-AW9QB,43.66666667,0.0147
4552852773193981017,266194,2021-02-15 17:58:03,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3559595210330250877,266174,2021-02-15 16:38:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7K7L-7ZAN-5GAY-D6GPV,243.12403101,0.02205
