ID,Height,timestamp,Type,From,To,Amount,Fee
15487866756899246510,373191,2021-12-19 22:01:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-S5GB-TTS7-33U9-92SBE,7.73333333,0.00735
5010368489325729492,372975,2021-12-19 07:45:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6CDB-QAWZ-W6VJ-FF63P,185.78125,0.02205
7773253862674070987,372804,2021-12-18 20:20:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TYHK-RSCA-PB7P-43EXY,1.53921569,0.03675
11367859103299800958,372534,2021-12-18 02:14:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S5GB-TTS7-33U9-92SBE,23.87142857,0.0147
10613440831169577808,372265,2021-12-17 08:25:51,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-S5GB-TTS7-33U9-92SBE,87.28089888,0.02205
3429355187553910261,372233,2021-12-17 06:14:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S5GB-TTS7-33U9-92SBE,36.9375,0.02205
6866704937602646085,372202,2021-12-17 04:10:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KAYB-RJQG-RH85-6KGQH,77.53763441,0.0441
6511517756424946842,372179,2021-12-17 02:40:02,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DCKF-UBAH-H3NX-6AK36,262.02857143,0.00735
10154299939343145838,372139,2021-12-17 00:03:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-S5GB-TTS7-33U9-92SBE,100.04464286,0.00735
6032536971591216153,372088,2021-12-16 20:39:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-S5GB-TTS7-33U9-92SBE,149.14285714,0.03675
3947574651648504830,372011,2021-12-16 15:19:02,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-S5GB-TTS7-33U9-92SBE,19.35135135,0.02205
16836477263148724458,371971,2021-12-16 12:43:35,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-S5GB-TTS7-33U9-92SBE,93.18888889,0.02205
15295200090395627295,371911,2021-12-16 08:41:26,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-S5GB-TTS7-33U9-92SBE,86.1969697,0.03675
3936083771597149421,371649,2021-12-15 15:16:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-S5GB-TTS7-33U9-92SBE,25.52173913,0.0294
10508465526366537440,371488,2021-12-15 04:34:55,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,91.0952381,0.00735
4922021668541934240,371422,2021-12-15 00:08:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-W48H-REN3-5DD4-C2NNQ,75.16216216,0.00735
13798570066121881153,371316,2021-12-14 17:00:02,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8SG7-QNHE-AQ4A-6ZNRM,369.22727273,0.00735
2138244545147896234,371260,2021-12-14 13:17:29,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EM76-MQ26-V24E-G762P,236.39473684,0.00735
631169307175536648,371175,2021-12-14 07:31:31,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YBUZ-BRJ5-XZM5-BPL95,146.55172414,0.03675
9154939408202770159,370919,2021-12-13 14:23:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-RXB6-B8SJ-ZSUS-HFZ5A,93.95918367,0.00735
16363944695593737654,370893,2021-12-13 12:43:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5HZ6-7PFK-TJHG-4XAP3,33.16513761,0.0147
9102518287492720449,370787,2021-12-13 05:42:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZZNV-8VL5-NYZX-FW6AW,790.0,0.00735
14977048882316868643,370640,2021-12-12 20:00:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-54EB-HUTN-5BYJ-79XVN,126.45454545,0.02205
8881019305008233726,370336,2021-12-11 23:43:24,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TMRL-X5BM-VVTL-CL76G,28.38834951,0.00735
15861520028202997106,370265,2021-12-11 18:53:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ESDW-LG5V-AKW3-9GEHA,134.87878788,0.0147
3738564429773111383,370211,2021-12-11 15:20:57,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8TJT-ENFX-RVUN-4EVHR,156.26388889,0.06615
7980051092658404569,370199,2021-12-11 14:30:48,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-S5GB-TTS7-33U9-92SBE,120.75949367,0.00735
8220843382287930162,369842,2021-12-10 14:40:51,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-S5GB-TTS7-33U9-92SBE,71.54782609,0.02205
2561946394714010398,369695,2021-12-10 04:50:36,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DWFJ-NBHT-6WQD-DB5GD,96.45631068,0.00735
17163388940595623100,369662,2021-12-10 02:45:03,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-S5GB-TTS7-33U9-92SBE,600.16666667,0.00735
4683334446307731050,369630,2021-12-10 00:35:15,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S5GB-TTS7-33U9-92SBE,130.91666667,0.02205
361206074653248298,369583,2021-12-09 21:29:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MQST-UWYL-UGDX-943KZ,181.0,0.00735
17941067042700256819,369471,2021-12-09 14:00:08,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-S5GB-TTS7-33U9-92SBE,67.02898551,0.00735
9269640709181811906,369318,2021-12-09 03:38:53,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-S5GB-TTS7-33U9-92SBE,285.15789474,0.00735
2480358470355588036,369085,2021-12-08 12:11:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9ER3-RAZL-REYU-5Y7HG,110.94117647,0.00735
15104857494159604996,368984,2021-12-08 05:23:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JSXR-D24G-NDZL-83ACY,150.07142857,0.00735
10744055134826338020,368891,2021-12-07 23:09:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3HYP-CJXE-XSV8-D82GZ,130.2,0.02205
15850631076663353785,368836,2021-12-07 19:35:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6CDB-QAWZ-W6VJ-FF63P,21.27027027,0.00735
7449267895145086392,368691,2021-12-07 10:01:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-S5GB-TTS7-33U9-92SBE,82.06153846,0.00735
5650809964465053920,368610,2021-12-07 04:34:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-S5GB-TTS7-33U9-92SBE,104.11940299,0.00735
12269243700416381112,368396,2021-12-06 14:21:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-S5GB-TTS7-33U9-92SBE,26.47368421,0.00735
565718526508018169,368255,2021-12-06 04:59:36,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S5GB-TTS7-33U9-92SBE,96.4673913,0.00735
3437087689700991567,368221,2021-12-06 02:38:56,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-S5GB-TTS7-33U9-92SBE,5.81443299,0.0147
15193191819919990207,368164,2021-12-05 22:52:53,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-S5GB-TTS7-33U9-92SBE,55.35294118,0.00735
16453106301329812564,367907,2021-12-05 05:45:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-S5GB-TTS7-33U9-92SBE,175.07142857,0.0147
17214199585558136829,367907,2021-12-05 05:45:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-J96E-D398-Y66L-DXTFJ,1.62264151,0.00735
16272836593491320642,367692,2021-12-04 15:48:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-S5GB-TTS7-33U9-92SBE,54.39726027,0.0147
2636439557262687088,367675,2021-12-04 14:35:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-S5GB-TTS7-33U9-92SBE,0.63302752,0.0147
5978088529556712833,367637,2021-12-04 12:00:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9DUY-LK7B-A46F-8T7MS,134.7375,0.02205
1194739548086761522,367632,2021-12-04 11:38:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-G288-EWZU-E9TY-8VKVY,148.53191489,0.00735
16832302147030538548,367598,2021-12-04 09:36:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S5GB-TTS7-33U9-92SBE,186.73333333,0.00735
9578118366749974058,367558,2021-12-04 07:43:11,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-S5GB-TTS7-33U9-92SBE,35.71428571,0.0147
6210302799247830405,363247,2021-11-21 15:26:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-S5GB-TTS7-33U9-92SBE,161.52380952,0.0147
7361470749847295904,363164,2021-11-21 10:00:09,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-S5GB-TTS7-33U9-92SBE,250.83333333,0.0147
11792108442125795088,362977,2021-11-20 21:31:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-T9YT-3C3U-76LK-A6EG3,281.53571429,0.0441
6340287963020385995,362687,2021-11-20 02:08:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8A96-FYKQ-Z9T3-2FNHX,381.89285714,0.0294
5612853570726885827,362299,2021-11-19 00:24:10,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-S5GB-TTS7-33U9-92SBE,125.31147541,0.0147
7654502902435348800,361532,2021-11-16 21:06:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-S5GB-TTS7-33U9-92SBE,161.8,0.02205
9215980958876774800,357459,2021-11-05 13:38:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FDRM-T83K-RVCX-CMND7,108.36144578,0.0147
16739143149441534907,357436,2021-11-05 12:03:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6CDB-QAWZ-W6VJ-FF63P,70.10169492,0.0147
14876091631299899417,356074,2021-11-01 17:04:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-S5GB-TTS7-33U9-92SBE,400.26666667,0.0147
11272121302147438932,355116,2021-10-30 01:17:23,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-B96J-4CGR-HKKP-9KS3U,269.94871795,0.02205
2606741291530524077,354674,2021-10-28 19:44:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-M3ZW-47S4-L85F-DE6Y2,33.85,0.0294
6811897846385010913,354090,2021-10-27 04:53:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6L3L-HKVY-XR5P-39NHB,104.57142857,0.00735
17605558038759055748,353272,2021-10-24 22:22:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-S5GB-TTS7-33U9-92SBE,132.15384615,0.03675
10929948041741177561,352424,2021-10-22 13:36:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2Q3M-HAYU-87G3-ARVKP,68.7721519,0.0441
17546366781565890640,351312,2021-10-19 11:45:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S5GB-TTS7-33U9-92SBE,23.88235294,0.0147
3058706989537947206,351243,2021-10-19 07:04:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CXHS-7HT4-DBPB-D9AAU,894.69230769,0.0147
5672967155705243804,351092,2021-10-18 20:57:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VD9T-5WJW-ZGPR-6GP6K,690.86666667,0.00735
10731143209089134634,347863,2021-10-09 21:29:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9EP9-AWHF-BC8A-7EPZD,985.7,0.0147
12170994584832039963,347722,2021-10-09 12:11:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5GJL-CD87-Q8RV-EHR5G,94.65384615,0.03675
13302387889249304947,347318,2021-10-08 08:57:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-U499-ZYM9-LA32-F4WDD,62.7826087,0.0147
6705840300611867851,346824,2021-10-07 00:15:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,3.21481481,0.0294
18297913059615242843,346338,2021-10-05 16:26:25,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S5GB-TTS7-33U9-92SBE,95.0,0.0147
2718935050373299407,346258,2021-10-05 10:58:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S5GB-TTS7-33U9-92SBE,44.4375,0.00735
9139726817062230207,346072,2021-10-04 22:29:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HU7U-HCPU-BF75-E87JT,28.87096774,0.00735
2543358719772924800,344163,2021-09-29 15:45:00,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-S5GB-TTS7-33U9-92SBE,35.93220339,0.0147
5033718425227580374,344071,2021-09-29 09:28:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-S5GB-TTS7-33U9-92SBE,205.5,0.0147
5337408605010517434,342985,2021-09-26 09:08:54,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NT83-TQT5-4Q9V-EZYYL,80.875,0.00735
14511808329035921471,342846,2021-09-25 23:49:17,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HFBD-F64V-245X-FJKJ6,120.32352941,0.02205
3791847407422726493,342544,2021-09-25 03:36:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JJCF-S474-T68S-EBE6V,71.21428571,0.02205
14119084236707001405,341691,2021-09-22 18:50:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-68UJ-6DPN-FXNS-GS2G8,11.81451613,0.00735
8083034089612916127,341354,2021-09-21 20:16:25,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-S5GB-TTS7-33U9-92SBE,530.4375,0.0294
15715426156346130150,340550,2021-09-19 14:35:29,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TRHA-LZEP-VZ4V-FQQ39,278.91666667,0.0294
10572566616614139994,338727,2021-09-14 12:44:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6CDB-QAWZ-W6VJ-FF63P,100.84745763,0.00735
14266781232726832008,338725,2021-09-14 12:36:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-S5GB-TTS7-33U9-92SBE,332.5,0.03675
4485097028257797091,338659,2021-09-14 08:23:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ULYR-MTV2-ZJ2R-FB9DX,60.14285714,0.0147
8095211828412875060,338656,2021-09-14 08:09:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S5GB-TTS7-33U9-92SBE,63.08163265,0.00735
9387533643471939378,338472,2021-09-13 19:51:34,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-S5GB-TTS7-33U9-92SBE,117.56363636,0.0441
4061293496011261893,338431,2021-09-13 17:07:20,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WEYB-3XCS-L2W6-5UGL5,97.20472441,0.00735
5596130188888242097,338325,2021-09-13 10:20:08,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3CCL-33G9-NYMJ-CL7A2,38.5,0.0294
17277697124558037552,338274,2021-09-13 06:52:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-S5GB-TTS7-33U9-92SBE,104.19047619,0.00735
10729797514264052072,338262,2021-09-13 06:07:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2WL6-P8KF-95WH-8DZ2Q,206.09803922,0.00735
7202361802433742793,337731,2021-09-11 18:04:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-S5GB-TTS7-33U9-92SBE,42.44615385,0.02205
10045987903942834515,337686,2021-09-11 15:02:13,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TMRL-X5BM-VVTL-CL76G,28.37142857,0.0294
4955233743463104687,337682,2021-09-11 14:49:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-S5GB-TTS7-33U9-92SBE,107.32727273,0.02205
14327880197340061396,337634,2021-09-11 11:45:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,123.07142857,0.0147
13189187333009017791,337293,2021-09-10 12:44:17,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-S5GB-TTS7-33U9-92SBE,234.75,0.0294
4167475902087288527,337192,2021-09-10 06:14:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-S5GB-TTS7-33U9-92SBE,131.05769231,0.03675
6910853460386319331,337148,2021-09-10 03:19:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-S5GB-TTS7-33U9-92SBE,99.34615385,0.0147
14926791629017024176,336968,2021-09-09 15:29:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-X3MZ-U69J-B9JP-BVX4P,359.14814815,0.03675
18350992827354236252,336779,2021-09-09 02:34:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PT7R-F86H-4F3Z-3HMKT,21.02459016,0.0147
14552217671390751321,336647,2021-09-08 17:48:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S5GB-TTS7-33U9-92SBE,395.0625,0.02205
4760480082295769650,336629,2021-09-08 16:33:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3FYJ-UZJ7-PTAW-HDK9Z,193.65454545,0.03675
5272334526449759631,336212,2021-09-07 12:37:17,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-S5GB-TTS7-33U9-92SBE,90.04705882,0.0294
1844726270682025619,336049,2021-09-07 01:45:36,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CJQD-JHRL-P89U-9VCS9,443.4,0.08085
11569504476202164777,335834,2021-09-06 11:19:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9BVN-8VZJ-D3U2-FDT6G,61.64285714,0.0147
1236266814979574336,335693,2021-09-06 02:01:24,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-S5GB-TTS7-33U9-92SBE,36.48611111,0.02205
7037887183911641068,335459,2021-09-05 10:27:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-S5GB-TTS7-33U9-92SBE,30.67567568,0.03675
4930016305968398867,335176,2021-09-04 15:22:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-S5GB-TTS7-33U9-92SBE,110.44444444,0.08085
12424353861383276289,335141,2021-09-04 13:05:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-S5GB-TTS7-33U9-92SBE,87.67901235,0.0735
2346892944926430667,335138,2021-09-04 12:57:13,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-S5GB-TTS7-33U9-92SBE,106.46341463,0.03675
14516101430040722961,335116,2021-09-04 11:29:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EUG7-JV5C-D6E8-5FW7N,46.51351351,0.0441
7604255203444211468,334584,2021-09-02 23:56:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-S5GB-TTS7-33U9-92SBE,36.07792208,0.0147
10395107549024983948,334393,2021-09-02 11:20:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FTYZ-U762-HHS8-A8D68,408.62068966,0.03675
8049827718542190644,334386,2021-09-02 10:49:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-S5GB-TTS7-33U9-92SBE,11.06024096,0.0735
1686473607731108698,334355,2021-09-02 08:42:50,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-S5GB-TTS7-33U9-92SBE,388.33333333,0.0147
9012944011347271546,334174,2021-09-01 20:42:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-S5GB-TTS7-33U9-92SBE,85.12244898,0.0294
9836975459712854675,334085,2021-09-01 14:55:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-S5GB-TTS7-33U9-92SBE,23.71111111,0.0147
9313413553043448296,334026,2021-09-01 10:57:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5GB-TTS7-33U9-92SBE,1584.5,0.05145
14087805522335200314,333854,2021-08-31 23:03:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-S5GB-TTS7-33U9-92SBE,30.08571429,0.0294
15776971619225488342,333816,2021-08-31 20:25:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JFR5-UQZU-N7S4-ABYGE,130.31343284,0.0441
7635893208598108266,333750,2021-08-31 16:08:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-S5GB-TTS7-33U9-92SBE,101.04347826,0.02205
6941033266043522724,333556,2021-08-31 02:57:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-S5GB-TTS7-33U9-92SBE,204.75,0.0147
13678019546065405247,333554,2021-08-31 02:48:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-S5GB-TTS7-33U9-92SBE,3.83333333,0.03675
9566305389873035169,333156,2021-08-30 00:07:50,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-S5GB-TTS7-33U9-92SBE,334.08333333,0.06615
4817157242256665407,333109,2021-08-29 20:56:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8BPB-AHP8-DDVE-8AVXT,108.87755102,0.05145
5162976084274318613,332159,2021-08-27 05:35:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-UQRQ-N7QB-8P5W-C4BXP,445.875,0.0441
15315916930872234453,332043,2021-08-26 22:09:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MMVY-BZ59-QW5X-C4C8Q,145.01369863,0.0147
3642935918213901019,331774,2021-08-26 03:59:08,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MQ2H-NREP-6JL4-HKN4C,85.9009009,0.02205
16314846362588232634,331182,2021-08-24 12:22:05,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DGQP-KW3K-TRAX-4XGBV,57.43678161,0.0294
15206936921579083471,331173,2021-08-24 11:44:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VAB3-2AMG-RR4M-DYGUF,100.27835052,0.03675
3643008439018349083,331170,2021-08-24 11:33:46,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-S5GB-TTS7-33U9-92SBE,52.89473684,0.0294
308563203296903847,331004,2021-08-24 00:37:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-S5GB-TTS7-33U9-92SBE,4616.5,0.0294
3865060458710424594,330531,2021-08-22 16:54:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-S5GB-TTS7-33U9-92SBE,136.80952381,0.02205
2450496363980868480,330374,2021-08-22 06:22:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-S5GB-TTS7-33U9-92SBE,50.32,0.0441
391611185808395765,330329,2021-08-22 03:27:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5GB-TTS7-33U9-92SBE,1.31578947,0.02205
9701648261910017620,330324,2021-08-22 03:09:29,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-S5GB-TTS7-33U9-92SBE,38.96153846,0.0294
6715344308631958806,330273,2021-08-21 23:50:50,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-S5GB-TTS7-33U9-92SBE,111.82352941,0.0294
7716854369257351274,329991,2021-08-21 05:02:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DZKW-VSXA-RDVX-FW9SJ,37.63333333,0.0294
13884163737024397332,329970,2021-08-21 03:36:21,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-S5GB-TTS7-33U9-92SBE,2.10447761,0.02205
10796553817504342848,329668,2021-08-20 07:24:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RYG-PNL2-UKG4-CKKV5,107.68292683,0.02205
6159972665791280244,329311,2021-08-19 07:43:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7TZQ-BW5T-755B-CKF36,11.11864407,0.02205
13648788425683165535,329052,2021-08-18 14:13:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CS8Q-NRM6-QWCZ-BWU42,21.79411765,0.0147
16284258833721597962,328791,2021-08-17 21:03:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-S5GB-TTS7-33U9-92SBE,175.75,0.02205
5812852826105078757,328635,2021-08-17 10:29:26,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-S5GB-TTS7-33U9-92SBE,11.77777778,0.03675
12908686642117866848,328633,2021-08-17 10:21:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-S5GB-TTS7-33U9-92SBE,81.68421053,0.03675
14809230161132617688,328284,2021-08-16 11:24:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-48NE-HW87-Q62G-4YTWV,172.22857143,0.0147
8805684557779534943,328105,2021-08-15 23:18:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8BPB-AHP8-DDVE-8AVXT,33.62962963,0.05145
17376600831495163430,328090,2021-08-15 22:17:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KL2Y-XEA6-8HUN-92XP3,4.89655172,0.02205
8734021301553205654,328046,2021-08-15 19:15:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-S5GB-TTS7-33U9-92SBE,84.72727273,0.0294
12934841693180325758,327965,2021-08-15 13:46:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CNCX-L3KG-QE6B-G8GKM,198.83333333,0.06615
18174429557978129845,327963,2021-08-15 13:39:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5C8P-SFZ9-MTFA-8ZV39,347.26315789,0.02205
14179229700124933277,327573,2021-08-14 11:44:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ATHF-LMXG-2247-HQ3VY,29.85507246,0.0147
1501696992961648726,327438,2021-08-14 02:35:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-UXK2-A2MJ-MCXY-BQQHD,125.62857143,0.0294
3752018747813023674,327393,2021-08-13 23:41:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MGLQ-DSRF-BQUZ-396JL,40.890625,0.02205
