ID,Height,timestamp,Type,From,To,Amount,Fee
14666502878061476765,368237,2021-12-06 03:45:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6DYN-3WYG-PAG2-32UEQ,64.8125,0.0294
5136612530684794772,368142,2021-12-05 21:34:08,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6DYN-3WYG-PAG2-32UEQ,27.85185185,0.00735
2499897947975306297,368105,2021-12-05 18:49:20,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-AUJ5-JQFC-DF5M-27T3F,33.3255814,0.0147
11228521596086689622,368000,2021-12-05 11:53:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,57.11764706,0.02205
12191687614305296399,367887,2021-12-05 04:29:35,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-6DYN-3WYG-PAG2-32UEQ,52.24285714,0.0147
689186763588202822,367845,2021-12-05 01:33:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ML7K-XDAU-PNFW-GBWDP,61.52941176,0.0294
5738370775953996582,367711,2021-12-04 17:03:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3VCW-929K-LR5A-FX37A,9.61363636,0.02205
15238368174695698535,363481,2021-11-22 06:59:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2E9C-CSHS-3KVZ-G49V5,20.03921569,0.00735
12025174640414925639,362847,2021-11-20 12:57:56,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-6DYN-3WYG-PAG2-32UEQ,59.63414634,0.00735
12937344789516128903,361963,2021-11-18 01:52:45,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-6DYN-3WYG-PAG2-32UEQ,57.67164179,0.00735
18394584564165540052,361439,2021-11-16 14:51:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X4LW-7AHX-NZKS-7AR39,1083.5,0.00735
12194875916973923275,360972,2021-11-15 07:45:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6DYN-3WYG-PAG2-32UEQ,97.20408163,0.00735
5603612479865906021,360972,2021-11-15 07:45:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-URPC-9A4W-6L9Q-EFET4,194.0,0.0147
15472931057198844766,358323,2021-11-07 23:12:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZSMK-HV89-8UF7-6PUA3,12.71428571,0.0294
18428522800723087510,355815,2021-10-31 23:59:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W5TP-A443-ME8R-CAGMK,5.34545455,0.02205
5624429866132897008,353809,2021-10-26 10:11:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-6DYN-3WYG-PAG2-32UEQ,98.23943662,0.00735
600112180697030991,352014,2021-10-21 10:23:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-J844-24YQ-CCS4-FQF58,126.94444444,0.03675
11964341434129505221,351653,2021-10-20 10:16:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KA8S-86WG-5PVE-FTV5H,99.9137931,0.00735
10547590074744987026,351232,2021-10-19 06:17:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQVY-UCW9-PD4Q-45WD2,2015.0,0.0294
8592180713913346633,351080,2021-10-18 20:10:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6NGE-9PF9-6CQA-68B44,19.26666667,0.00735
7020775416532620638,350371,2021-10-16 20:43:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6DYN-3WYG-PAG2-32UEQ,28.88349515,0.0147
7612529806173135949,345428,2021-10-03 03:43:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4NZL-77RX-BRQE-GFSLS,79.64197531,0.0147
10528444815034558819,345359,2021-10-02 23:05:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4PJW-A58C-F53M-5PVS8,135.50819672,0.0147
3319825570936160667,343674,2021-09-28 07:03:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-6DYN-3WYG-PAG2-32UEQ,2.19117647,0.0147
7780143315963999784,343558,2021-09-27 23:17:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6DYN-3WYG-PAG2-32UEQ,130.8,0.00735
3023439649141621949,342985,2021-09-26 09:08:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6DYN-3WYG-PAG2-32UEQ,113.13888889,0.0147
8070420542510496390,342099,2021-09-23 22:04:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6DYN-3WYG-PAG2-32UEQ,108.68965517,0.03675
16332744230102517224,341935,2021-09-23 11:11:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5GJL-CD87-Q8RV-EHR5G,58.45454545,0.00735
12493148539562052309,340237,2021-09-18 17:35:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-996D-HRBY-SCXV-455AB,78.84,0.06615
8622955099388514653,339098,2021-09-15 13:26:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5H7P-RJQL-UDZF-AGBHZ,116.25925926,0.00735
15305584718169719780,339096,2021-09-15 13:18:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZSY-JR4J-AB46-GY4GJ,53.48648649,0.0441
5322940653625914874,339093,2021-09-15 13:07:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6DYN-3WYG-PAG2-32UEQ,200.19047619,0.02205
15000787934339312017,339074,2021-09-15 11:49:13,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-6DYN-3WYG-PAG2-32UEQ,186.94594595,0.0147
9743652578404041197,339012,2021-09-15 07:44:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X72E-F7UF-N8JQ-8AAL4,132.64516129,0.05145
6798735653312690770,338986,2021-09-15 05:56:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-6DYN-3WYG-PAG2-32UEQ,99.00847458,0.0147
13772751932370929434,338890,2021-09-14 23:27:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6DYN-3WYG-PAG2-32UEQ,91.88372093,0.00735
15188229389839456277,338849,2021-09-14 20:54:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6DYN-3WYG-PAG2-32UEQ,86.70707071,0.00735
13173711174363790668,338672,2021-09-14 09:13:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6DYN-3WYG-PAG2-32UEQ,202.57142857,0.0294
12867114452243779094,338525,2021-09-13 23:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,99.22196681,0.00735
12120308904097004770,338517,2021-09-13 22:50:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3T8C-7QP9-GX94-2GR3V,70.5,0.00735
8894899922872556619,338488,2021-09-13 20:54:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6DYN-3WYG-PAG2-32UEQ,0.43902439,0.0147
13646965717023007448,338438,2021-09-13 17:33:38,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6DYN-3WYG-PAG2-32UEQ,182.25581395,0.05145
11853317654015880161,338350,2021-09-13 11:58:12,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-6DYN-3WYG-PAG2-32UEQ,110.18181818,0.0294
9257120149600276860,338348,2021-09-13 11:49:25,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6DYN-3WYG-PAG2-32UEQ,65.29166667,0.0147
2522923275879006988,338289,2021-09-13 07:55:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HU7U-HCPU-BF75-E87JT,430.875,0.02205
15626680232663677520,338218,2021-09-13 03:14:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6DYN-3WYG-PAG2-32UEQ,272.61538462,0.0147
2391727631693583069,338150,2021-09-12 23:01:06,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6DYN-3WYG-PAG2-32UEQ,100.14285714,0.0441
8023306101181621170,338127,2021-09-12 21:31:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T4HA-XTSB-26DJ-BR3NL,105.1971831,0.02205
7375718884488395419,337639,2021-09-11 12:04:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7M92-9AC5-7HEC-36YRK,138.22222222,0.02205
8849564247174270201,337609,2021-09-11 10:06:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PES2-L8H3-8TTS-E86X9,30.39622642,0.03675
14324634211204681496,337422,2021-09-10 21:39:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6DYN-3WYG-PAG2-32UEQ,44.25925926,0.0294
12937340065188937047,337288,2021-09-10 12:26:04,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6DYN-3WYG-PAG2-32UEQ,270.45454545,0.02205
10629980628933098788,337211,2021-09-10 07:30:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6DYN-3WYG-PAG2-32UEQ,1386.4,0.0441
14446482461732163960,337080,2021-09-09 22:52:37,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-LXSW-JHYP-28HN-GTENG,106.10909091,0.06615
15654640512009260850,336988,2021-09-09 16:49:25,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2CUS-8A3R-4LE3-8JH6L,65.0,0.0147
14097179137355879775,336770,2021-09-09 01:55:06,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6DYN-3WYG-PAG2-32UEQ,979.77777778,0.02205
10410069858627344200,336487,2021-09-08 07:07:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6DYN-3WYG-PAG2-32UEQ,5.36,0.0588
582218717481786339,336464,2021-09-08 05:39:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6DYN-3WYG-PAG2-32UEQ,99.0,0.0441
9738733547697719146,336392,2021-09-08 00:42:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8LQ2-JX3H-XLRW-46YMC,73.2972973,0.0294
17932052263775398075,336232,2021-09-07 14:02:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-249U-XRBY-9Y28-CAGR4,11.76744186,0.0441
13502229724868591114,336226,2021-09-07 13:39:28,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-6DYN-3WYG-PAG2-32UEQ,141.55555556,0.0294
14646107495672430033,336210,2021-09-07 12:29:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Q6LP-HL32-FTBD-7CJ5R,109.27083333,0.09555
4941471262287928956,336007,2021-09-06 22:49:16,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-6DYN-3WYG-PAG2-32UEQ,196.43181818,0.05145
6928864007077484238,335943,2021-09-06 18:41:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ATYW-2Y77-SD5S-53MBS,34.70588235,0.0147
17696116854096230068,335888,2021-09-06 14:56:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HGYY-PE59-462G-HR5J4,73.0,0.02205
9853988381492236775,335833,2021-09-06 11:14:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6DYN-3WYG-PAG2-32UEQ,115.10869565,0.05145
11553427165668915314,335784,2021-09-06 07:54:17,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-6DYN-3WYG-PAG2-32UEQ,62.6,0.05145
16032384723553214314,335588,2021-09-05 19:02:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,116.17857143,0.0294
14148284507522660171,335529,2021-09-05 15:07:14,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6DYN-3WYG-PAG2-32UEQ,66.91729323,0.03675
435220935537426427,335392,2021-09-05 05:48:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-B55Z-38HC-QXD2-EAUJF,65.76470588,0.0147
8770763263790668544,335077,2021-09-04 08:58:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BTCK-NNQ4-GQGV-CRMSV,36.03703704,0.0294
13189112514314001708,334974,2021-09-04 02:02:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C6B8-E43E-VB4F-DG55X,595.33333333,0.0735
10318353667799064214,334895,2021-09-03 20:51:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4EY9-TEQD-JQGA-ADLLW,122.48571429,0.0441
537313751584043356,334892,2021-09-03 20:40:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6QRX-A8FW-NZ9V-8SUWE,85.74358974,0.0441
9234622590801068732,334819,2021-09-03 15:52:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6DYN-3WYG-PAG2-32UEQ,144.26315789,0.0441
891371595445387014,334513,2021-09-02 19:13:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X26V-45KQ-4V8H-FJXVK,70.95744681,0.08085
14753857762561587971,334497,2021-09-02 18:11:01,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-6DYN-3WYG-PAG2-32UEQ,65.4875,0.03675
689719521353871742,334195,2021-09-01 22:04:44,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6DYN-3WYG-PAG2-32UEQ,147.07692308,0.02205
2961434987176080653,334151,2021-09-01 19:11:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-54EB-HUTN-5BYJ-79XVN,186.9,0.05145
12742058426400444901,333748,2021-08-31 16:00:26,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6DYN-3WYG-PAG2-32UEQ,121.07692308,0.0147
4583945072135805694,333601,2021-08-31 06:02:55,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-6DYN-3WYG-PAG2-32UEQ,61.44444444,0.02205
11281990028212728572,333497,2021-08-30 22:51:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CFUJ-FXSB-SF67-APAVX,138.85714286,0.0735
17892009255598413507,333460,2021-08-30 20:31:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RWBB-6GB5-5DFE-GRXEQ,524.33333333,0.0441
7817498177953209680,332962,2021-08-29 11:12:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CGCW-5NC4-5HFQ-BLE5S,13.36363636,0.0588
221998811278052502,332943,2021-08-29 09:57:26,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-26RH-HBK5-HNFG-6RHAU,157.46341463,0.02205
7191664500874952328,332769,2021-08-28 22:16:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-LM5P-YHNL-3EBN-2W6P7,88.81666667,0.0147
10586619413239102241,332357,2021-08-27 18:58:19,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6DYN-3WYG-PAG2-32UEQ,42.10958904,0.0147
10286414712019481293,332264,2021-08-27 12:47:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6DYN-3WYG-PAG2-32UEQ,302.57142857,0.0294
6225142894051410726,332219,2021-08-27 09:37:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6DYN-3WYG-PAG2-32UEQ,81.84615385,0.0294
17711810009112027580,331850,2021-08-26 09:02:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YACT-4Z8H-2Q9V-2P3V2,442.125,0.02205
8173784044471469811,331761,2021-08-26 03:08:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QK5R-L7XV-SNWE-GB8AT,45.68333333,0.0147
3765674351996613508,331553,2021-08-25 13:21:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BXGT-Z5XX-DBCZ-DEXEE,1051.5,0.0147
12342892292047054688,331475,2021-08-25 08:14:41,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6DYN-3WYG-PAG2-32UEQ,89.53921569,0.0294
17973920413892284930,331387,2021-08-25 02:31:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XLFG-BGD7-JNXD-H6KAH,420.28571429,0.0147
16609752990608372957,331374,2021-08-25 01:33:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-U7BX-TVG5-SEVN-3ZFBU,11.97222222,0.0147
3441434646520099298,331349,2021-08-24 23:41:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-34GH-PZJD-TMBP-5WG6C,32.09677419,0.0588
3882573706978829181,331271,2021-08-24 18:24:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6DYN-3WYG-PAG2-32UEQ,314.28571429,0.02205
2621317482128029526,331253,2021-08-24 17:10:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6DYN-3WYG-PAG2-32UEQ,106.04878049,0.03675
17923321731079115248,330900,2021-08-23 17:35:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VD9F-T4WR-5C3Y-FVGMX,185.625,0.02205
11090960305367395260,330786,2021-08-23 10:07:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6DYN-3WYG-PAG2-32UEQ,3.75806452,0.0294
7626810408369030038,330499,2021-08-22 14:51:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7LS9-NAVP-DEZB-6BHRC,262.67741935,0.02205
8966185929096240935,330462,2021-08-22 12:21:18,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YA6Y-MRXM-Q8HK-BFCPR,72.58730159,0.0588
11582529529363127301,330338,2021-08-22 04:03:42,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-6DYN-3WYG-PAG2-32UEQ,182.5625,0.0147
4396372213738538632,330228,2021-08-21 21:03:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6DYN-3WYG-PAG2-32UEQ,310.33333333,0.06615
1535593415843483014,330195,2021-08-21 18:37:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BYX5-WEBQ-VJMQ-F6S3W,220.03448276,0.0735
4335269529991973374,330052,2021-08-21 09:08:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6DYN-3WYG-PAG2-32UEQ,22.60606061,0.03675
6091760292532925587,330019,2021-08-21 06:56:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-J83N-LJ5D-33XY-GAXJK,337.52380952,0.06615
6325598437959183901,329960,2021-08-21 02:53:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6DYN-3WYG-PAG2-32UEQ,394.91666667,0.05145
17043518813064473649,329783,2021-08-20 15:04:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-6DYN-3WYG-PAG2-32UEQ,40.67816092,0.0294
5367189155918326256,329719,2021-08-20 10:54:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5FR6-XWDR-M9B8-8L4PZ,113.23255814,0.0294
14775239794347140257,329655,2021-08-20 06:37:00,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-6DYN-3WYG-PAG2-32UEQ,221.42857143,0.0735
1587204286667906639,329457,2021-08-19 17:28:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VHQA-P6QH-758X-3LU6Y,75.97183099,0.06615
3823664347347394919,329445,2021-08-19 16:35:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-P74D-GXSB-3P2Y-2KT49,122.75,0.05145
5482662759579643349,329296,2021-08-19 06:40:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PDVP-JAH5-2AS3-9RZ4N,326.25,0.0294
10543063626019884700,329273,2021-08-19 05:07:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-LF5X-WBS8-BBLB-AAKS7,193.58333333,0.03675
8806069651165277584,329026,2021-08-18 12:35:31,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6DYN-3WYG-PAG2-32UEQ,46.35897436,0.0735
6707818578012613178,328611,2021-08-17 08:52:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RCSU-GYC6-FSQC-2DMKK,49.26086957,0.0441
9285218728207637936,328550,2021-08-17 05:01:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7XGK-LFU3-ASXQ-4YK78,66.13043478,0.06615
456263412654611333,328448,2021-08-16 22:10:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-6DYN-3WYG-PAG2-32UEQ,46.1954023,0.0588
3767340598049777099,328234,2021-08-16 07:54:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T3XP-FC8A-GDSK-FY2JJ,197.27586207,0.05145
4679465994064982418,328207,2021-08-16 06:12:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6DYN-3WYG-PAG2-32UEQ,126.76923077,0.0735
10628172705537179349,328144,2021-08-16 01:48:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6DYN-3WYG-PAG2-32UEQ,98.23529412,0.0294
2613529783906439735,328101,2021-08-15 22:59:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W2B2-7NR8-6S3R-98M3Q,8.3015873,0.0735
9067926251351054084,327172,2021-08-13 09:00:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EM76-MQ26-V24E-G762P,100.47826087,0.0147
191819886422871139,327111,2021-08-13 04:57:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6DYN-3WYG-PAG2-32UEQ,115.47058824,0.0294
12229425028398059048,327020,2021-08-12 22:50:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GCSF-EY9H-952P-7NL95,403.36842105,0.0441
16137921267291962161,326955,2021-08-12 18:23:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6DYN-3WYG-PAG2-32UEQ,129.97142857,0.0147
7199488136001216370,326796,2021-08-12 07:55:42,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-6DYN-3WYG-PAG2-32UEQ,177.45238095,0.03675
4125565906793355047,326673,2021-08-11 23:54:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FMZC-R328-B362-HD3GY,77.48,0.02205
11654131691059227595,326630,2021-08-11 20:59:38,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-6DYN-3WYG-PAG2-32UEQ,73.64383562,0.02205
7572488804648352279,326603,2021-08-11 19:21:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6DYN-3WYG-PAG2-32UEQ,146.35294118,0.03675
11385080976494605957,326588,2021-08-11 18:19:29,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-6DYN-3WYG-PAG2-32UEQ,655.66666667,0.02205
9857287815879658453,326379,2021-08-11 04:11:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-H7ZL-AXE5-NJUC-2G2LM,95.32258065,0.02205
10580385914392452940,326379,2021-08-11 04:11:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6DYN-3WYG-PAG2-32UEQ,2.78823529,0.0147
10790275142105162985,326338,2021-08-11 01:31:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6DYN-3WYG-PAG2-32UEQ,183.05,0.0147
11245510626949028301,326112,2021-08-10 10:41:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Q4Q7-Y64B-YWAC-5PGP3,141.90909091,0.0147
16869117991172059034,325889,2021-08-09 19:16:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQPR-Y8VK-3FB7-4THWL,961.4,0.0147
17369760830683095709,325877,2021-08-09 18:30:10,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RJ2B-NLTL-VADJ-ESF9M,115.20338983,0.0147
7623336871782050592,325555,2021-08-08 20:57:30,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-6DYN-3WYG-PAG2-32UEQ,32.54166667,0.0441
12830458086111722262,304062,2021-06-10 04:24:19,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-6DYN-3WYG-PAG2-32UEQ,31.90721649,0.0441
2541978764921992741,303652,2021-06-08 23:05:38,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14400237400651908381,303649,2021-06-08 22:51:30,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2116172376704344147,303646,2021-06-08 22:42:01,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6940677301732120427,303646,2021-06-08 22:42:01,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2347968479836641253,303637,2021-06-08 22:03:25,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3684225619508438559,303635,2021-06-08 21:54:31,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5255743187380746932,303635,2021-06-08 21:54:31,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7867957353525978424,303635,2021-06-08 21:54:31,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10018577316659207844,303634,2021-06-08 21:49:14,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7479995266676652013,303634,2021-06-08 21:49:14,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11987738498042360194,303633,2021-06-08 21:46:14,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15670590330260606779,303632,2021-06-08 21:42:24,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6280331672663567552,303630,2021-06-08 21:33:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HZMF-38Y7-AJF5-G5TRX,134.4084507,0.0147
