ID,Height,timestamp,Type,From,To,Amount,Fee
2648405301093871220,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5240076440943581916,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7261447399804744641,563429,2023-07-02 08:29:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1664847839428312478,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13645051277681039570,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5981725715304723779,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11739059808967717904,563424,2023-07-02 08:05:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1768416001921871684,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8128959891712512389,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12235228848378552005,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11645610607530097721,563417,2023-07-02 07:42:04,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
315004396292366158,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17133856786833594490,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
543123944090166500,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2950935025323450154,563411,2023-07-02 07:17:30,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3854912947586260562,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4668392283158700655,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11817468888124362690,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2214015474017450519,563405,2023-07-02 06:53:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5000108076559324048,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5641048340627772806,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12236496268003441345,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10575265977995932855,563399,2023-07-02 06:31:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7232671000085834656,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17015878585266094848,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14338339856549252679,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16608430282250380238,563393,2023-07-02 06:08:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13031434492650554025,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15894916392553384198,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13662286052819569543,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5247900397060380615,563386,2023-07-02 05:41:13,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7676254439003370016,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11559590177131364548,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8537268641752354528,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13347368928963294678,563379,2023-07-02 05:18:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12380182322759810565,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17371092530499351664,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13407460851823806055,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17716341165496637342,563373,2023-07-02 04:55:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10043466167211903141,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14005537787827435944,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3970221782127369259,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15846761591370048691,563366,2023-07-02 04:28:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11355025378274399812,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12173930752393129545,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16377797051727084271,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17061673402911805034,563360,2023-07-02 04:07:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9055602134305594203,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3315813059485837655,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17030285227023714574,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2363440122580094092,563354,2023-07-02 03:42:33,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12152197976483382776,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7586634128875651542,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4247892859006126207,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6578250814986184792,563348,2023-07-02 03:17:25,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16351758385925459407,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13498146271331206449,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9481877098654607732,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3749733358460604746,563342,2023-07-02 02:53:38,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6699715202636790001,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14899265214183300488,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6473704423336315799,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13452166959297023145,563335,2023-07-02 02:30:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10117345777513104058,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4273851109652717716,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1765114522932306872,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12360823086731448868,563329,2023-07-02 02:08:35,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2634981141754971186,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4403678750357793181,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1859486986581686409,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2185907955711684325,563323,2023-07-02 01:42:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7774621785262235000,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12300637875224441507,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15672355105194454010,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2628087991802734270,563317,2023-07-02 01:18:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17973794652402857629,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14302855077729480360,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14391839110805337736,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10264975679456015649,563312,2023-07-02 00:53:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14914127451347138985,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2117593979932525313,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8032398535531659793,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14458064361216899551,563307,2023-07-02 00:29:23,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3642563013272806652,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4904675288416765115,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2105020566012596761,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15199564878511524608,563302,2023-07-02 00:07:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12552427866548646924,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1789212527527472089,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4745497246473816154,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1736109579912994842,563296,2023-07-01 23:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1664069208559599721,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16285992541642273854,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6017753259706270774,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17304978992199601594,563290,2023-07-01 23:21:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11652099740383031666,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4267664316105624212,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3656388009974570592,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1379537631132423829,563284,2023-07-01 22:57:03,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17245654090046129538,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14427739128441479888,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3764590792884816546,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4327592121436342618,563278,2023-07-01 22:29:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12591406062783454792,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7641426543620097885,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17893971302374498528,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15615268310541233131,563273,2023-07-01 22:06:34,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1216533558875120520,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14258215742098219846,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6311731444723161691,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11203442402471090010,563266,2023-07-01 21:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9394493129837628317,563261,2023-07-01 21:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2004916887546181892,563261,2023-07-01 21:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17241570340370274729,563261,2023-07-01 21:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
587000106609919245,563261,2023-07-01 21:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14035609214748837597,563256,2023-07-01 20:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2447212145041471852,563256,2023-07-01 20:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18125257655115635568,563256,2023-07-01 20:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13616230518393014144,563256,2023-07-01 20:54:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12554465938251926210,563251,2023-07-01 20:30:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2172175064636081421,563251,2023-07-01 20:30:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4249923399409181347,563251,2023-07-01 20:30:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
208496675892161170,563251,2023-07-01 20:30:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16907429030565873954,563245,2023-07-01 20:08:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
718844830744716384,563245,2023-07-01 20:08:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3635100883139154419,563245,2023-07-01 20:08:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7790194015131745428,563245,2023-07-01 20:08:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13006661308539227091,563238,2023-07-01 19:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6860795159395864603,563238,2023-07-01 19:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
375732747876664531,563238,2023-07-01 19:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4269089199215472239,563238,2023-07-01 19:42:52,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16652623303463740196,563231,2023-07-01 19:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6880333832528519732,563231,2023-07-01 19:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2953093145628087642,563231,2023-07-01 19:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13090807891045410037,563231,2023-07-01 19:18:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8560930147876747118,563225,2023-07-01 18:53:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
916768671700290333,563225,2023-07-01 18:53:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9453864991463634662,563225,2023-07-01 18:53:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11021948964832992691,563225,2023-07-01 18:53:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12211318569647761577,563219,2023-07-01 18:30:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17694840363351287013,563219,2023-07-01 18:30:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11292236193381595445,563219,2023-07-01 18:30:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16340771295352979941,563219,2023-07-01 18:30:54,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4659803896046841667,563213,2023-07-01 18:04:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11050881044964316192,563213,2023-07-01 18:04:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10807603415501823896,563213,2023-07-01 18:04:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6123956421046408396,563213,2023-07-01 18:04:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6043004173860992125,563208,2023-07-01 17:42:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12373008734401995831,563208,2023-07-01 17:42:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12186948585395193195,563208,2023-07-01 17:42:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5529170720760264124,563208,2023-07-01 17:42:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14407122254238185155,563203,2023-07-01 17:20:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2547906538139317895,563203,2023-07-01 17:20:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15066980294569395614,563203,2023-07-01 17:20:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11317966924881192469,563203,2023-07-01 17:20:24,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15935160540606500476,563198,2023-07-01 16:55:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11984568008437050016,563198,2023-07-01 16:55:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
