ID,Height,timestamp,Type,From,To,Amount,Fee
14596259529165879155,371499,2021-12-15 05:19:40,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LULD-TMKC-ZDXJ-H22CW,57.82242991,0.0147
6268995527252461003,371433,2021-12-15 00:47:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NX7X-DG93-X46U-C4N2V,109.74545455,0.00735
3490720038775146346,371339,2021-12-14 18:37:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5JU2-84CW-GK82-343YK,86.8,0.02205
5640826069431937868,371338,2021-12-14 18:33:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B2XK-NJVZ-88AC-27AQ7,14.61538462,0.02205
9500529465246424609,371335,2021-12-14 18:20:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LULD-TMKC-ZDXJ-H22CW,1.24528302,0.0147
16688924523243395054,371330,2021-12-14 17:57:59,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-LULD-TMKC-ZDXJ-H22CW,188.70833333,0.02205
10907769370025540626,371235,2021-12-14 11:33:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SSDX-2LFM-XVY5-D5TK4,305.66666667,0.02205
12516579354567056796,371222,2021-12-14 10:38:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJQD-JHRL-P89U-9VCS9,185.21212121,0.0147
2284077213164117169,371213,2021-12-14 10:05:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QLZY-XUTH-Z8ZB-2H44X,2.61403509,0.00735
8376019040056937371,371168,2021-12-14 07:06:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-42JC-QZCB-X6LK-CTKEH,169.51428571,0.0147
3538395231326464075,371157,2021-12-14 06:21:59,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-LULD-TMKC-ZDXJ-H22CW,59.93589744,0.00735
16764465420951139484,371084,2021-12-14 01:22:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LULD-TMKC-ZDXJ-H22CW,11.66666667,0.0147
1899307042090781139,371070,2021-12-14 00:28:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-P3R8-5HET-9UDU-6TAAL,72.5,0.00735
11070695907218013974,371031,2021-12-13 21:53:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MB77-NUFF-UCHX-CMMTF,23.24242424,0.0441
8341155541201032128,370986,2021-12-13 18:55:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQUW-B5XM-WALF-5UKFE,40.26388889,0.0294
5456803561824798562,370940,2021-12-13 15:52:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LULD-TMKC-ZDXJ-H22CW,99.04651163,0.00735
17228621170278908167,370867,2021-12-13 11:04:23,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T5LK-ZULY-73A3-4W4GS,1051.5,0.02205
15117872307932713226,370465,2021-12-12 08:29:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,79.15909091,0.02205
9225954038978759289,370446,2021-12-12 07:06:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X6FB-KYJN-RPFV-9W4WN,382.77777778,0.0147
7757173240982277515,370386,2021-12-12 03:04:45,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LULD-TMKC-ZDXJ-H22CW,534.875,0.00735
63649064666073515,370381,2021-12-12 02:46:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LULD-TMKC-ZDXJ-H22CW,156.15151515,0.0294
13261346129005123646,370261,2021-12-11 18:37:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LULD-TMKC-ZDXJ-H22CW,67.14864865,0.00735
9195419630160769815,370246,2021-12-11 17:35:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C6C3-G2MA-7AL7-2C5DE,30.10416667,0.0147
9553407188973515795,370215,2021-12-11 15:38:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LULD-TMKC-ZDXJ-H22CW,10.06451613,0.00735
708777541706612893,370011,2021-12-11 02:11:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LULD-TMKC-ZDXJ-H22CW,296.83333333,0.00735
13638050459970632453,369944,2021-12-10 21:30:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FKXW-GWFQ-V54V-33NR9,138.77272727,0.00735
11697549326927979184,369914,2021-12-10 19:29:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QKCK-9V67-4HYW-39GCK,43.6,0.00735
7347218496702939893,369858,2021-12-10 15:46:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LULD-TMKC-ZDXJ-H22CW,293.0,0.0882
1029056007009718813,369500,2021-12-09 15:55:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PBKS-DWMV-CX33-9VQRM,22.43548387,0.0294
7676067750677466785,369457,2021-12-09 13:04:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ES4Y-9D37-CAN3-EESGN,38.9047619,0.00735
5116810956511445981,369434,2021-12-09 11:34:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-LULD-TMKC-ZDXJ-H22CW,3.85106383,0.0294
3213128918435921836,369335,2021-12-09 04:46:03,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LULD-TMKC-ZDXJ-H22CW,213.85714286,0.00735
2105643658996339512,369269,2021-12-09 00:26:39,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-LULD-TMKC-ZDXJ-H22CW,28.95454545,0.0147
15081308275152863173,369169,2021-12-08 17:50:57,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-LULD-TMKC-ZDXJ-H22CW,128.81132075,0.0441
14296086628252331145,369059,2021-12-08 10:26:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q9J3-LNCR-9Z6L-4UWDK,120.17073171,0.0147
13495569455505199511,369037,2021-12-08 08:55:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LULD-TMKC-ZDXJ-H22CW,316.5,0.0147
13437344598556700168,368939,2021-12-08 02:15:47,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LULD-TMKC-ZDXJ-H22CW,3.25,0.0147
15364944014784916350,368761,2021-12-07 14:29:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FX45-GN9U-BCST-C73QW,69.25,0.0147
14551877248991540001,368720,2021-12-07 11:52:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B55Z-38HC-QXD2-EAUJF,57.94736842,0.00735
5288078658192852617,368473,2021-12-06 19:28:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LULD-TMKC-ZDXJ-H22CW,280.0,0.00735
582403678358297362,368402,2021-12-06 14:43:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-89SD-USG9-LTH5-7ASLW,242.53846154,0.00735
3797761027402705499,368338,2021-12-06 10:31:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LULD-TMKC-ZDXJ-H22CW,8.59016393,0.03675
5173145272754505628,368262,2021-12-06 05:27:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NE7N-UML8-8NB8-GNKMB,105.86666667,0.0147
10292980974357024063,368258,2021-12-06 05:11:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5ASG-CDR3-5VX7-3TQ3E,91.78787879,0.02205
17171114086952896016,368132,2021-12-05 20:46:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CPV3-LYR5-YG5J-CWPT9,236.15384615,0.00735
8306634287190873935,368065,2021-12-05 16:17:50,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LULD-TMKC-ZDXJ-H22CW,104.86206897,0.03675
13687415454773752817,367867,2021-12-05 03:14:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LULD-TMKC-ZDXJ-H22CW,54.390625,0.03675
10652075563012782219,367623,2021-12-04 11:01:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LULD-TMKC-ZDXJ-H22CW,95.31818182,0.00735
8141372616889754511,364144,2021-11-24 03:19:58,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LULD-TMKC-ZDXJ-H22CW,18.08333333,0.00735
10208692529787010298,363772,2021-11-23 02:27:46,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-LULD-TMKC-ZDXJ-H22CW,25.12903226,0.0147
9887001263555704443,363385,2021-11-22 00:45:18,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LULD-TMKC-ZDXJ-H22CW,91.1875,0.00735
4784311556487861256,359568,2021-11-11 10:25:52,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-LULD-TMKC-ZDXJ-H22CW,684.06666667,0.0147
17154924398207181862,359545,2021-11-11 08:54:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TM7W-72DX-QR62-6W5QN,165.11428571,0.00735
654628121892008203,359511,2021-11-11 06:30:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9RK5-8XXC-UELK-EST4A,111.9245283,0.0294
18213904784670935346,358087,2021-11-07 07:40:23,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-LULD-TMKC-ZDXJ-H22CW,74.57142857,0.02205
15752397307780301896,358032,2021-11-07 03:47:28,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LULD-TMKC-ZDXJ-H22CW,59.08928571,0.02205
12866072853709195528,357505,2021-11-05 16:43:50,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LULD-TMKC-ZDXJ-H22CW,17.51219512,0.0294
3503633066795670160,356714,2021-11-03 11:52:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BM8T-ZYWV-U5HT-3SUPN,447.28571429,0.00735
16263990787488025014,356517,2021-11-02 22:38:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KKKP-5ZQV-PGBE-3WYEA,61.75471698,0.00735
471703988615228450,356295,2021-11-02 07:53:21,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LULD-TMKC-ZDXJ-H22CW,66.92771084,0.00735
16130578085921891461,355452,2021-10-30 23:50:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LULD-TMKC-ZDXJ-H22CW,362.06666667,0.00735
15496199492716462671,355177,2021-10-30 05:13:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SA25-YK4Z-QGZY-26GV3,70.35555556,0.00735
15203882263167584797,354123,2021-10-27 07:09:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LULD-TMKC-ZDXJ-H22CW,33.22222222,0.00735
2475238350410123438,352130,2021-10-21 18:12:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LULD-TMKC-ZDXJ-H22CW,6.61111111,0.03675
10947426880900408876,351057,2021-10-18 18:36:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-936L-ZT7L-LSVQ-C8P5C,48.93548387,0.02205
9905761218808253449,350639,2021-10-17 14:37:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FE5B-8E66-6WUQ-6ZJQW,92.47222222,0.00735
11468093208289173947,350082,2021-10-16 01:18:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LULD-TMKC-ZDXJ-H22CW,20.11904762,0.0147
6784456271640572397,349136,2021-10-13 10:16:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VHQA-P6QH-758X-3LU6Y,11.82692308,0.0441
17302712795617992477,348713,2021-10-12 06:15:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZHR9-7RFU-YR52-H5MXU,96.5,0.00735
4864575164736965786,348480,2021-10-11 14:42:12,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LULD-TMKC-ZDXJ-H22CW,415.54545455,0.0294
8650046124680903544,346918,2021-10-07 06:32:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LULD-TMKC-ZDXJ-H22CW,71.45,0.0294
336699604097362305,346592,2021-10-06 08:45:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KP8J-8T8P-G3GR-AUP34,104.73333333,0.00735
925162012824332237,345885,2021-10-04 10:02:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H3UJ-8FR7-PEBH-AEVY9,160.35897436,0.0147
1131182594645788180,343370,2021-09-27 10:51:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X72E-F7UF-N8JQ-8AAL4,56.125,0.0147
5013309197940603697,342681,2021-09-25 12:54:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LULD-TMKC-ZDXJ-H22CW,161.4,0.00735
7170437649923898065,341354,2021-09-21 20:16:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LULD-TMKC-ZDXJ-H22CW,97.61111111,0.0441
7721454088919767507,339536,2021-09-16 18:56:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X4LW-7AHX-NZKS-7AR39,47.12,0.02205
1664660780590309519,339317,2021-09-16 04:09:31,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-LULD-TMKC-ZDXJ-H22CW,1.0,0.0441
15512225866846210789,338896,2021-09-14 23:49:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C6C3-G2MA-7AL7-2C5DE,170.05,0.02205
2167731798592472334,338830,2021-09-14 19:33:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3CCL-33G9-NYMJ-CL7A2,68.52542373,0.00735
4424890145470598251,338771,2021-09-14 15:42:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R7DH-5DYH-J6YE-GMAFL,64.8852459,0.06615
3778599866155507569,338652,2021-09-14 07:55:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EJTC-CFYQ-VBGG-9GST6,71.69230769,0.02205
5380531478009827555,338385,2021-09-13 14:13:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-LULD-TMKC-ZDXJ-H22CW,15.41176471,0.0294
13901660269373465488,338382,2021-09-13 13:59:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LULD-TMKC-ZDXJ-H22CW,703.0,0.00735
11121230953115111877,338329,2021-09-13 10:33:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LULD-TMKC-ZDXJ-H22CW,68.73333333,0.00735
3404709028739214511,338300,2021-09-13 08:39:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QUWK-9NPG-6EM5-9UWW9,109.16129032,0.03675
10539635489426824739,338228,2021-09-13 03:55:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q8YG-X9X5-NMQV-5WLR5,95.5,0.00735
12345658105549161902,338108,2021-09-12 20:17:32,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BLH9-3X7G-RRSC-8WHFR,117.39583333,0.0147
6490800592788121950,337734,2021-09-11 18:12:02,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LULD-TMKC-ZDXJ-H22CW,22.89473684,0.02205
7654649953958437368,337450,2021-09-10 23:24:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9RYG-PNL2-UKG4-CKKV5,191.66666667,0.03675
9394038030787670450,337278,2021-09-10 11:49:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4MVW-QBMN-CWQ6-6VRXF,229.14285714,0.0294
16445376965500241145,336936,2021-09-09 13:18:14,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LULD-TMKC-ZDXJ-H22CW,135.17857143,0.0735
6344247621776533198,336811,2021-09-09 04:44:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LULD-TMKC-ZDXJ-H22CW,208.5,0.0441
10557053489365476111,336721,2021-09-08 22:36:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3K7H-BGU6-E59Y-C2SRZ,82.03225806,0.0294
14002313396112263091,336575,2021-09-08 13:00:36,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-LULD-TMKC-ZDXJ-H22CW,242.94117647,0.0147
6924369021700085833,336559,2021-09-08 11:57:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LULD-TMKC-ZDXJ-H22CW,169.4,0.0147
15260131573169040293,336389,2021-09-08 00:27:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DHKH-3YLK-97PT-BYWSQ,57.0,0.0294
2982306545487009654,336337,2021-09-07 21:06:16,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LULD-TMKC-ZDXJ-H22CW,112.47222222,0.0294
6898558973276964685,336268,2021-09-07 16:24:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CLMC-QHVU-FQ3N-3WACT,5.14285714,0.0147
3849968135661502016,336150,2021-09-07 08:21:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7JZN-YUUE-76VG-9Z2ZF,73.73684211,0.0294
6561543074930556342,335667,2021-09-06 00:20:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-LULD-TMKC-ZDXJ-H22CW,670.57142857,0.03675
18238853613027358090,335341,2021-09-05 02:26:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LULD-TMKC-ZDXJ-H22CW,43.10144928,0.02205
9178386320383462752,335068,2021-09-04 08:16:41,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-996D-HRBY-SCXV-455AB,41.64864865,0.0588
15928600035221245181,334888,2021-09-03 20:25:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LULD-TMKC-ZDXJ-H22CW,361.25,0.02205
16035097230887478467,334544,2021-09-02 21:15:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HFBD-F64V-245X-FJKJ6,46.7,0.0441
17544307612792244031,334505,2021-09-02 18:44:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LULD-TMKC-ZDXJ-H22CW,134.67213115,0.0441
16296573999729632261,334094,2021-09-01 15:28:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YZQ9-DQRH-UDM7-99YJK,244.73333333,0.0588
1614978041724751446,333974,2021-09-01 07:14:11,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LULD-TMKC-ZDXJ-H22CW,115.08849558,0.0294
7314236218579129018,333614,2021-08-31 07:02:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EQAM-AUFD-GU6Y-2SYDN,124.6,0.0294
14301032510893760350,333539,2021-08-31 01:45:18,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8HNF-HQ9Y-G3YV-4LRC5,71.76470588,0.02205
14532207803903987407,333358,2021-08-30 13:37:41,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LULD-TMKC-ZDXJ-H22CW,289.0,0.03675
9495512494580899870,333330,2021-08-30 11:44:39,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-LULD-TMKC-ZDXJ-H22CW,2.53968254,0.0441
17446331420968149843,333326,2021-08-30 11:26:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-WVGV-TV96-A2N9-GXGFG,481.85714286,0.08085
2058118126224714521,333195,2021-08-30 02:42:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ER4Y-3M8K-ENM3-7YQL6,5.56,0.03675
2306161762574293220,333113,2021-08-29 21:12:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7BLQ-GMNQ-HAJT-BNJVF,837.5,0.0147
9011867578487354147,332983,2021-08-29 12:33:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LULD-TMKC-ZDXJ-H22CW,517.64285714,0.0147
16360277401046123160,332917,2021-08-29 08:07:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UL48-JR3G-K8S9-2FB5R,1837.5,0.02205
1513843477392898112,332566,2021-08-28 08:57:26,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4UAL-S8AL-2ARP-774W5,39.74,0.0147
16824580761125695713,332187,2021-08-27 07:26:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-LULD-TMKC-ZDXJ-H22CW,20.0,0.03675
1788524373672227929,332043,2021-08-26 22:09:10,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LULD-TMKC-ZDXJ-H22CW,112.4,0.02205
17393074977147412793,331423,2021-08-25 04:56:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-LULD-TMKC-ZDXJ-H22CW,231.83333333,0.02205
9985260576930513894,330987,2021-08-23 23:26:44,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LULD-TMKC-ZDXJ-H22CW,162.5,0.0441
14984722959828670813,330915,2021-08-23 18:37:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LULD-TMKC-ZDXJ-H22CW,91.8372093,0.0294
713535052722780528,330772,2021-08-23 09:11:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LEJV-KM4A-FPT4-H98KX,67.22,0.0441
14796682849982855566,330702,2021-08-23 04:30:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-LULD-TMKC-ZDXJ-H22CW,71.57446809,0.03675
7100432713821363989,330548,2021-08-22 18:00:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-V2JB-HRSX-JWTQ-4SBVU,1051.83333333,0.0294
1230886587592109716,329981,2021-08-21 04:20:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LULD-TMKC-ZDXJ-H22CW,99.96551724,0.02205
2197540082583285273,329969,2021-08-21 03:31:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDS8-YNSE-JHLX-4X6G7,16.5,0.02205
9042295861322024516,329961,2021-08-21 02:58:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-E5WJ-ZF3M-BYCN-23X4T,80.25714286,0.0147
14987227437508770062,329906,2021-08-20 23:19:37,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-LULD-TMKC-ZDXJ-H22CW,104.8125,0.0147
1649690186249090501,329563,2021-08-20 00:27:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-AAXL-TTRF-QAZX-D3PFC,36.45,0.05145
8757475474037455394,329363,2021-08-19 11:07:21,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5ASG-CDR3-5VX7-3TQ3E,50.04444444,0.03675
324784537232243083,329282,2021-08-19 05:42:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SXB5-DMMM-MW84-9CP49,28.4691358,0.06615
9899755099666953309,329235,2021-08-19 02:27:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UN3J-Y7CT-8K8Q-5SHEM,136.88372093,0.03675
1722196652462803207,329186,2021-08-18 23:18:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LULD-TMKC-ZDXJ-H22CW,91.85555556,0.0441
11446850411456886283,329173,2021-08-18 22:21:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJJH-RU55-FDSP-274VL,322.0,0.02205
12724873493946894708,329107,2021-08-18 18:02:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LULD-TMKC-ZDXJ-H22CW,20.23188406,0.0147
3439401133962438374,328869,2021-08-18 02:13:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LULD-TMKC-ZDXJ-H22CW,425.28571429,0.0441
6522950003648616752,328672,2021-08-17 13:03:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6FMF-FVK5-TWLK-3XDU3,142.95833333,0.0588
2437140972117443318,328612,2021-08-17 08:57:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8JFN-MMPV-86Y9-FBDUV,1022.42857143,0.0147
2847472808938977983,328458,2021-08-16 22:51:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-98Z8-8GHQ-4LQM-AZ2CS,1050.14285714,0.05145
9333355585382563830,328282,2021-08-16 11:15:33,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4E59-L5AW-YJU8-FTFLM,360.9047619,0.0147
15710741382410476785,327940,2021-08-15 12:11:19,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LULD-TMKC-ZDXJ-H22CW,186.81034483,0.0882
8466824699546586281,327535,2021-08-14 09:14:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-LULD-TMKC-ZDXJ-H22CW,98.94174757,0.02205
4782841332548451681,327517,2021-08-14 07:59:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LULD-TMKC-ZDXJ-H22CW,20.55384615,0.0147
15347519767141069507,327435,2021-08-14 02:21:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LULD-TMKC-ZDXJ-H22CW,393.11111111,0.0294
17374969608670740034,327308,2021-08-13 18:03:07,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LULD-TMKC-ZDXJ-H22CW,101.20512821,0.0147
5979808730171806093,327260,2021-08-13 14:46:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LULD-TMKC-ZDXJ-H22CW,108.18390805,0.02205
9292404262461188451,327233,2021-08-13 13:01:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LULD-TMKC-ZDXJ-H22CW,21.58536585,0.05145
13828173710359165330,326978,2021-08-12 20:02:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LULD-TMKC-ZDXJ-H22CW,121.25373134,0.02205
10310969423421146333,326656,2021-08-11 22:41:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QEWP-66DP-2VBJ-6AR8S,138.92307692,0.0441
13704765962713725842,326091,2021-08-10 08:56:16,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LULD-TMKC-ZDXJ-H22CW,53.6,0.0147
3858984618623409617,326050,2021-08-10 06:03:21,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FX45-GN9U-BCST-C73QW,248.325,0.0441
