ID,Height,timestamp,Type,From,To,Amount,Fee
1734328187077056580,244594,2020-12-15 11:35:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4329232927242979309,244579,2020-12-15 10:37:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,21.78774765,0.0
8038943821035551952,244564,2020-12-15 09:40:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6397759498644138104,244549,2020-12-15 08:38:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,22.25125057,0.0
18392654248851935482,244534,2020-12-15 07:34:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17715478691859836588,244519,2020-12-15 06:38:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,22.72421272,0.0
10275003353469800198,244504,2020-12-15 05:37:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10275961462413158017,244489,2020-12-15 04:34:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,23.20682716,0.0
12866069906371772063,244474,2020-12-15 03:39:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5657644929338023214,244459,2020-12-15 02:43:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,23.69929088,0.0
536160788376247646,244444,2020-12-15 01:44:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11124155361804611203,244429,2020-12-15 00:40:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,24.20180488,0.0
13040160172334727902,244414,2020-12-14 23:36:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11620118035525980244,244399,2020-12-14 22:42:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,24.71457426,0.0
449400343085488500,244384,2020-12-14 21:41:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11677330018368857442,244369,2020-12-14 20:41:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,25.23780833,0.0
15075779783492565285,244354,2020-12-14 19:44:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12405310364089639634,244339,2020-12-14 18:44:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,25.77172064,0.0
13742983037227437788,244324,2020-12-14 17:40:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4700937885831350399,244309,2020-12-14 16:33:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,26.31652913,0.0
13762018041556278955,244294,2020-12-14 15:33:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14848622637851063159,244279,2020-12-14 14:35:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,26.87245615,0.0
2303594700790459003,244264,2020-12-14 13:28:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4388923350259344667,244249,2020-12-14 12:23:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,27.43972862,0.0
5533206723069776087,244234,2020-12-14 11:23:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4074623770810365843,244219,2020-12-14 10:22:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,28.01857808,0.0
15278299524476163754,244204,2020-12-14 09:20:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8211574444113467340,244189,2020-12-14 08:27:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,28.6092408,0.0
17842510867529374265,244174,2020-12-14 07:27:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16351880850297794027,244159,2020-12-14 06:33:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,29.21195786,0.0
13111376672671217861,244144,2020-12-14 05:33:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7308864840678206134,244129,2020-12-14 04:37:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,29.82697526,0.0
6423400389908492850,244114,2020-12-14 03:35:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1392062543193744784,244099,2020-12-14 02:33:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,30.45454404,0.0
15525847616019006946,244084,2020-12-14 01:34:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13104160141220331687,244069,2020-12-14 00:31:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,31.09492035,0.0
17009902360369320598,244054,2020-12-13 23:32:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17477691893596785008,244039,2020-12-13 22:33:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,31.74836556,0.0
116752631110374041,244024,2020-12-13 21:34:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6904837342742215340,244009,2020-12-13 20:34:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,32.41514639,0.0
164376946110104286,243994,2020-12-13 19:31:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7832224615478370523,243979,2020-12-13 18:38:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,33.09553499,0.0
18139089407246555930,243964,2020-12-13 17:38:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16415356613394472213,243949,2020-12-13 16:38:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,33.78980907,0.0
6821321413631756324,243934,2020-12-13 15:36:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1679931042628691074,243919,2020-12-13 14:37:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,34.49825201,0.0
9785345150189971183,243904,2020-12-13 13:35:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5462610709018272229,243889,2020-12-13 12:30:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,35.22115297,0.0
15929487901415574026,243874,2020-12-13 11:30:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3411464156512569809,243859,2020-12-13 10:27:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,35.95880701,0.0
12092197991963642049,243844,2020-12-13 09:27:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
396453871199977371,243829,2020-12-13 08:29:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,36.71151521,0.0
7317082476861080035,243814,2020-12-13 07:34:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12054617932467998396,243799,2020-12-13 06:35:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,37.47958481,0.0
4128266166282637429,243784,2020-12-13 05:35:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14538356564459074858,243769,2020-12-13 04:33:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,38.2633293,0.0
3027712738655750429,243754,2020-12-13 03:35:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
123982936768947506,243739,2020-12-13 02:34:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,39.06306857,0.0
17499982706161727192,243724,2020-12-13 01:37:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11527918446424905042,243709,2020-12-13 00:35:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,39.87912905,0.0
15728905517743615558,243694,2020-12-12 23:35:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1007907284214290074,243679,2020-12-12 22:32:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,40.71184382,0.0
17144230579287344733,243664,2020-12-12 21:30:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14494767698593423197,243649,2020-12-12 20:24:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,41.56155278,0.0
9868267551798187563,243634,2020-12-12 19:22:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8820530967034545586,243619,2020-12-12 18:24:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,42.42860273,0.0
6561714673799231045,243604,2020-12-12 17:28:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8819411103820106336,243589,2020-12-12 16:23:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,43.31334759,0.0
12775174506739453675,243574,2020-12-12 15:28:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5498241090130350679,243559,2020-12-12 14:31:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,44.21614846,0.0
10941913875180343402,243544,2020-12-12 13:30:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11551953168851786784,243529,2020-12-12 12:30:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,45.13737383,0.0
17016222386432753568,243514,2020-12-12 11:30:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14349209067760760604,243499,2020-12-12 10:33:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,46.07739973,0.0
5002966224887036334,243484,2020-12-12 09:29:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10943445456710387862,243469,2020-12-12 08:30:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,47.03660982,0.0
2426423257105291238,243454,2020-12-12 07:27:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5856573761163414457,243439,2020-12-12 06:20:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,48.01539564,0.0
17355128821333464226,243424,2020-12-12 05:28:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13780721118890515332,243409,2020-12-12 04:31:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,49.01415667,0.0
18141603801687139136,243394,2020-12-12 03:31:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14290569873679742959,243379,2020-12-12 02:30:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,50.03330058,0.0
17908706005077411235,243364,2020-12-12 01:29:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
396429789620843763,243349,2020-12-12 00:32:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,51.07324335,0.0
16418077366125561062,243334,2020-12-11 23:29:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9430337601084861088,243319,2020-12-11 22:29:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,52.13440944,0.0
14787153572331354740,243304,2020-12-11 21:31:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11052941550809364575,243289,2020-12-11 20:29:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,53.21723198,0.0
1663012450216168696,243274,2020-12-11 19:31:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10517665237177882738,243259,2020-12-11 18:29:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,54.32215294,0.0
12527448944900305275,243244,2020-12-11 17:29:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11950981852282295434,243229,2020-12-11 16:26:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,55.4496233,0.0
17638084081694667128,243214,2020-12-11 15:28:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11960196600211719971,243199,2020-12-11 14:33:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,56.60010327,0.0
3737188792598215107,243184,2020-12-11 13:39:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14900419988531647518,243169,2020-12-11 12:33:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,57.77406242,0.0
655620977411682331,243154,2020-12-11 11:37:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4510801743068716902,243139,2020-12-11 10:33:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,58.97197991,0.0
7697663013980950144,243124,2020-12-11 09:33:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13533445207940235874,243109,2020-12-11 08:28:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,60.19434471,0.0
174811597483548846,243094,2020-12-11 07:25:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17072429339467522236,243079,2020-12-11 06:29:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,61.44165572,0.0
17968091607748272721,243064,2020-12-11 05:23:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9954652855595116504,243049,2020-12-11 04:32:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,62.71442206,0.0
11636292535624223231,243034,2020-12-11 03:30:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2318831395700631887,243019,2020-12-11 02:27:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,64.01316323,0.0
3625741883587467250,243004,2020-12-11 01:25:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5415062628311031271,242989,2020-12-11 00:26:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,65.33840931,0.0
13275340926698223583,242974,2020-12-10 23:37:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14615842656647119204,242959,2020-12-10 22:36:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,66.69070124,0.0
13993665135936856571,242944,2020-12-10 21:37:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2130773545629851049,242929,2020-12-10 20:34:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,68.07059096,0.0
9861624537448120700,242914,2020-12-10 19:34:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18196405879343005270,242899,2020-12-10 18:31:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,69.47864169,0.0
10179216430486825667,242884,2020-12-10 17:27:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1487086262855492944,242869,2020-12-10 16:29:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,70.91542815,0.0
2858115761997061150,242854,2020-12-10 15:33:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11811230170721153803,242839,2020-12-10 14:28:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,72.38153679,0.0
6097912164181348995,242824,2020-12-10 13:26:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14165858642588724501,242809,2020-12-10 12:24:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,73.87756601,0.0
12028623530587038950,242794,2020-12-10 11:33:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1336635198669514364,242779,2020-12-10 10:29:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,75.40412644,0.0
3485614897969388526,242764,2020-12-10 09:25:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
495183731769425003,242749,2020-12-10 08:32:13,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,76.96184116,0.0
18388692329039270242,242734,2020-12-10 07:34:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18329527006799968250,242719,2020-12-10 06:34:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,78.55134598,0.0
16992505440494746589,242704,2020-12-10 05:36:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3327755622539033075,242689,2020-12-10 04:33:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,80.17328968,0.0
5926886622166205111,242674,2020-12-10 03:35:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4042790236030282767,242659,2020-12-10 02:39:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,81.82833426,0.0
10927020307537817675,242644,2020-12-10 01:34:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17611814855969073239,242629,2020-12-10 00:32:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,83.51715527,0.0
15941659834228956050,242614,2020-12-09 23:29:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6240023505987000086,242599,2020-12-09 22:31:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,85.24044201,0.0
13550294082035839486,242584,2020-12-09 21:33:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
987696601537112777,242569,2020-12-09 20:35:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,86.99889786,0.0
10938984881915786252,242554,2020-12-09 19:30:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13750929653071169614,242539,2020-12-09 18:34:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,88.79324058,0.0
9449164815632073234,242524,2020-12-09 17:32:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5114560529021521738,242509,2020-12-09 16:33:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,90.62420253,0.0
11336432132469245613,242494,2020-12-09 15:33:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17214018873187958351,242479,2020-12-09 14:33:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,92.49253105,0.0
1712069318347174716,242464,2020-12-09 13:27:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4179814010567637373,242449,2020-12-09 12:33:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,94.39898872,0.0
17730209630479241791,242434,2020-12-09 11:31:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10964396776637180432,242419,2020-12-09 10:29:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,96.3443537,0.0
13720548391360827085,242404,2020-12-09 09:23:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7006256074534142242,242389,2020-12-09 08:25:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,98.32942,0.0
3468533601400337033,242374,2020-12-09 07:21:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15200214756339820682,242359,2020-12-09 06:33:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,100.35499785,0.0
5528455222851257031,242344,2020-12-09 05:37:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18159731440052473429,242329,2020-12-09 04:37:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,102.42191403,0.0
7146635761303622664,242314,2020-12-09 03:35:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2824708783018376418,242299,2020-12-09 02:38:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,104.53101218,0.0
17953804946293035518,242284,2020-12-09 01:38:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12758862214772469562,242269,2020-12-09 00:33:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,106.68315314,0.0
496631826256115517,242254,2020-12-08 23:36:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4199998059691909357,242239,2020-12-08 22:34:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,108.87921535,0.0
