ID,Height,timestamp,Type,From,To,Amount,Fee
15070053261608799020,369829,2021-12-10 13:53:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F364-3G3C-X4NZ-2QJGF,3339.75,0.00735
6715353573201469680,369753,2021-12-10 08:43:27,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-BUSB-GYRY-QFC6-A7ST8,47.40540541,0.00735
1905481526708915641,369617,2021-12-09 23:40:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-Q77Q-PZ8W-XFEE-4MXPU,294.4893617,0.0147
207826495844478095,369484,2021-12-09 14:52:20,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,9.29166667,0.0294
9880527523604138132,369474,2021-12-09 14:13:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BJKJ-SBKX-9NJU-E299W,0.30769231,0.05145
17809726922530098291,369416,2021-12-09 10:20:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8EXX-FCXX-5DSR-GRZQM,87.05063291,0.03675
397199199349223379,369290,2021-12-09 01:49:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-BUSB-GYRY-QFC6-A7ST8,174.87272727,0.00735
6023350240275473160,369104,2021-12-08 13:28:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-NMWP-DRYC-KAAH-45GEY,147.22580645,0.0147
12679700003898307706,369026,2021-12-08 08:16:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JXRG-47ZX-JPK4-C56M6,10.4494382,0.0147
10787471780193381037,368968,2021-12-08 04:16:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9RK5-8XXC-UELK-EST4A,106.51948052,0.0294
8337271545366748933,368940,2021-12-08 02:20:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BUSB-GYRY-QFC6-A7ST8,23.69090909,0.00735
2370313446746174122,368897,2021-12-07 23:30:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4HBF-HEUD-9DVD-FXBV9,197.85245902,0.0294
4660516145704908696,368854,2021-12-07 20:43:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BUSB-GYRY-QFC6-A7ST8,374.0,0.05145
11570113805972692224,368751,2021-12-07 13:50:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S7QF-SGJQ-KUMB-FPQ6Y,142.33333333,0.0294
10356797195487987273,368569,2021-12-07 01:48:55,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-BUSB-GYRY-QFC6-A7ST8,393.0,0.00735
4465409894600437105,368521,2021-12-06 22:36:14,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BUSB-GYRY-QFC6-A7ST8,109.6746988,0.00735
9535476466994196294,368382,2021-12-06 13:25:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3KM5-VQW7-JCS2-CA96L,393.96969697,0.00735
13861244892085574504,368288,2021-12-06 07:12:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BUSB-GYRY-QFC6-A7ST8,20.53846154,0.00735
7794128465656750691,368247,2021-12-06 04:28:05,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BUSB-GYRY-QFC6-A7ST8,206.5,0.00735
8934709686122202533,368021,2021-12-05 13:17:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4UAL-S8AL-2ARP-774W5,267.94444444,0.0294
3979781068306599818,367897,2021-12-05 05:05:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-BUSB-GYRY-QFC6-A7ST8,86.953125,0.0294
6178810505543043264,367849,2021-12-05 01:51:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HSNV-NMD7-BPZ4-4A974,194.98571429,0.02205
14482356556020301685,367842,2021-12-05 01:21:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-BUSB-GYRY-QFC6-A7ST8,259.26666667,0.05145
4407162529392093623,367767,2021-12-04 20:25:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TURV-4ZYD-3QHK-CT7WX,873.07692308,0.0147
1219766771264938932,361975,2021-11-18 02:39:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BUSB-GYRY-QFC6-A7ST8,311.8627451,0.0441
3795990740416969688,361869,2021-11-17 19:40:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-QYVF-T4MT-FD3X-55BU4,363.5,0.00735
11192963505621918620,361192,2021-11-15 22:30:56,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BUSB-GYRY-QFC6-A7ST8,109.88095238,0.00735
7693643331249332318,360213,2021-11-13 05:12:44,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-BUSB-GYRY-QFC6-A7ST8,102.26086957,0.0147
5275812661925193923,359873,2021-11-12 06:39:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GUDD-VAFJ-FZSR-BK9QR,95.0610687,0.0294
14349258262831263672,359280,2021-11-10 14:59:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-BUSB-GYRY-QFC6-A7ST8,93.2,0.00735
6464962498288328978,358348,2021-11-08 00:46:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-5C8P-SFZ9-MTFA-8ZV39,200.59574468,0.02205
16749125430109402878,358134,2021-11-07 10:45:41,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-BUSB-GYRY-QFC6-A7ST8,282.79487179,0.00735
8664186973803936040,357494,2021-11-05 15:57:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TDT5-AE9A-AHZR-CJMCK,13.95104895,0.00735
11621449872299422862,351665,2021-10-20 11:02:41,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BUSB-GYRY-QFC6-A7ST8,272.95238095,0.00735
11326843418680677901,351361,2021-10-19 14:51:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-BUSB-GYRY-QFC6-A7ST8,51.85483871,0.0147
14740678044913057905,350206,2021-10-16 09:51:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BUSB-GYRY-QFC6-A7ST8,299.84615385,0.00735
9385571920422136552,350082,2021-10-16 01:18:03,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BUSB-GYRY-QFC6-A7ST8,41.8125,0.0147
8215050694858065786,348623,2021-10-12 00:04:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BUSB-GYRY-QFC6-A7ST8,27.71052632,0.02205
14411879708992425331,347501,2021-10-08 21:24:37,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PLK7-X65P-MUVP-CFMEB,250.42307692,0.02205
16227063108631336328,347490,2021-10-08 20:38:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PDVP-JAH5-2AS3-9RZ4N,22.47863248,0.00735
8013228099004259750,347068,2021-10-07 16:36:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-E8L6-99TE-BWLM-6AGKT,53.0,0.0147
16787688457726420234,345652,2021-10-03 18:28:39,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EQAM-AUFD-GU6Y-2SYDN,85.79562044,0.0147
7726322883389401458,345453,2021-10-03 05:16:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-6YT3-6UW5-VW27-HBNYL,17.99206349,0.00735
7254569892593707088,343939,2021-09-29 00:57:41,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-BUSB-GYRY-QFC6-A7ST8,9.68571429,0.0294
8967334540568080655,343125,2021-09-26 18:29:18,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CPMK-X4LS-6JNT-EDT5G,4.168,0.0441
14309052278649909687,341541,2021-09-22 08:41:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-U8JV-AK96-XQP4-HD6YX,83.52380952,0.0294
15687535293953606322,341517,2021-09-22 07:10:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HQW3-8CXE-UNBH-7S5K4,147.80851064,0.03675
9868567865049856705,341135,2021-09-21 05:30:23,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BUSB-GYRY-QFC6-A7ST8,25.0,0.00735
6999380940778523693,340375,2021-09-19 02:55:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-48NE-HW87-Q62G-4YTWV,123.0989011,0.00735
13594681777668440008,339182,2021-09-15 18:57:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XQGA-VGK3-APDY-HS28P,322.4,0.02205
6484624147414794278,339081,2021-09-15 12:15:30,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2N2C-AP9K-4U5S-94PSG,10.35652174,0.02205
16524768521739782992,338988,2021-09-15 06:04:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BUSB-GYRY-QFC6-A7ST8,156.35294118,0.02205
759052284778483371,338934,2021-09-15 02:26:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BUSB-GYRY-QFC6-A7ST8,172.125,0.0294
16041693125896644094,338866,2021-09-14 21:56:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X44J-G8VT-YKSY-3Y4NW,23.51086957,0.00735
8860347570441366814,338808,2021-09-14 18:01:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YD6C-LKEE-UBGA-EVDXM,116.07368421,0.02205
9384699458719845543,338619,2021-09-14 05:46:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BUSB-GYRY-QFC6-A7ST8,406.33333333,0.02205
2400411504664138967,338607,2021-09-14 04:56:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZK6L-5M5H-G759-63VHV,74.26495726,0.0147
12606790072199394722,338606,2021-09-14 04:52:09,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-BUSB-GYRY-QFC6-A7ST8,73.06818182,0.00735
15255742391563060115,338595,2021-09-14 04:10:07,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-BUSB-GYRY-QFC6-A7ST8,138.62295082,0.0441
7638914002050869132,338528,2021-09-13 23:36:06,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BUSB-GYRY-QFC6-A7ST8,1.65048544,0.0294
476089841138719462,338461,2021-09-13 19:08:21,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BUSB-GYRY-QFC6-A7ST8,1515.33333333,0.03675
11981051413882552182,338372,2021-09-13 13:20:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AY4V-7QW4-HSEF-HZXFN,14.7394958,0.0147
4905424807096345200,338367,2021-09-13 13:00:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8UAC-5MCC-PFJH-FANHV,2802.5,0.0735
1657326149650769623,338341,2021-09-13 11:18:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S5UB-RNAK-V7RW-HCPPM,186.66666667,0.00735
15606380879521678563,338229,2021-09-13 03:58:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JSHG-GZEL-ATSQ-2X3GD,13.31847134,0.0441
15307525444516937779,338135,2021-09-12 22:04:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BUSB-GYRY-QFC6-A7ST8,103.5,0.00735
4731743043660994287,338120,2021-09-12 21:08:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BUSB-GYRY-QFC6-A7ST8,2250.66666667,0.00735
9256156926163761111,337471,2021-09-11 00:50:07,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BUSB-GYRY-QFC6-A7ST8,170.41666667,0.03675
5694966495101460058,337405,2021-09-10 20:20:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-BUSB-GYRY-QFC6-A7ST8,41.5,0.03675
7523467175570834714,337267,2021-09-10 11:06:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9L9P-CQAM-LHCQ-AW9QB,17.57894737,0.03675
57304653629563738,337180,2021-09-10 05:30:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BUSB-GYRY-QFC6-A7ST8,148.90909091,0.0294
10365896858652426149,337078,2021-09-09 22:45:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-BUSB-GYRY-QFC6-A7ST8,227.0952381,0.0294
5180698352613264266,336817,2021-09-09 05:08:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BUSB-GYRY-QFC6-A7ST8,453.66666667,0.0588
18102212198919988375,336407,2021-09-08 01:42:20,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-BUSB-GYRY-QFC6-A7ST8,191.0,0.0147
4524547940030184773,336161,2021-09-07 09:07:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YGA4-2423-EJGB-8EWLF,133.34615385,0.05145
1028303188664166529,335883,2021-09-06 14:42:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JJCF-S474-T68S-EBE6V,161.90625,0.0735
11072483966366107288,335472,2021-09-05 11:21:24,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-BUSB-GYRY-QFC6-A7ST8,67.05617978,0.03675
5521107792632812374,335415,2021-09-05 07:22:47,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-BUSB-GYRY-QFC6-A7ST8,151.5,0.0441
832729118698581993,335265,2021-09-04 21:24:41,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-BUSB-GYRY-QFC6-A7ST8,23.87804878,0.03675
2993703942248049056,335108,2021-09-04 10:56:42,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-BUSB-GYRY-QFC6-A7ST8,880.75,0.0147
2351905571851170098,335032,2021-09-04 05:46:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-S63Y-V6T7-CQ6N-E9Y83,100.19191919,0.02205
11264451511536131939,334947,2021-09-04 00:11:26,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-BUSB-GYRY-QFC6-A7ST8,180.125,0.0441
1144457181828287899,334928,2021-09-03 22:58:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-936L-ZT7L-LSVQ-C8P5C,29.10204082,0.0294
9949157898229302932,334911,2021-09-03 21:55:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-BUSB-GYRY-QFC6-A7ST8,104.97297297,0.0441
7085788065484796282,334615,2021-09-03 02:02:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X7G7-EG83-AQT6-58PXK,46.44285714,0.02205
18395100143222702864,334396,2021-09-02 11:33:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BUSB-GYRY-QFC6-A7ST8,98.88461538,0.0147
15571430169082904819,334148,2021-09-01 18:58:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FTYZ-U762-HHS8-A8D68,73.43835616,0.0588
185734967188919526,334052,2021-09-01 12:40:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UTLV-2KDA-LMGP-4YCGT,189.93181818,0.03675
1804413380949232475,334022,2021-09-01 10:42:00,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LGCQ-QEJB-F4VN-FV8N7,1784.57142857,0.0441
7644449827232440513,333947,2021-09-01 05:20:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8BPB-AHP8-DDVE-8AVXT,255.65116279,0.0294
18112887959634089146,333939,2021-09-01 04:50:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X2K9-NW5P-YKXY-HTN7X,68.94520548,0.05145
2752295291221845674,333520,2021-08-31 00:30:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-RWNZ-NWNX-TSTL-EKEUE,6.41904762,0.0147
4709169796466439997,333203,2021-08-30 03:11:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2RQK-E4MS-LJ93-4F643,994.6,0.0147
4794820898584054286,333176,2021-08-30 01:27:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-729C-CVND-5NML-2DBUM,60.52631579,0.02205
14077247825574347179,333160,2021-08-30 00:22:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BUSB-GYRY-QFC6-A7ST8,94.97959184,0.0294
13387193861708228919,332951,2021-08-29 10:30:47,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BUSB-GYRY-QFC6-A7ST8,243.73333333,0.0294
13631374750205222779,332603,2021-08-28 11:27:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-Y9G4-32M5-3Z3F-FT8ZS,89.1,0.0294
5689691669779347651,332557,2021-08-28 08:20:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-BUSB-GYRY-QFC6-A7ST8,82.17391304,0.0147
10574946339071977599,332374,2021-08-27 20:08:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BUSB-GYRY-QFC6-A7ST8,102.29885057,0.0294
12368586698137559249,332308,2021-08-27 15:36:50,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-BUSB-GYRY-QFC6-A7ST8,128.28301887,0.0294
5068776174513447780,332273,2021-08-27 13:18:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WVGV-TV96-A2N9-GXGFG,123.0,0.02205
1647277264269419967,332154,2021-08-27 05:12:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BUSB-GYRY-QFC6-A7ST8,72.25581395,0.0441
15190566064783915491,331936,2021-08-26 14:53:58,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-BUSB-GYRY-QFC6-A7ST8,101.13888889,0.03675
5071574619259135807,331935,2021-08-26 14:49:38,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-BUSB-GYRY-QFC6-A7ST8,146.01408451,0.02205
8538993451769147244,331651,2021-08-25 19:43:30,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-BUSB-GYRY-QFC6-A7ST8,116.18181818,0.02205
5808307830360912198,331507,2021-08-25 10:22:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ACQQ-47EU-DYV9-FYRG3,214.93939394,0.02205
677839781479140117,330641,2021-08-23 00:27:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CCEJ-3ZG4-89EV-8UB4R,87.55072464,0.0147
5525643169343080750,330513,2021-08-22 15:40:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-H9SY-R5AK-QDLL-AUECV,37.23140496,0.0441
9697805465049241959,330299,2021-08-22 01:35:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9DUY-LK7B-A46F-8T7MS,151.98529412,0.0147
13984764583865034853,330185,2021-08-21 17:56:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BUSB-GYRY-QFC6-A7ST8,156.5,0.03675
5863274944517121446,330019,2021-08-21 06:56:06,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BUSB-GYRY-QFC6-A7ST8,115.4,0.0294
15337035671810204144,329993,2021-08-21 05:11:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-BUSB-GYRY-QFC6-A7ST8,7.30909091,0.0294
12117731014097015547,329916,2021-08-20 23:59:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,124.3,0.02205
3528671177430644314,329704,2021-08-20 09:50:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZHKV-WLK7-P8L7-FQM56,95.99047619,0.05145
3674301494587841760,329611,2021-08-20 03:39:50,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-BUSB-GYRY-QFC6-A7ST8,319.33333333,0.06615
4900573593029651358,329490,2021-08-19 19:35:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WTWW-3SVU-YSBH-9RUF6,229.70833333,0.0588
15202338167576531321,329449,2021-08-19 16:51:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-85WZ-ZGRX-KV2B-7VP4P,33.48351648,0.0294
9258896936283127722,329257,2021-08-19 04:01:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-BUSB-GYRY-QFC6-A7ST8,3693.0,0.0147
9254038406871050678,329158,2021-08-18 21:25:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LMJN-W6QL-WY7D-D8AX9,259.75,0.0147
13637788741519001326,329138,2021-08-18 20:05:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-P7JG-ETAJ-JKJ8-A4EWA,13.91428571,0.0735
816937248696695511,329084,2021-08-18 16:23:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-BUSB-GYRY-QFC6-A7ST8,440.66666667,0.0735
14227176690116008094,328714,2021-08-17 15:58:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BUSB-GYRY-QFC6-A7ST8,126.225,0.0294
9629986033730797327,328679,2021-08-17 13:32:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PDBB-TRHR-URLX-4JTTT,1467.875,0.03675
8838897425951444908,328362,2021-08-16 16:19:12,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BUSB-GYRY-QFC6-A7ST8,47.32307692,0.03675
12804658259753092739,328213,2021-08-16 06:36:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BUSB-GYRY-QFC6-A7ST8,126.66666667,0.0294
4554752279662833977,328185,2021-08-16 04:38:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-BUSB-GYRY-QFC6-A7ST8,820.375,0.0294
1219976842643609407,328049,2021-08-15 19:30:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HUHN-WKYP-FU95-ERN2L,14.61904762,0.0588
5614992232198270412,327683,2021-08-14 18:58:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SPDD-YFCD-USS3-4YYGB,265.78947368,0.06615
15760074210212961995,327440,2021-08-14 02:44:17,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-BUSB-GYRY-QFC6-A7ST8,620.375,0.03675
14406822574641006749,327192,2021-08-13 10:13:14,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-BUSB-GYRY-QFC6-A7ST8,55.78703704,0.03675
17955245095404771133,327066,2021-08-13 01:53:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BUSB-GYRY-QFC6-A7ST8,199.84444444,0.03675
17829220220996504240,326929,2021-08-12 16:42:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BUSB-GYRY-QFC6-A7ST8,20.03409091,0.0147
13459161370364053380,326857,2021-08-12 12:03:26,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BUSB-GYRY-QFC6-A7ST8,56.02898551,0.0588
14116536748789212589,326817,2021-08-12 09:16:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BUSB-GYRY-QFC6-A7ST8,15.84210526,0.0735
11620878931170749291,326682,2021-08-12 00:27:49,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-BUSB-GYRY-QFC6-A7ST8,922.8,0.02205
8567150504513346961,326388,2021-08-11 04:41:41,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-BUSB-GYRY-QFC6-A7ST8,98.89772727,0.03675
16722075376006104219,326043,2021-08-10 05:33:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TJGY-P52F-TLZQ-ELHGS,69.95,0.0294
758336972109061311,326028,2021-08-10 04:29:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-URPC-9A4W-6L9Q-EFET4,592.6875,0.02205
2852450366964840068,325635,2021-08-09 02:18:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BUSB-GYRY-QFC6-A7ST8,154.42857143,0.03675
10006978926061701514,300920,2021-06-01 08:51:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BUSB-GYRY-QFC6-A7ST8,181.46666667,0.0147
13526420575884992111,290764,2021-05-04 03:08:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BUSB-GYRY-QFC6-A7ST8,50.34042553,0.03675
5074979780340027655,290472,2021-05-03 07:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,58.1389414,0.0147
1756138075139591232,289785,2021-05-01 10:25:23,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-BUSB-GYRY-QFC6-A7ST8,160.93333333,0.02205
6530022530709033464,273277,2021-03-16 10:40:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,109.69005848,0.02205
6091983295045603974,270252,2021-03-08 00:37:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BUSB-GYRY-QFC6-A7ST8,8.95744681,0.0147
395653724700714324,269568,2021-03-06 04:40:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BUSB-GYRY-QFC6-A7ST8,58.81904762,0.0294
16595465433146249654,267494,2021-02-19 09:40:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-BUSB-GYRY-QFC6-A7ST8,86.08196721,0.0147
13597388280839262927,267342,2021-02-18 22:35:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-BUSB-GYRY-QFC6-A7ST8,156.66666667,0.0294
9307406961172475076,266466,2021-02-16 12:06:04,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BUSB-GYRY-QFC6-A7ST8,106.71111111,0.02205
10091171341653572271,266457,2021-02-16 11:34:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BUSB-GYRY-QFC6-A7ST8,346.19444444,0.0294
2585611643106717543,266352,2021-02-16 04:20:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,9.45656556,0.03675
10422978984344633218,266221,2021-02-15 19:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,12.48991393,0.0294
681644813632673351,265744,2021-02-14 11:59:52,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,9.45356596,0.03675
