ID,Height,timestamp,Type,From,To,Amount,Fee
4557819418439045098,357892,2021-11-06 18:23:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8H9S-86S6-VF8B-FXAST,179.62068966,0.0294
15102818582279136061,357471,2021-11-05 14:25:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-AYS4-REGC-VFXR-26LWD,60.93902439,0.03675
7488256914263104479,357141,2021-11-04 16:37:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FBGC-WF3Y-U732-GUTRB,18.02564103,0.00735
10563272903497878596,356844,2021-11-03 20:23:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AYS4-REGC-VFXR-26LWD,18.73684211,0.00735
16709813216118713754,355304,2021-10-30 13:43:34,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XNTK-97PS-L6XL-D9RHP,52.14285714,0.0294
11609608914818480027,354231,2021-10-27 14:11:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZAAY-YP4W-JLZG-EB9PL,81.07692308,0.0147
11992295584129176642,353319,2021-10-25 01:29:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KQA2-TLCP-U2CJ-DHWUV,108.48717949,0.00735
10459929917831195724,352971,2021-10-24 02:12:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AYS4-REGC-VFXR-26LWD,49.95454545,0.0147
7090021936611464529,349928,2021-10-15 15:11:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-22A4-23UJ-XE3R-62RT3,99.42857143,0.0294
3092620832945648801,349136,2021-10-13 10:16:01,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3MBT-9JJ9-786S-94HCR,1.2244898,0.06615
3651463362145503533,349052,2021-10-13 04:50:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AYS4-REGC-VFXR-26LWD,52.04938272,0.02205
6202893086976139298,348563,2021-10-11 20:10:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RCSU-GYC6-FSQC-2DMKK,82.96078431,0.0441
18084532908465355183,345067,2021-10-02 03:35:48,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-85WZ-ZGRX-KV2B-7VP4P,79.23076923,0.03675
13380189666579788621,344660,2021-10-01 00:25:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-D6PN-TXL8-7826-5TK4P,75.11111111,0.00735
16351759131009252039,343856,2021-09-28 19:29:50,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-AYS4-REGC-VFXR-26LWD,66.98360656,0.02205
15141835431846915433,342052,2021-09-23 18:54:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-AYS4-REGC-VFXR-26LWD,55.18556701,0.00735
10902265544277830592,341179,2021-09-21 08:36:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-AYS4-REGC-VFXR-26LWD,162.60714286,0.0147
7220874028130305384,340468,2021-09-19 09:10:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-AYS4-REGC-VFXR-26LWD,73.2,0.0294
14516426696542919584,340305,2021-09-18 22:15:54,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-AYS4-REGC-VFXR-26LWD,19.25,0.0147
15556241575118846842,340282,2021-09-18 20:44:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QUWK-9NPG-6EM5-9UWW9,62.54545455,0.0147
16676699927341167646,340154,2021-09-18 12:09:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-AYS4-REGC-VFXR-26LWD,289.0,0.03675
16288367995124906476,340143,2021-09-18 11:24:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-AYS4-REGC-VFXR-26LWD,67.33333333,0.0441
16710183182139142720,339022,2021-09-15 08:25:41,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-AYS4-REGC-VFXR-26LWD,102.08108108,0.00735
5359591726875774899,338990,2021-09-15 06:11:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4HK4-P8CN-7774-D5YTA,28.15789474,0.00735
13779343501802028935,338568,2021-09-14 02:20:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-AYS4-REGC-VFXR-26LWD,36.91304348,0.00735
15009759780052275294,338551,2021-09-14 01:14:57,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AYS4-REGC-VFXR-26LWD,287.54166667,0.00735
84569068817305712,338507,2021-09-13 22:09:36,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-AYS4-REGC-VFXR-26LWD,908.0,0.02205
14718267641852905500,338478,2021-09-13 20:15:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AYS4-REGC-VFXR-26LWD,13.51612903,0.0147
8675178137307293570,337564,2021-09-11 07:00:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-AYS4-REGC-VFXR-26LWD,135.0,0.03675
14076735154322219493,337473,2021-09-11 00:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,57.23928162,0.0441
6468121246651259006,337414,2021-09-10 21:06:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3TML-4GBX-ZAQL-FUKRC,12.29411765,0.0441
13636585097530319740,337140,2021-09-10 02:48:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AYS4-REGC-VFXR-26LWD,99.41666667,0.0147
18008852838515540493,337126,2021-09-10 01:54:49,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JKPF-S3B8-LHQW-DCNEK,166.75,0.02205
7739919643108610694,336842,2021-09-09 06:47:19,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AYS4-REGC-VFXR-26LWD,46.79545455,0.02205
10156890951913531283,336719,2021-09-08 22:29:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NKY6-PJ3C-8MCM-8FD35,60.17241379,0.0147
17109741105512852363,336577,2021-09-08 13:09:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2W9N-5NDE-GLP6-2FXKU,54.80487805,0.02205
14746431271062240326,336473,2021-09-08 06:12:17,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-AYS4-REGC-VFXR-26LWD,98.05,0.02205
7251356308926974483,336402,2021-09-08 01:24:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-C3Z2-2A5W-BXLR-42JNE,186.5,0.0147
1349051046974421781,336128,2021-09-07 06:54:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AYS4-REGC-VFXR-26LWD,1168.8,0.0147
11059558965611098544,336123,2021-09-07 06:34:55,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-AYS4-REGC-VFXR-26LWD,7.0,0.03675
8123071249212392632,335992,2021-09-06 21:46:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-AYS4-REGC-VFXR-26LWD,93.88,0.0147
16161689708436953930,335663,2021-09-06 00:02:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Y9G4-32M5-3Z3F-FT8ZS,73.31034483,0.02205
7888341427081293207,335583,2021-09-05 18:43:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AYS4-REGC-VFXR-26LWD,100.36641221,0.08085
6237125060632658857,335523,2021-09-05 14:42:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-35LK-GELJ-8FPJ-4RN3K,375.0,0.03675
9753464499764123820,335504,2021-09-05 13:30:30,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AYS4-REGC-VFXR-26LWD,127.88,0.0735
17971608554931941375,335400,2021-09-05 06:23:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9UXB-LXQU-RFRE-22B3J,482.2,0.0147
17318181696536468416,335189,2021-09-04 16:16:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KBFR-UFQV-QE3J-BZWM8,2253.0,0.06615
17091385243965252533,334947,2021-09-04 00:11:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AYS4-REGC-VFXR-26LWD,1483.4,0.03675
14673297375743495433,334593,2021-09-03 00:33:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AYS4-REGC-VFXR-26LWD,57.75862069,0.02205
9449298265170276285,334049,2021-09-01 12:27:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3MBT-9JJ9-786S-94HCR,239.78571429,0.02205
1477425783385065055,333131,2021-08-29 22:25:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KB8Z-TA3U-M3PF-D2BPF,3989.0,0.03675
11246768846942791807,332176,2021-08-27 06:46:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YDNP-U86N-EZV9-9ZLSW,73.36046512,0.0147
7093760980098813538,332163,2021-08-27 05:52:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9QYX-S9CA-H5T9-D2CRQ,89.91111111,0.02205
12852319947711681131,332157,2021-08-27 05:27:23,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-AYS4-REGC-VFXR-26LWD,53.38947368,0.05145
17014447881340987461,331783,2021-08-26 04:32:16,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SXB5-DMMM-MW84-9CP49,695.8,0.0588
11326807440125511979,331763,2021-08-26 03:18:08,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-AYS4-REGC-VFXR-26LWD,196.08064516,0.0294
9021966623641706421,331265,2021-08-24 17:59:03,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-AYS4-REGC-VFXR-26LWD,1906.25,0.0735
9648197691181583152,331186,2021-08-24 12:39:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-AYS4-REGC-VFXR-26LWD,86.39473684,0.0294
1734366362976094353,331107,2021-08-24 07:19:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XTM9-9B67-QSM7-9N32X,214.81818182,0.03675
5310557608029054952,331105,2021-08-24 07:10:18,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-AYS4-REGC-VFXR-26LWD,174.22580645,0.0294
13329401089916431898,330440,2021-08-22 10:54:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AYS4-REGC-VFXR-26LWD,93.18681319,0.03675
308262596974317679,330177,2021-08-21 17:24:12,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PDBB-TRHR-URLX-4JTTT,75.66666667,0.02205
6765096990628936577,329944,2021-08-21 01:49:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AYS4-REGC-VFXR-26LWD,46.48,0.0147
8358043061866974839,329862,2021-08-20 20:33:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AYS4-REGC-VFXR-26LWD,115.70175439,0.0147
14767860696683767609,329852,2021-08-20 19:48:23,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-AYS4-REGC-VFXR-26LWD,1418.8,0.02205
10983512446885674580,329538,2021-08-19 22:45:01,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-AYS4-REGC-VFXR-26LWD,98.1011236,0.0294
2554079576018580089,329413,2021-08-19 14:29:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-24SC-EM4N-9GRR-95XLB,65.55555556,0.0147
1136413874154143643,329393,2021-08-19 13:07:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QYVF-T4MT-FD3X-55BU4,2736.0,0.05145
7272568265468355783,329309,2021-08-19 07:34:38,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WJPH-NPJT-GAPP-9NPFN,229.95454545,0.0735
11144875350130120177,329084,2021-08-18 16:23:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AYS4-REGC-VFXR-26LWD,224.19354839,0.0441
13912658138182202801,329003,2021-08-18 11:01:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AYS4-REGC-VFXR-26LWD,6.06976744,0.05145
6380196310966458962,328731,2021-08-17 17:07:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CPXM-FANN-U6EN-29ZYR,163.025,0.02205
5642526133418951746,328703,2021-08-17 15:14:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-P7AG-RWFJ-S2JE-EXYQM,142.94827586,0.02205
5333832663518286108,328561,2021-08-17 05:40:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AYS4-REGC-VFXR-26LWD,210.73913043,0.03675
6945836586371459007,328475,2021-08-17 00:03:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8LQ2-JX3H-XLRW-46YMC,102.57575758,0.02205
1479842819333266906,328150,2021-08-16 02:12:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8BPB-AHP8-DDVE-8AVXT,70.63157895,0.0441
14283445167702656416,327305,2021-08-13 17:50:15,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q4Q7-Y64B-YWAC-5PGP3,133.7,0.03675
3370746506784029424,327295,2021-08-13 17:07:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZWCM-EVAZ-D5XB-26XPB,100.62903226,0.0441
2406041528181415587,327264,2021-08-13 15:01:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AYS4-REGC-VFXR-26LWD,82.58,0.02205
13828173710359165330,326978,2021-08-12 20:02:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LULD-TMKC-ZDXJ-H22CW,121.25373134,0.02205
17460045119783381071,326734,2021-08-12 03:55:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-AYS4-REGC-VFXR-26LWD,9.24390244,0.02205
16204018425763261524,326602,2021-08-11 19:17:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-84YT-9RAW-CBE7-DYLE8,86.35,0.0147
11954989137457436209,326317,2021-08-11 00:05:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5ASG-CDR3-5VX7-3TQ3E,105.09090909,0.0588
12503082418303239060,326230,2021-08-10 18:33:12,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3CCE-5TDP-NM6N-HWDZB,274.38461538,0.0294
4032934669938874370,326130,2021-08-10 12:02:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AYS4-REGC-VFXR-26LWD,3.71428571,0.0147
8425614898597637174,325847,2021-08-09 16:24:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NSQH-PPAY-6HN2-6DVBT,85.62962963,0.03675
14397864070239265765,304589,2021-06-11 15:23:39,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4835084460001137535,304587,2021-06-11 15:13:39,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12416065993290487572,304586,2021-06-11 15:08:53,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15921543226837155936,304585,2021-06-11 15:05:51,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1660028712903605777,304584,2021-06-11 15:00:42,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15575698022909009022,304582,2021-06-11 14:53:43,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18445706113615638749,304577,2021-06-11 14:32:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7433548751343546692,304577,2021-06-11 14:32:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12195832875154262828,304576,2021-06-11 14:28:25,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10228497750096811783,304574,2021-06-11 14:18:08,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16607807962330305120,304460,2021-06-11 06:44:25,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10426501372376137870,304459,2021-06-11 06:40:13,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5356634159311783077,304456,2021-06-11 06:26:14,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8233849158482686086,304454,2021-06-11 06:18:07,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8727574447250857214,304450,2021-06-11 06:01:47,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16648407937101234217,304448,2021-06-11 05:52:00,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1337402598170030891,304242,2021-06-10 16:20:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5H7P-RJQL-UDZF-AGBHZ,328.38461538,0.03675
241253831141046517,304241,2021-06-10 16:16:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CJJH-RU55-FDSP-274VL,51.34782609,0.03675
8857283770291323661,304240,2021-06-10 16:12:59,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2181515283864708549,304239,2021-06-10 16:08:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZQSD-VFSR-LXBX-3VZGP,94.75,0.03675
10475114636041767631,304232,2021-06-10 15:39:12,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15868226364538761355,304231,2021-06-10 15:34:38,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
511768979642140977,304230,2021-06-10 15:33:19,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8800291159866506455,304229,2021-06-10 15:28:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JE6B-8TV2-MNGK-HM3J3,176.70454545,0.03675
15106116735547388254,304228,2021-06-10 15:24:46,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1765762521479791605,304223,2021-06-10 15:05:27,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6227713587121037475,304222,2021-06-10 15:03:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GLDG-P34H-CCZN-G5QP6,48.20512821,0.0441
14449168346505307888,304220,2021-06-10 14:54:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8J94-WDKP-8QY6-DTJV2,61.21276596,0.0441
10387002373080128783,304216,2021-06-10 14:38:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7BLQ-GMNQ-HAJT-BNJVF,36.34782609,0.0441
14143450067064219794,304214,2021-06-10 14:29:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CLHG-LH66-CLC5-GFWLC,192.06521739,0.0441
16353561547088873381,304213,2021-06-10 14:25:26,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-AYS4-REGC-VFXR-26LWD,412.42857143,0.03675
9117976136661041038,301779,2021-06-03 17:58:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2CVZ-GLVZ-4ZUL-8B7GB,144.8358209,0.0294
18112349727254495067,301778,2021-06-03 17:54:01,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12757585673446724914,301767,2021-06-03 17:09:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J96E-D398-Y66L-DXTFJ,53.36666667,0.02205
7855520172043221104,301767,2021-06-03 17:09:55,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1183097268116061173,301766,2021-06-03 17:07:40,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3350743148679474876,301766,2021-06-03 17:07:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M3ZW-47S4-L85F-DE6Y2,24.08333333,0.0147
10152956546852099643,301749,2021-06-03 15:59:23,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13332088657431352174,301749,2021-06-03 15:59:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KVBW-FA65-VV7V-ADREA,5.86956522,0.0147
1799818203869463115,301746,2021-06-03 15:47:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7YTH-C6CN-SZSU-7TGXD,23.94736842,0.0294
2581920962902928543,301746,2021-06-03 15:47:14,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17123839997716016027,301738,2021-06-03 15:16:11,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7895524085412947843,301737,2021-06-03 15:12:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7JLS-DUCK-8286-8HU2W,94.7260274,0.02205
8409190124186916159,301734,2021-06-03 15:00:03,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LR6V-D8CZ-LWA9-2C4FV,21.27659574,0.02205
12701012626630496108,301733,2021-06-03 14:57:06,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18413280750496991875,301733,2021-06-03 14:57:06,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2063972246905400011,301733,2021-06-03 14:57:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4MVW-QBMN-CWQ6-6VRXF,55.53191489,0.03675
1178954256512052475,301731,2021-06-03 14:48:40,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5628548282416206753,301731,2021-06-03 14:48:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8UNJ-PB2C-4A2L-898L8,268.07692308,0.0294
10096617329516448897,301723,2021-06-03 14:14:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-S5GB-TTS7-33U9-92SBE,84.04081633,0.0147
17963871554499473872,301723,2021-06-03 14:14:10,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14706158479387869427,301714,2021-06-03 13:38:56,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18300783369343980927,301714,2021-06-03 13:38:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WR7Z-2MT4-P8E2-GAH3L,77.65517241,0.0294
17239237596091912585,301712,2021-06-03 13:29:30,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8992710129768146325,301711,2021-06-03 13:25:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XH67-FEP9-XMQM-8ENZ4,17.875,0.02205
15795644175191884536,301704,2021-06-03 12:54:20,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
854639765842777930,301704,2021-06-03 12:54:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VD9F-T4WR-5C3Y-FVGMX,16.83516484,0.02205
4933839567114817395,301696,2021-06-03 12:26:33,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8347197702486292514,301696,2021-06-03 12:26:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VD9T-5WJW-ZGPR-6GP6K,28.71794872,0.02205
18141773196947340646,301666,2021-06-03 10:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,939.7,0.0147
11778361867825036565,276001,2021-03-24 00:47:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-AYS4-REGC-VFXR-26LWD,41.88888889,0.03675
1305245022985546331,273228,2021-03-16 07:29:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,394.4201278,0.0147
9394390354460144122,269368,2021-03-05 13:48:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AYS4-REGC-VFXR-26LWD,19.93846154,0.0147
16957081862659849099,268831,2021-02-23 10:11:44,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1048148907761802946,268348,2021-02-22 03:00:12,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4648997423696873959,266806,2021-02-17 10:58:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AYS4-REGC-VFXR-26LWD,101.25,0.0294
12388819531423224976,266603,2021-02-16 21:41:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AYS4-REGC-VFXR-26LWD,109.61538462,0.02205
17092825406915930378,266487,2021-02-16 13:35:59,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.2644869,0.03675
15863780031434427179,266472,2021-02-16 12:33:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.27479845,0.03675
3949503857572955876,266170,2021-02-15 16:22:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.28512032,0.03675
14602604407300259346,265980,2021-02-15 03:52:13,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
