ID,Height,timestamp,Type,From,To,Amount,Fee
6861516901615598630,369604,2021-12-09 22:52:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-H8M6-CZ4J-A72N-3T2CF,14.43396226,0.00735
5854602266716974857,369460,2021-12-09 13:16:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WGNZ-6S2P-FL67-DST2D,526.6,0.02205
17994284855707052443,369326,2021-12-09 04:09:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-HDWG-WKPH-D4AP-EKXFV,254.1,0.00735
5817718792613903392,369257,2021-12-08 23:36:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EVEF-84ST-HBZU-3VKG3,112.18309859,0.0441
1258361082968589241,369086,2021-12-08 12:16:19,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-H8M6-CZ4J-A72N-3T2CF,100.53846154,0.00735
525088481686268848,369080,2021-12-08 11:51:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-H8M6-CZ4J-A72N-3T2CF,320.85714286,0.0147
823357152877190617,369058,2021-12-08 10:23:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-78VK-3HSE-Q2HQ-AKBDU,67.46938776,0.00735
8301558934649682648,369054,2021-12-08 10:06:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-UTPM-UN4T-FA8R-4S2TN,105.36,0.02205
13946781133513000772,368913,2021-12-08 00:40:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SVFX-8489-7SXK-8TACA,33.70930233,0.0294
1261429294818154248,368906,2021-12-08 00:10:00,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-H8M6-CZ4J-A72N-3T2CF,315.75,0.02205
3097068180392063039,368901,2021-12-07 23:49:14,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-H8M6-CZ4J-A72N-3T2CF,1439.0,0.0147
8872854505405592024,368745,2021-12-07 13:32:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XY44-DJYS-ZUWR-C32JV,313.19047619,0.0294
11460406735808341683,368627,2021-12-07 05:37:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BW78-BBGM-C7GE-HUBGB,354.94117647,0.0147
16366444196613695129,368399,2021-12-06 14:33:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-NVVX-W893-ZL2H-286Z4,208.11764706,0.00735
2176632573206023340,368138,2021-12-05 21:15:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-P3R8-5HET-9UDU-6TAAL,183.21052632,0.00735
10449416041954916773,368077,2021-12-05 17:03:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-AY53-BPTN-3GCW-HA8DK,324.2,0.05145
2188518010974132855,367953,2021-12-05 08:43:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-AXP5-BYSU-AK5B-CWKET,73.91891892,0.0147
11107952227791824743,367930,2021-12-05 07:13:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4QHD-LEWN-NRPL-HWNNU,21.49206349,0.00735
17014897467321918596,367732,2021-12-04 18:16:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5RFW-SKQU-A9JA-BU6JB,61.75903614,0.02205
9612299561741736901,367652,2021-12-04 12:58:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-W4WH-6VJA-VVW8-5R47S,9.77922078,0.0147
16064225845946443316,367632,2021-12-04 11:38:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-H8M6-CZ4J-A72N-3T2CF,170.46268657,0.00735
11071827395681526512,362652,2021-11-19 23:47:16,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PUFJ-NFTA-B4BW-FXE8W,24.39506173,0.03675
6992473183852226673,362606,2021-11-19 20:37:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DXA3-9RUW-5FA6-62K3T,102.04081633,0.00735
16924291277239541250,361694,2021-11-17 08:01:23,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FBGC-WF3Y-U732-GUTRB,85.62711864,0.0147
15976915683173867068,359967,2021-11-12 12:53:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-X58W-LD5Q-HRRY-G3BFY,37.12962963,0.0294
15799027672890775481,358146,2021-11-07 11:34:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-69BQ-XCSB-WRN6-73AN5,493.61538462,0.0588
9432410398355470174,354674,2021-10-28 19:44:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-H8M6-CZ4J-A72N-3T2CF,63.925,0.02205
4185542763513568172,353797,2021-10-26 09:26:56,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-QDSN-2CDL-H4HZ-CQA9Z,46.1971831,0.00735
5740171038532726239,352212,2021-10-21 23:38:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-V2JB-HRSX-JWTQ-4SBVU,107.66071429,0.00735
16699248004292144035,351080,2021-10-18 20:10:24,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H8M6-CZ4J-A72N-3T2CF,87.65909091,0.0441
10489873335639949111,350964,2021-10-18 12:22:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WTUH-FNKP-GSUT-FJN6M,69.85074627,0.00735
14609501120128941129,350909,2021-10-18 08:32:24,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YB7T-9K55-JMRX-FEAGP,460.52941176,0.00735
1158871888064837681,349447,2021-10-14 07:17:23,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-H8M6-CZ4J-A72N-3T2CF,261.92857143,0.00735
13875453666420194515,348856,2021-10-12 15:36:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZSFT-URQP-F2B2-FTAB9,99.42592593,0.02205
7722050308161651293,348656,2021-10-12 02:24:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RWHM-3FUD-MGDP-2ZVAN,128.32258065,0.00735
15201980812035055194,348644,2021-10-12 01:37:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-H8M6-CZ4J-A72N-3T2CF,63.72033898,0.0294
11487371782487966239,346603,2021-10-06 09:31:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H8M6-CZ4J-A72N-3T2CF,74.97916667,0.00735
13910654769694732788,346000,2021-10-04 17:52:17,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H8M6-CZ4J-A72N-3T2CF,91.1025641,0.0147
6018280285099570723,344562,2021-09-30 18:10:12,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-H8M6-CZ4J-A72N-3T2CF,1106.33333333,0.03675
12042533888897187212,344013,2021-09-29 05:39:57,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-MMVY-BZ59-QW5X-C4C8Q,37.59701493,0.00735
10595334646383802569,343381,2021-09-27 11:35:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H8M6-CZ4J-A72N-3T2CF,158.52941176,0.00735
13257898069388610883,343333,2021-09-27 08:30:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CCT4-B67Z-EU7N-DDM6R,9.21276596,0.00735
15788780917215037325,340910,2021-09-20 14:42:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FRXT-UKNY-G8GS-86SKR,112.64285714,0.08085
8206802398443273073,339585,2021-09-16 22:02:45,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-H8M6-CZ4J-A72N-3T2CF,31.96808511,0.0294
16992657501395575666,338998,2021-09-15 06:46:38,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-H8M6-CZ4J-A72N-3T2CF,219.15909091,0.03675
1152916574528111505,338937,2021-09-15 02:39:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H8M6-CZ4J-A72N-3T2CF,15.84057971,0.0294
12198267429679420716,338838,2021-09-14 20:06:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4HBF-HEUD-9DVD-FXBV9,242.4,0.1029
15142813314494365924,338796,2021-09-14 17:19:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7B5A-5E9G-CD6P-22F7N,24.41463415,0.00735
13671834604877048369,338776,2021-09-14 16:02:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7C98-L6UG-A7NR-3WMNL,65.44897959,0.0294
8660317513275522477,338730,2021-09-14 12:54:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4UAL-S8AL-2ARP-774W5,172.71875,0.02205
9400012414203425969,338657,2021-09-14 08:14:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-H8M6-CZ4J-A72N-3T2CF,50.95348837,0.03675
3567656520476410371,338536,2021-09-14 00:11:52,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-H8M6-CZ4J-A72N-3T2CF,13.26785714,0.02205
3450015305767995643,338505,2021-09-13 22:01:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H8M6-CZ4J-A72N-3T2CF,221.9375,0.00735
14375300868369255685,338494,2021-09-13 21:16:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-H8M6-CZ4J-A72N-3T2CF,12.5703125,0.00735
2167175770041884411,338437,2021-09-13 17:29:45,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-H8M6-CZ4J-A72N-3T2CF,95.05555556,0.0147
17203989667598851597,338362,2021-09-13 12:38:16,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-H8M6-CZ4J-A72N-3T2CF,111.83333333,0.05145
9230654316135553137,338216,2021-09-13 03:05:57,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7LS9-NAVP-DEZB-6BHRC,234.1,0.0294
6830479468990196613,338143,2021-09-12 22:34:59,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-H8M6-CZ4J-A72N-3T2CF,491.4,0.00735
2380637729827739606,338134,2021-09-12 21:59:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-H8M6-CZ4J-A72N-3T2CF,54.81609195,0.0441
11010063272243319236,338098,2021-09-12 19:45:57,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-H8M6-CZ4J-A72N-3T2CF,23.60869565,0.0294
15409517408190208599,337332,2021-09-10 15:22:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-F7C3-QFFZ-JQCR-35RXZ,50.64705882,0.02205
5479888015938410809,336964,2021-09-09 15:14:43,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-H8M6-CZ4J-A72N-3T2CF,1.21311475,0.0294
9432500390673478926,336621,2021-09-08 16:05:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7QV2-943A-A9GW-BV9PV,111.79310345,0.0735
8087835542626494450,336589,2021-09-08 13:58:00,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9GS4-DBJZ-WCYE-CC5E9,55.87096774,0.03675
1093442087720816718,336380,2021-09-07 23:56:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-H8M6-CZ4J-A72N-3T2CF,59.72413793,0.02205
16192741135567422301,336371,2021-09-07 23:16:53,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TQ8Y-5R2Z-M4LL-CQFL4,12.78873239,0.02205
7987029686589814301,336240,2021-09-07 14:34:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-H8M6-CZ4J-A72N-3T2CF,63.6,0.0147
1628778436269799732,335705,2021-09-06 02:49:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-H8M6-CZ4J-A72N-3T2CF,270.6875,0.0147
16992950952585266144,335630,2021-09-05 21:47:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8ZSX-D8C5-8KTA-7TREK,41.96875,0.02205
7104021795258375654,335457,2021-09-05 10:19:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TMEW-EQZQ-VJSA-67HS9,32.82352941,0.0294
332340033271614459,335114,2021-09-04 11:20:40,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-H8M6-CZ4J-A72N-3T2CF,24.88957055,0.0147
13206118885692074198,335113,2021-09-04 11:15:31,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-H8M6-CZ4J-A72N-3T2CF,142.38297872,0.0294
9246711610955368753,335052,2021-09-04 07:09:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H8M6-CZ4J-A72N-3T2CF,72.6875,0.0147
8675359240112073835,334689,2021-09-03 06:57:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-59CX-A6DG-HUGT-HWXNJ,12.83673469,0.0882
12059749825591702706,334373,2021-09-02 09:55:13,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TTCP-EQPX-2UBS-C2WQK,216.0,0.0147
15199379595654509837,334036,2021-09-01 11:38:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EQAM-AUFD-GU6Y-2SYDN,86.60784314,0.03675
2947367012638399525,333860,2021-08-31 23:28:44,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-H8M6-CZ4J-A72N-3T2CF,136.80263158,0.0588
6123930299015354887,333763,2021-08-31 16:56:16,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-H8M6-CZ4J-A72N-3T2CF,34.69230769,0.02205
779385092938680271,333737,2021-08-31 15:12:34,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-H8M6-CZ4J-A72N-3T2CF,79.82608696,0.0294
16246203307504637315,333588,2021-08-31 05:12:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-56SJ-EKGX-HX7X-F8CRT,165.69767442,0.0294
5442871746979672774,333212,2021-08-30 03:50:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-H8M6-CZ4J-A72N-3T2CF,277.15384615,0.0147
10492950773167850050,332994,2021-08-29 13:19:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-WTWW-3SVU-YSBH-9RUF6,133.41176471,0.0147
8747952839753281517,332670,2021-08-28 15:51:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H8M6-CZ4J-A72N-3T2CF,113.94444444,0.0441
10724327943060084888,332637,2021-08-28 13:42:07,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5RFW-SKQU-A9JA-BU6JB,26.75,0.0294
7652325795010759251,332549,2021-08-28 07:46:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BKEQ-JA9Q-T6XK-78ABN,339.1,0.03675
2542811134564322481,332487,2021-08-28 03:37:37,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-89SD-USG9-LTH5-7ASLW,79.83928571,0.0441
17667956041974451629,332403,2021-08-27 22:00:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H8M6-CZ4J-A72N-3T2CF,529.10526316,0.0441
14221360876703974801,332386,2021-08-27 20:54:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H8M6-CZ4J-A72N-3T2CF,64.33333333,0.0441
17655865206816146806,332087,2021-08-27 00:55:56,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RB8U-S23A-ZGTD-6NTGN,81.98275862,0.05145
6228123479741213637,331975,2021-08-26 17:26:30,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-H8M6-CZ4J-A72N-3T2CF,67.08695652,0.0441
3690251708355609088,331966,2021-08-26 16:48:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H8M6-CZ4J-A72N-3T2CF,70.23232323,0.0294
2416396049241497321,331758,2021-08-26 02:54:59,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-H8M6-CZ4J-A72N-3T2CF,69.07692308,0.0441
3559792225688363766,331576,2021-08-25 14:53:58,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H8M6-CZ4J-A72N-3T2CF,1.87179487,0.0588
9945325621391855243,331563,2021-08-25 13:59:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VP9Q-2HWK-5SKG-7GTKK,226.38888889,0.06615
15470569977262325176,331559,2021-08-25 13:44:41,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-H8M6-CZ4J-A72N-3T2CF,100.69090909,0.0147
630247639735244234,331090,2021-08-24 06:06:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CNR8-ABXK-XE39-2WPQ2,49.87179487,0.03675
14998937717192976920,331078,2021-08-24 05:16:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-M6W6-JAMT-MYDG-FU2S2,540.0,0.02205
7361612696126487154,331062,2021-08-24 04:18:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZK6L-5M5H-G759-63VHV,91.97959184,0.0147
13414890139675295196,330971,2021-08-23 22:21:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-H8M6-CZ4J-A72N-3T2CF,148.87878788,0.02205
11547811721298581869,330637,2021-08-23 00:10:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-H8M6-CZ4J-A72N-3T2CF,53.71276596,0.0147
18392494748694294921,330572,2021-08-22 19:43:31,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-H8M6-CZ4J-A72N-3T2CF,38.19565217,0.03675
12563301901795122233,330393,2021-08-22 07:43:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A2C2-Y5MR-VB2Q-78KUU,53.35,0.0441
11485420019941926479,329916,2021-08-20 23:59:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-H8M6-CZ4J-A72N-3T2CF,259.70588235,0.05145
642705038758259852,329744,2021-08-20 12:32:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-QPCY-WBXY-2U6G-83X2M,306.13333333,0.0147
8313648419133098917,329339,2021-08-19 09:41:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EG4D-T5T8-ZYFN-97YBX,266.0,0.0441
6382945535629318271,329148,2021-08-18 20:45:43,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-H8M6-CZ4J-A72N-3T2CF,89.3255814,0.0294
7991960938039482202,329091,2021-08-18 16:52:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VQ27-T4NB-EQK2-7AC25,93.34482759,0.0294
12138760431627370792,328746,2021-08-17 18:04:37,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-LDDQ-N27F-7UCD-9K34L,29.80769231,0.0441
16249143131596968836,328662,2021-08-17 12:20:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SA25-YK4Z-QGZY-26GV3,87.80487805,0.05145
5879856039152210244,328491,2021-08-17 01:07:22,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-63X3-LWTP-ZSJZ-GFPFU,52.2375,0.0294
9731345538130990564,328118,2021-08-16 00:14:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N8H4-2J6E-VFSN-7C7EH,161.11111111,0.0294
15766000207792401637,328093,2021-08-15 22:28:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-65BV-KC59-63MJ-CTR5P,202.19230769,0.0441
2816845114753147112,327942,2021-08-15 12:19:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H8M6-CZ4J-A72N-3T2CF,197.56521739,0.02205
18039819818365190959,327929,2021-08-15 11:24:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZFKE-3TYQ-LXNG-FY3KQ,103.41666667,0.03675
6747471566061613355,327692,2021-08-14 19:30:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-LYPH-58Q2-UGTF-8NPZ9,6.20833333,0.02205
15428768200345051478,327425,2021-08-14 01:42:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-E228-QCQ9-BGBQ-GQ5QV,90.68181818,0.08085
15309799430696690705,327211,2021-08-13 11:32:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YN4J-EEDM-ET3W-7JN4V,233.60869565,0.05145
11579731240995107889,326898,2021-08-12 14:43:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7PTM-CBZT-SRP5-HQUX9,14.84615385,0.08085
12556033092739268677,326679,2021-08-12 00:18:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5AQN-786K-M5QH-HHCRD,34.09803922,0.02205
3113239302609440621,326496,2021-08-11 12:33:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-T7WY-83EE-CYNE-AE9ZK,81.05454545,0.05145
2416118814904689162,326328,2021-08-11 00:49:07,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-P7JG-ETAJ-JKJ8-A4EWA,135.49056604,0.05145
6903190265681811490,326296,2021-08-10 22:34:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-UKYL-EXQH-TWBQ-3SMW9,710.42857143,0.0294
10808767324781290773,326289,2021-08-10 22:07:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-H8M6-CZ4J-A72N-3T2CF,78.88311688,0.0294
15969381195172737676,326244,2021-08-10 19:21:57,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A2C2-Y5MR-VB2Q-78KUU,101.1,0.02205
8781823765993220891,326064,2021-08-10 06:58:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATYW-2Y77-SD5S-53MBS,124.38297872,0.0294
7689587093205003890,325607,2021-08-09 00:25:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H8M6-CZ4J-A72N-3T2CF,3.13333333,0.02205
10097539145047129998,301884,2021-06-04 01:05:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-H8M6-CZ4J-A72N-3T2CF,146.52631579,0.0147
8494966259199732854,291325,2021-05-05 15:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,1.80838323,0.02205
18045700409039002795,290478,2021-05-03 08:09:51,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-H8M6-CZ4J-A72N-3T2CF,99.08247423,0.02205
17628654861255579027,289663,2021-05-01 03:56:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H8M6-CZ4J-A72N-3T2CF,86.57142857,0.0147
1899789921565693304,273928,2021-03-18 06:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,58.03915171,0.0147
16081570208538431714,273850,2021-03-18 00:50:37,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H8M6-CZ4J-A72N-3T2CF,59.2183908,0.0147
12718783513078714080,272847,2021-03-15 06:07:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-H8M6-CZ4J-A72N-3T2CF,331.23333333,0.0147
10107337818861787067,270526,2021-03-08 19:04:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-H8M6-CZ4J-A72N-3T2CF,21.93939394,0.0294
8431599555367248719,270065,2021-03-07 12:31:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-H8M6-CZ4J-A72N-3T2CF,75.45918367,0.0147
15694595418401848891,266188,2021-02-15 17:38:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,10.04987056,0.03675
13211682195321368720,266107,2021-02-15 12:18:10,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-H8M6-CZ4J-A72N-3T2CF,142.96428571,0.0147
76654440792324001,266073,2021-02-15 10:00:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.91685989,0.03675
215390570899894746,265865,2021-02-14 20:12:24,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.92682346,0.03675
13398466565852439400,265124,2021-02-12 18:27:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.94680056,0.03675
17115567668836976106,265116,2021-02-12 17:53:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.9567941,0.03675
10714746466710777416,265105,2021-02-12 17:08:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.9567941,0.03675
13367504781099310702,264888,2021-02-12 02:47:31,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.96679765,0.03675
11685500618107756510,264555,2021-02-11 06:04:37,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.97681121,0.03675
6357425268067704827,264307,2021-02-10 11:48:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.98683479,0.03675
10926151784684816294,264294,2021-02-10 10:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,236.88056283,0.0294
3890002799291001162,263920,2021-02-09 10:05:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.75975073,0.03675
7685688407986742627,263839,2021-02-09 05:19:32,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.76955704,0.03675
15520140613072807450,263734,2021-02-08 21:30:02,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.77937316,0.03675
4965331067640530710,263663,2021-02-08 16:30:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.78919911,0.03675
14405364717324317952,263477,2021-02-08 04:12:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.7990349,0.03675
1266708397054535821,263384,2021-02-07 21:53:33,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.80888053,0.03675
