ID,Height,timestamp,Type,From,To,Amount,Fee
13232030212990641468,370457,2021-12-12 07:55:04,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-A7NM-KE5N-T6CX-6XBNT,69.44897959,0.00735
1127391563090442198,370405,2021-12-12 04:23:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-A7NM-KE5N-T6CX-6XBNT,199.6875,0.0147
483005765833844264,370346,2021-12-12 00:23:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-A7NM-KE5N-T6CX-6XBNT,174.30769231,0.06615
10269469794797427945,370218,2021-12-11 15:50:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XY44-DJYS-ZUWR-C32JV,28.18,0.00735
14857675218398117434,370067,2021-12-11 05:45:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-6V9V-S3DR-Y2T9-G5H4E,15.75,0.02205
1822904940383973136,370060,2021-12-11 05:17:32,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R8RZ-AC52-VANX-4JW8Q,46.52941176,0.0294
4819819078983616118,369949,2021-12-10 21:53:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WLL9-2B4F-DC92-CZVJW,25.5862069,0.00735
5629440542798318263,369935,2021-12-10 20:53:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-D32B-BN3U-W9R4-9B6ZU,67.78125,0.00735
9721166095330531555,369917,2021-12-10 19:41:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DWFJ-NBHT-6WQD-DB5GD,122.92105263,0.00735
12596676702164781351,369814,2021-12-10 12:54:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-A7NM-KE5N-T6CX-6XBNT,54.72222222,0.0147
1609085846295332729,369760,2021-12-10 09:13:58,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-A7NM-KE5N-T6CX-6XBNT,44.2195122,0.0294
16759544660984621893,369516,2021-12-09 17:05:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AYS4-REGC-VFXR-26LWD,54.80769231,0.02205
10741295350248382047,369368,2021-12-09 07:02:04,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CK36-9Y5U-V8WE-GBW2T,436.5,0.0294
5413636926612500225,369175,2021-12-08 18:16:03,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XD9S-Z57Q-U6JR-4DF5Z,80.10714286,0.00735
7574048508923463775,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-A7NM-KE5N-T6CX-6XBNT,118.74025974,0.00735
186556902644049825,369026,2021-12-08 08:16:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ECQW-6FMX-JSPQ-6V5BF,40.19565217,0.02205
17012465901886082136,368932,2021-12-08 01:49:04,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NKY6-PJ3C-8MCM-8FD35,171.72413793,0.0147
6202588863279221191,368814,2021-12-07 18:05:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZSX-D8C5-8KTA-7TREK,102.63414634,0.02205
8160650947026829803,368766,2021-12-07 14:50:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WTWW-3SVU-YSBH-9RUF6,135.76744186,0.0147
6300299477698908856,368726,2021-12-07 12:15:31,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-A7NM-KE5N-T6CX-6XBNT,81.15151515,0.00735
5132609428022303509,368468,2021-12-06 19:13:51,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-A7NM-KE5N-T6CX-6XBNT,686.0,0.00735
17428983124833402657,368434,2021-12-06 16:54:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-A7NM-KE5N-T6CX-6XBNT,212.07246377,0.0147
18358083831836625627,368370,2021-12-06 12:33:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-JJZ2-FR6N-JL4R-EVVCD,186.0,0.0147
7763799555984337381,368307,2021-12-06 08:25:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9GS4-DBJZ-WCYE-CC5E9,277.94736842,0.03675
14341242436412293946,368255,2021-12-06 04:59:36,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-A7NM-KE5N-T6CX-6XBNT,39.41538462,0.02205
8374795686881208744,368254,2021-12-06 04:56:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A7NM-KE5N-T6CX-6XBNT,41.125,0.00735
8066851960136869668,368182,2021-12-06 00:06:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-A7NM-KE5N-T6CX-6XBNT,78.3559322,0.0147
13415265067381246058,368069,2021-12-05 16:32:00,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-A7NM-KE5N-T6CX-6XBNT,169.33333333,0.00735
7632948217121185652,368037,2021-12-05 14:21:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5V8N-G6YF-B2LU-DZUUR,18.5,0.00735
5683199840123906014,368019,2021-12-05 13:09:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R8RZ-AC52-VANX-4JW8Q,12.75555556,0.0147
3496982110599564547,367978,2021-12-05 10:25:51,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-A7NM-KE5N-T6CX-6XBNT,653.8,0.03675
1135974130308092419,367916,2021-12-05 06:23:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DYQR-5YZN-A9ZJ-2EC5G,69.1,0.02205
15441670367167757218,363258,2021-11-21 16:13:29,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-A7NM-KE5N-T6CX-6XBNT,243.46153846,0.0294
10030515144200615441,362779,2021-11-20 08:20:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-A7NM-KE5N-T6CX-6XBNT,15.63380282,0.00735
8788148456055351677,362709,2021-11-20 03:40:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5XRM-XNFD-TQLZ-ELPXE,339.11111111,0.02205
13880665160777602195,361590,2021-11-17 01:01:32,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-A7NM-KE5N-T6CX-6XBNT,0.1025641,0.0147
11814973923696592935,360724,2021-11-14 15:24:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-B55Z-38HC-QXD2-EAUJF,101.88235294,0.00735
7014510632927085695,360575,2021-11-14 05:18:42,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-A7NM-KE5N-T6CX-6XBNT,104.90361446,0.0147
17398487292226864229,357505,2021-11-05 16:43:50,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-A7NM-KE5N-T6CX-6XBNT,59.84507042,0.0588
4691070121031112243,357296,2021-11-05 02:46:50,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MDW5-9D24-STZH-DD752,17.17948718,0.0147
9368033539427889343,355981,2021-11-01 10:52:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-A7NM-KE5N-T6CX-6XBNT,16.44285714,0.0441
8686224839500506433,355316,2021-10-30 14:30:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A7NM-KE5N-T6CX-6XBNT,63.24528302,0.0441
5478070717953824921,355046,2021-10-29 20:37:08,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-A7NM-KE5N-T6CX-6XBNT,6.86842105,0.02205
4799032504490035034,354639,2021-10-28 17:25:54,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VQPR-Y8VK-3FB7-4THWL,907.33333333,0.00735
10931643854840924000,353272,2021-10-24 22:22:56,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-A7NM-KE5N-T6CX-6XBNT,15.9375,0.00735
10540360202540762726,351232,2021-10-19 06:17:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A7NM-KE5N-T6CX-6XBNT,55.45348837,0.0147
12589760092833299527,350920,2021-10-18 09:20:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-X789-RBKE-W9RE-6EPXS,134.8,0.03675
15281761718042827638,350802,2021-10-18 01:33:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A7NM-KE5N-T6CX-6XBNT,98.49090909,0.0294
14039856427100412705,350742,2021-10-17 21:39:19,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KBEJ-5R7N-7DMT-HR64A,118.0,0.02205
3044769014342357255,348517,2021-10-11 17:03:45,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-A7NM-KE5N-T6CX-6XBNT,105.94117647,0.02205
437868932226099796,347468,2021-10-08 19:02:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-379B-4WRU-99CE-8L2R8,64.79487179,0.00735
10765370888274534736,347223,2021-10-08 02:42:45,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-A7NM-KE5N-T6CX-6XBNT,138.68421053,0.00735
10843503622605814379,347046,2021-10-07 15:02:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XQGA-VGK3-APDY-HS28P,59.25,0.00735
3823826964613064757,345369,2021-10-02 23:49:11,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-PDBB-TRHR-URLX-4JTTT,202.71428571,0.03675
7012789180016100316,345044,2021-10-02 02:05:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3MBT-9JJ9-786S-94HCR,74.35135135,0.0147
17889243641684868863,344575,2021-09-30 18:55:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A7NM-KE5N-T6CX-6XBNT,48.7755102,0.03675
13169141117764989941,343046,2021-09-26 13:05:36,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MFFM-UT5K-9MY4-9ZA9Z,14.63157895,0.00735
5225165581334437207,341993,2021-09-23 15:04:44,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-A7NM-KE5N-T6CX-6XBNT,372.04166667,0.02205
6504007151553579335,338966,2021-09-15 04:37:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2F6U-8NK8-JDG6-GP5CH,36.47826087,0.02205
15752352175433321992,338903,2021-09-15 00:23:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UT49-C82T-LDVK-GLPS4,411.75,0.02205
6129363798868507776,338901,2021-09-15 00:14:33,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-A7NM-KE5N-T6CX-6XBNT,103.84615385,0.00735
17265338120883028335,338882,2021-09-14 22:58:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NLNY-WTEP-AL5R-9529K,9.23076923,0.0294
5594892097316645737,338882,2021-09-14 22:58:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UQRQ-N7QB-8P5W-C4BXP,78.83333333,0.0294
635589896025772483,338831,2021-09-14 19:38:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-B96J-4CGR-HKKP-9KS3U,21.15384615,0.0147
1620675159154319709,338767,2021-09-14 15:26:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7VCX-P6NY-UWCC-FNYCM,127.63636364,0.00735
11554849234591342310,338742,2021-09-14 13:42:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-V2BR-GSYP-TX6B-C6BWL,30.8,0.0147
6897264042894796245,338556,2021-09-14 01:33:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A7NM-KE5N-T6CX-6XBNT,36.65277778,0.0147
17224776376609539747,338553,2021-09-14 01:24:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-A7NM-KE5N-T6CX-6XBNT,103.71604938,0.03675
5906309213452372451,338414,2021-09-13 16:03:10,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8Q9V-TP2Q-LL78-CZTAV,149.66666667,0.0147
343586553322327800,338283,2021-09-13 07:30:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8HNF-HQ9Y-G3YV-4LRC5,43.78571429,0.02205
14609337810102349956,338174,2021-09-13 00:35:26,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-A7NM-KE5N-T6CX-6XBNT,60.2,0.00735
7455935738722801473,337571,2021-09-11 07:30:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-MKF5-F8TM-NPL6-3ZGW7,51.71428571,0.03675
14920081036154772545,336925,2021-09-09 12:30:24,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-A7NM-KE5N-T6CX-6XBNT,7.95,0.0588
9776772141284586819,336877,2021-09-09 09:05:45,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VHWS-V7C5-NG89-54XZ4,12.37735849,0.0294
8534183002042851388,336777,2021-09-09 02:26:54,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-A7NM-KE5N-T6CX-6XBNT,7.27272727,0.0441
4597009792835306881,336497,2021-09-08 07:48:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZQSD-VFSR-LXBX-3VZGP,1308.2,0.0294
7788072740370002972,336330,2021-09-07 20:36:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A7NM-KE5N-T6CX-6XBNT,183.61111111,0.06615
11838543345067685322,335549,2021-09-05 16:29:04,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DVPA-QLVF-PFY7-7P38P,452.8,0.08085
15367871659664455606,335420,2021-09-05 07:43:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RU2F-3FRE-VBU5-DTLEA,8.20512821,0.0147
671894300242524510,335078,2021-09-04 09:03:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-A7NM-KE5N-T6CX-6XBNT,75.19117647,0.02205
16460526518929150838,334231,2021-09-02 00:26:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-A7NM-KE5N-T6CX-6XBNT,109.70588235,0.03675
8159721485650624931,333969,2021-09-01 06:47:53,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A7NM-KE5N-T6CX-6XBNT,48.625,0.0735
6525225974844711551,333952,2021-09-01 05:39:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-A7NM-KE5N-T6CX-6XBNT,4.45833333,0.03675
480184175804786645,333885,2021-09-01 01:07:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-A7NM-KE5N-T6CX-6XBNT,15.35416667,0.0294
3673151173773086805,333341,2021-08-30 12:33:58,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A7NM-KE5N-T6CX-6XBNT,54.30769231,0.0294
11935027753610973896,332500,2021-08-28 04:30:04,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7C98-L6UG-A7NR-3WMNL,68.14754098,0.03675
4230793751346571204,332492,2021-08-28 03:59:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-A7NM-KE5N-T6CX-6XBNT,453.32,0.0147
12581659016246907543,332256,2021-08-27 12:17:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A7NM-KE5N-T6CX-6XBNT,7.39130435,0.0294
9491684686058741678,331988,2021-08-26 18:22:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KW5U-VMM2-HJQU-2RRDF,82.5,0.0588
12194800507888695010,331887,2021-08-26 11:36:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-A7NM-KE5N-T6CX-6XBNT,14.71794872,0.1323
9186933672482213531,331580,2021-08-25 15:09:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-HGLY-5KYE-VSST-GBPE8,100.43333333,0.0147
1914451606365730677,330959,2021-08-23 21:33:56,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ATHF-LMXG-2247-HQ3VY,96.67857143,0.0294
115096778934396455,330793,2021-08-23 10:28:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-A7NM-KE5N-T6CX-6XBNT,5.55405405,0.0588
8105922707978209661,330697,2021-08-23 04:08:09,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-A7NM-KE5N-T6CX-6XBNT,118.4084507,0.02205
152727076639861193,330568,2021-08-22 19:26:50,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-EJTC-CFYQ-VBGG-9GST6,56.27142857,0.0294
7965516348982751388,330239,2021-08-21 21:41:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZK6L-5M5H-G759-63VHV,105.71111111,0.0147
6932275912922751003,330078,2021-08-21 10:56:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-A7NM-KE5N-T6CX-6XBNT,81.41509434,0.0294
4068786385089698725,329882,2021-08-20 21:49:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-A7NM-KE5N-T6CX-6XBNT,151.22580645,0.0294
2996764495128444582,329733,2021-08-20 11:50:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A7NM-KE5N-T6CX-6XBNT,36.80412371,0.0294
5625497007608246198,329514,2021-08-19 21:08:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CXMA-8GWT-Y4MX-5CNZJ,105.0,0.0441
4171843495870920905,329503,2021-08-19 20:31:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C8ZX-EY2U-QKAG-D3Y4Q,162.85,0.0735
11213772377466361481,329333,2021-08-19 09:18:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A7NM-KE5N-T6CX-6XBNT,2.33823529,0.0147
10812815817641687881,329283,2021-08-19 05:46:09,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AXP5-BYSU-AK5B-CWKET,63.59574468,0.0147
17784929457927150960,329247,2021-08-19 03:21:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VVG5-XQ2A-TJM4-CPUDS,0.66666667,0.02205
2267792814400381951,329077,2021-08-18 15:55:34,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,257.0,0.02205
3272909783567623759,328622,2021-08-17 09:38:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-A7NM-KE5N-T6CX-6XBNT,106.42105263,0.03675
6584734010885235065,328441,2021-08-16 21:40:59,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8UQM-QY9X-JASR-HG9GH,51.0877193,0.06615
10027188461096441753,328245,2021-08-16 08:39:53,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A7NM-KE5N-T6CX-6XBNT,66.10810811,0.0147
15187424679894304185,327901,2021-08-15 09:32:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A7NM-KE5N-T6CX-6XBNT,131.4,0.03675
4130115135506814532,327642,2021-08-14 16:21:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-NX7X-DG93-X46U-C4N2V,373.90909091,0.03675
1730555122452536465,327342,2021-08-13 20:18:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-B96J-4CGR-HKKP-9KS3U,7.95833333,0.03675
413620540359936387,327129,2021-08-13 06:07:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-A7NM-KE5N-T6CX-6XBNT,190.4375,0.02205
6169469970238734353,327025,2021-08-12 23:10:46,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-A7NM-KE5N-T6CX-6XBNT,114.02857143,0.02205
5235439885548125561,326851,2021-08-12 11:39:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ZQSD-VFSR-LXBX-3VZGP,58.94202899,0.0294
4010549624823158058,326496,2021-08-11 12:33:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VPLA-6VT5-SPPM-2J95G,187.74358974,0.0294
3536750058485594287,326141,2021-08-10 12:51:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M83W-4GBF-8TUQ-8QQ3H,73.76811594,0.03675
13025436518850854692,325976,2021-08-10 01:04:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5T5F-6BHJ-D47S-35ELE,82.83333333,0.02205
3233840286613623184,325844,2021-08-09 16:12:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A7NM-KE5N-T6CX-6XBNT,111.64516129,0.0147
4318457314005433295,303905,2021-06-09 17:34:48,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-A7NM-KE5N-T6CX-6XBNT,89.52380952,0.0441
8395142197445575479,301574,2021-06-03 04:19:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-A7NM-KE5N-T6CX-6XBNT,39.51219512,0.0294
5125438907497696689,300989,2021-06-01 13:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,87.55997258,0.02205
11937520311616720632,300165,2021-05-30 06:13:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-A7NM-KE5N-T6CX-6XBNT,113.68253968,0.02205
15019139802482656347,290581,2021-05-03 14:50:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,638.42604502,0.0294
7793039640768262783,289258,2021-04-29 22:51:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-A7NM-KE5N-T6CX-6XBNT,78.77272727,0.03675
7975828311914359152,271629,2021-03-11 20:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,66.75826575,0.0294
6250782424283923532,271231,2021-03-10 18:21:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,72.49805447,0.0147
15129305697959003242,269751,2021-03-06 15:25:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,79.93606755,0.02205
14060773775812600881,267269,2021-02-18 17:37:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A7NM-KE5N-T6CX-6XBNT,148.21917808,0.02205
7943644569128646075,267084,2021-02-18 05:39:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,48.17680621,0.0294
10186983402503024602,266511,2021-02-16 15:11:46,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.24782892,0.03675
14176639778377270887,266343,2021-02-16 03:42:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.25512079,0.03675
12806103441274309224,266160,2021-02-15 15:44:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.26241996,0.03675
15601673773481733800,265882,2021-02-14 21:24:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.26972644,0.03675
8249641642620815511,265735,2021-02-14 11:24:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.27704023,0.03675
15021612340202683924,265718,2021-02-14 10:17:09,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.28436134,0.03675
7235226478441879663,265595,2021-02-14 02:00:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.29168978,0.03675
7452004682963136571,265510,2021-02-13 20:27:19,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.29902556,0.03675
9325888018858174212,265038,2021-02-12 12:49:23,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.30636867,0.03675
8182235500512575349,264941,2021-02-12 06:11:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.31371914,0.03675
13447377660004089744,264742,2021-02-11 16:56:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.32107697,0.03675
1234042713046015848,264238,2021-02-10 07:09:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.32844216,0.03675
724427158668161513,264218,2021-02-10 05:49:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.33581473,0.03675
8152453345856115579,263443,2021-02-08 01:54:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.34319467,0.03675
12473957646277742941,263104,2021-02-07 03:17:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-A7NM-KE5N-T6CX-6XBNT,154.33333333,0.0294
7867550168002263456,262562,2021-02-05 15:10:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.19609418,0.03675
15152121773991811169,262247,2021-02-04 18:14:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.20333427,0.03675
14093350440950071092,262095,2021-02-04 07:59:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.2105816,0.03675
10835903796174543174,261778,2021-02-03 10:53:52,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.21783618,0.03675
14295278923874230051,261759,2021-02-03 09:37:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.22509803,0.03675
10367785504736729905,261699,2021-02-03 05:36:33,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.23236715,0.03675
11361981554856585892,261580,2021-02-02 21:37:57,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,7.23964354,0.03675
2683173594958330557,260930,2021-02-01 02:22:59,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A7NM-KE5N-T6CX-6XBNT,586.3125,0.0147
14232271502589651440,260638,2021-01-31 06:47:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.66002782,0.03675
