ID,Height,timestamp,Type,From,To,Amount,Fee
16904983890992530451,371634,2021-12-15 14:19:15,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-6BVE-2FTW-FERN-7W94Y,74.52542373,0.00735
6201908769407793849,371595,2021-12-15 11:39:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6BVE-2FTW-FERN-7W94Y,71.95384615,0.0147
6700882199813909301,371464,2021-12-15 02:57:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6BVE-2FTW-FERN-7W94Y,203.36842105,0.02205
13524227009990032977,371243,2021-12-14 12:05:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6BVE-2FTW-FERN-7W94Y,44.64814815,0.0294
3770529177634572129,371215,2021-12-14 10:11:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6BVE-2FTW-FERN-7W94Y,401.80952381,0.00735
3670203053116774350,371192,2021-12-14 08:43:27,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6BVE-2FTW-FERN-7W94Y,224.09090909,0.03675
15057968860566956489,371178,2021-12-14 07:43:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6BVE-2FTW-FERN-7W94Y,510.64705882,0.0294
14604943726498550675,371009,2021-12-13 20:28:27,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6BVE-2FTW-FERN-7W94Y,293.13043478,0.05145
964317619371091724,370741,2021-12-13 02:40:00,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6BVE-2FTW-FERN-7W94Y,426.36363636,0.0147
14517030027102761342,370680,2021-12-12 22:38:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6BVE-2FTW-FERN-7W94Y,328.20833333,0.00735
14015713842028857539,370614,2021-12-12 18:11:07,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9ULK-6J9A-XDD7-5RBFT,92.33684211,0.00735
16681919556187671958,370484,2021-12-12 09:43:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GNR8-4HMZ-JDDE-2AUG4,93.04,0.0147
5500189676898900155,370304,2021-12-11 21:29:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6BVE-2FTW-FERN-7W94Y,31.9379845,0.00735
15997156484252010511,370170,2021-12-11 12:34:48,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6BVE-2FTW-FERN-7W94Y,26.02941176,0.0147
7866183578080816593,370117,2021-12-11 09:00:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-B3AN-M996-6EQM-FLVC8,154.96428571,0.00735
3001527519257250692,369952,2021-12-10 22:05:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3KDW-DDA2-K3QC-5UPCK,110.94117647,0.0588
10757679146589514631,369856,2021-12-10 15:36:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6BVE-2FTW-FERN-7W94Y,160.0,0.02205
13817170339707443269,369818,2021-12-10 13:11:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6BVE-2FTW-FERN-7W94Y,193.35714286,0.02205
1467582104323475342,369685,2021-12-10 04:14:02,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6BVE-2FTW-FERN-7W94Y,192.1372549,0.00735
1483347068878727290,369676,2021-12-10 03:38:08,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7PNT-P7AG-8JW7-3Y2DC,78.0,0.00735
17926505341451955339,369416,2021-12-09 10:20:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C5AM-QJQ7-9BSB-9PHY4,259.35714286,0.0147
12402284868829145836,369372,2021-12-09 07:19:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-R5PV-CLPF-6HC5-GUB9R,25.84146341,0.0147
6212712126103471706,369176,2021-12-08 18:19:24,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-6BVE-2FTW-FERN-7W94Y,1117.66666667,0.00735
9364574580798613795,369116,2021-12-08 14:17:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-MQ2H-NREP-6JL4-HKN4C,38.56818182,0.0294
13231080758256085794,369043,2021-12-08 09:17:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ML7K-XDAU-PNFW-GBWDP,81.33333333,0.0588
6879044140090411345,368886,2021-12-07 22:50:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-6BVE-2FTW-FERN-7W94Y,12.6,0.00735
1196295280005131526,368794,2021-12-07 16:41:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HUHN-WKYP-FU95-ERN2L,269.33333333,0.0441
13506362712337089353,368730,2021-12-07 12:33:15,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6BVE-2FTW-FERN-7W94Y,281.0,0.05145
7239750312324152451,368569,2021-12-07 01:48:55,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-6BVE-2FTW-FERN-7W94Y,93.48076923,0.00735
12128668981771394068,368431,2021-12-06 16:41:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9UY3-AUKL-XDY3-7G4N4,360.34782609,0.0147
1311667343502576534,368267,2021-12-06 05:48:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6BVE-2FTW-FERN-7W94Y,167.21875,0.0294
2744257965512374998,368181,2021-12-06 00:03:22,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6BVE-2FTW-FERN-7W94Y,565.42857143,0.03675
11378628689289847024,367931,2021-12-05 07:18:00,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-6BVE-2FTW-FERN-7W94Y,84.52941176,0.00735
4736826900074164919,367802,2021-12-04 22:41:08,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-EL4R-W894-BL24-HREM6,475.94736842,0.00735
15495270794563668559,367798,2021-12-04 22:25:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T572-YMKN-PBWK-3STA6,114.30882353,0.0147
9187487480609153846,367705,2021-12-04 16:39:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6BVE-2FTW-FERN-7W94Y,2809.4,0.00735
13104573347104421237,364272,2021-11-24 11:52:54,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JFR5-UQZU-N7S4-ABYGE,54.75,0.02205
6008449902084836733,362942,2021-11-20 19:14:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6BVE-2FTW-FERN-7W94Y,308.2,0.00735
17168504241756434592,362489,2021-11-19 12:52:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T4HA-XTSB-26DJ-BR3NL,144.19354839,0.00735
12384788886601411275,361252,2021-11-16 02:27:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6BVE-2FTW-FERN-7W94Y,13.88,0.0294
4545515454535537553,360877,2021-11-15 01:30:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZK6L-5M5H-G759-63VHV,66.11111111,0.02205
1117705237245072902,360038,2021-11-12 17:33:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-6BVE-2FTW-FERN-7W94Y,123.42857143,0.02205
14255724543567923419,359302,2021-11-10 16:34:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,93.62962963,0.03675
13787939242807649051,358764,2021-11-09 04:46:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6BVE-2FTW-FERN-7W94Y,157.69230769,0.00735
12968019871648395626,356412,2021-11-02 15:39:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6BVE-2FTW-FERN-7W94Y,3.91666667,0.00735
13529017353917019021,354407,2021-10-28 01:51:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-6BVE-2FTW-FERN-7W94Y,135.88311688,0.00735
12795321755751766358,352947,2021-10-24 00:38:53,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-6BVE-2FTW-FERN-7W94Y,122.16,0.00735
3322857337700744709,349821,2021-10-15 08:09:03,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66SK-ALS2-QQBR-BJNUT,17.81481481,0.0147
14042519932236482641,349460,2021-10-14 08:06:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6BVE-2FTW-FERN-7W94Y,187.36363636,0.02205
690568447103563354,348309,2021-10-11 03:03:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AM87-ZXVN-E7BD-A2UE4,144.83333333,0.0147
17576754371573829860,345510,2021-10-03 09:09:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F756-2ENG-U849-5CXFQ,222.66666667,0.0147
15860290267476967435,345441,2021-10-03 04:29:18,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6BVE-2FTW-FERN-7W94Y,196.0,0.0294
3212143782159047482,344718,2021-10-01 04:17:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UKYL-EXQH-TWBQ-3SMW9,100.20512821,0.0294
11213102692984043754,344001,2021-09-29 04:49:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YN4J-EEDM-ET3W-7JN4V,974.66666667,0.05145
7907104883630666201,343569,2021-09-28 00:02:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GJVB-U24S-CWWQ-6HCDZ,207.77777778,0.00735
5500079538567745609,343321,2021-09-27 07:42:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8JFN-MMPV-86Y9-FBDUV,20.3125,0.0147
11772330723548128200,343263,2021-09-27 03:51:36,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6BVE-2FTW-FERN-7W94Y,91.88235294,0.0147
5189750654261038574,343022,2021-09-26 11:31:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6BVE-2FTW-FERN-7W94Y,121.0,0.05145
14259748015465399661,341791,2021-09-23 01:48:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6BVE-2FTW-FERN-7W94Y,149.75,0.00735
8544150867531880400,339173,2021-09-15 18:19:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YFKN-JPVW-36T4-7KCX9,123.64285714,0.0147
6293174680011271781,339136,2021-09-15 15:56:19,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ACQQ-47EU-DYV9-FYRG3,18.86153846,0.0147
9094254380244721504,339135,2021-09-15 15:52:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F364-3G3C-X4NZ-2QJGF,991.83333333,0.0147
7572436031600923405,339109,2021-09-15 14:13:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-A4TH-5XYB-DJ5D-HBWYP,114.96153846,0.0147
10529952418712546833,339060,2021-09-15 10:48:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-6BVE-2FTW-FERN-7W94Y,141.85483871,0.02205
15157961850826765900,338987,2021-09-15 06:00:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KP6N-ZBSY-WDDA-5RYN4,225.18181818,0.00735
11577233829918121639,338876,2021-09-14 22:34:54,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JV58-92PE-9UYW-DR5WT,389.4,0.02205
12619221891875109956,338762,2021-09-14 15:05:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BJKJ-SBKX-9NJU-E299W,75.26436782,0.00735
1224343390612078419,338670,2021-09-14 09:05:01,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-6BVE-2FTW-FERN-7W94Y,23.02380952,0.0147
18081852403654020862,338570,2021-09-14 02:28:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-6BVE-2FTW-FERN-7W94Y,34.51388889,0.00735
9507238846862703712,338377,2021-09-13 13:41:15,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-6BVE-2FTW-FERN-7W94Y,36.86956522,0.03675
10373113346394846914,338358,2021-09-13 12:24:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TQ75-H4BZ-T652-7BUZZ,64.88135593,0.00735
364904629354246581,338333,2021-09-13 10:48:37,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-6BVE-2FTW-FERN-7W94Y,1690.0,0.02205
5369455893288672286,338190,2021-09-13 01:37:50,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-6BVE-2FTW-FERN-7W94Y,38.68421053,0.00735
3755401028739956127,337712,2021-09-11 16:55:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CSL8-B7P8-X5DY-AT2P9,330.85714286,0.0147
715219331479258853,337366,2021-09-10 17:43:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-69BQ-XCSB-WRN6-73AN5,12.56603774,0.02205
15249650098684631847,337118,2021-09-10 01:24:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-US4Q-YW43-RNXB-CGLEN,128.18421053,0.03675
11211826197864219301,337116,2021-09-10 01:15:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7JLS-DUCK-8286-8HU2W,721.72727273,0.03675
17169064273564256100,337047,2021-09-09 20:44:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7JLS-DUCK-8286-8HU2W,10.93902439,0.02205
6920609303104953343,337001,2021-09-09 17:47:39,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6BVE-2FTW-FERN-7W94Y,89.75,0.0735
2800182949031737222,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6BVE-2FTW-FERN-7W94Y,117.21153846,0.03675
2493088947691577746,336658,2021-09-08 18:36:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,160.63636364,0.0588
7873227108495340855,336634,2021-09-08 16:50:25,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-6BVE-2FTW-FERN-7W94Y,124.41176471,0.0294
18235667285629099153,336628,2021-09-08 16:29:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WBD2-32DH-HTVW-2CXKG,62.19230769,0.03675
15957137659203229024,336263,2021-09-07 16:04:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YGA4-2423-EJGB-8EWLF,25.39622642,0.0294
8396733897402578218,336032,2021-09-07 00:38:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TW8B-TBPU-2DMB-8LNSL,66.88888889,0.0147
6983000863757084586,335996,2021-09-06 22:03:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6BVE-2FTW-FERN-7W94Y,300.44444444,0.08085
1543564307176979764,335603,2021-09-05 19:54:04,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6BVE-2FTW-FERN-7W94Y,2293.0,0.0294
13539063704205325600,335332,2021-09-05 01:47:27,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6BVE-2FTW-FERN-7W94Y,77.04761905,0.0294
2849719898042162229,335202,2021-09-04 17:08:02,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-6BVE-2FTW-FERN-7W94Y,6.56097561,0.03675
1904381644229180648,335125,2021-09-04 12:08:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,13.56730769,0.02205
5073531826728725444,334869,2021-09-03 19:04:53,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6BVE-2FTW-FERN-7W94Y,68.22727273,0.02205
3387592959227302341,334583,2021-09-02 23:52:50,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-6BVE-2FTW-FERN-7W94Y,40.89814815,0.0147
6589188272732390560,334166,2021-09-01 20:08:15,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6BVE-2FTW-FERN-7W94Y,5.41666667,0.02205
10741586028550063901,334091,2021-09-01 15:16:24,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-6BVE-2FTW-FERN-7W94Y,62.42268041,0.0147
16784542656926831887,333779,2021-08-31 18:01:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-DWFJ-NBHT-6WQD-DB5GD,68.07894737,0.0441
3019841390413501338,333614,2021-08-31 07:02:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SUMX-7Q2J-4KV4-CMQEY,133.07142857,0.02205
2911111136803475577,333441,2021-08-30 19:09:45,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6BVE-2FTW-FERN-7W94Y,215.31428571,0.0147
5595339494274801838,333093,2021-08-29 19:53:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,88.87234043,0.0294
1818485133215120242,332922,2021-08-29 08:30:44,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-6BVE-2FTW-FERN-7W94Y,163.73684211,0.0294
4237204602529586952,332739,2021-08-28 20:17:10,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6BVE-2FTW-FERN-7W94Y,349.21428571,0.0294
8456644866700901853,332273,2021-08-27 13:18:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6BVE-2FTW-FERN-7W94Y,41.45901639,0.02205
11249553413150503230,332254,2021-08-27 12:07:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VXVV-UJTK-SZTQ-7WGML,24.56521739,0.0441
15121425302363224291,332199,2021-08-27 08:14:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-M83W-4GBF-8TUQ-8QQ3H,396.5,0.03675
2100641872221853911,331952,2021-08-26 15:51:40,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6BVE-2FTW-FERN-7W94Y,98.9,0.0294
10291480029117372249,331766,2021-08-26 03:28:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HGYY-PE59-462G-HR5J4,94.27272727,0.0294
3491600609887120768,331583,2021-08-25 15:20:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6BVE-2FTW-FERN-7W94Y,28.91111111,0.0588
3988138862064574907,331583,2021-08-25 15:20:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K6T9-R7C8-9MVE-CYFK7,31.64583333,0.0294
5628061487627455411,331557,2021-08-25 13:37:25,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6BVE-2FTW-FERN-7W94Y,165.46666667,0.0441
13123141804850274561,331491,2021-08-25 09:19:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6BVE-2FTW-FERN-7W94Y,20.4084507,0.05145
12177501577336656336,331082,2021-08-24 05:33:38,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-6BVE-2FTW-FERN-7W94Y,58.81632653,0.03675
2241047116877134936,330982,2021-08-23 23:05:04,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-6BVE-2FTW-FERN-7W94Y,105.65060241,0.0147
3562102291629801624,330965,2021-08-23 21:57:33,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-G288-EWZU-E9TY-8VKVY,56.8,0.0441
6643079130044457859,330855,2021-08-23 14:40:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66GZ-KU7A-97GG-G9TJD,938.0,0.03675
2846001657719569260,330796,2021-08-23 10:36:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-68UY-B7KB-8GF8-H2H29,96.6,0.03675
18416518191647659037,330706,2021-08-23 04:44:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZS8L-ZH8Z-VDFS-C38SX,58.65454545,0.0294
3408606935475538723,330434,2021-08-22 10:29:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,122.59574468,0.0441
8356235068288027578,330336,2021-08-22 03:54:53,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6BVE-2FTW-FERN-7W94Y,41.73809524,0.0147
11510664921397354213,330288,2021-08-22 00:47:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6BVE-2FTW-FERN-7W94Y,99.27272727,0.0147
2764791938066049600,330073,2021-08-21 10:37:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-6BVE-2FTW-FERN-7W94Y,150.35294118,0.02205
11862682066579667378,329733,2021-08-20 11:50:48,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-6BVE-2FTW-FERN-7W94Y,24.31506849,0.0294
4013382130539780522,329607,2021-08-20 03:24:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X2SK-VM89-4S26-GED6S,85.48,0.08085
16669684782920523142,329589,2021-08-20 02:14:33,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6BVE-2FTW-FERN-7W94Y,114.55172414,0.03675
4683395931978599013,329300,2021-08-19 06:59:30,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6BVE-2FTW-FERN-7W94Y,382.76470588,0.02205
10633252440446842939,329061,2021-08-18 14:48:24,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-6BVE-2FTW-FERN-7W94Y,55.79746835,0.02205
7310913975866913436,328660,2021-08-17 12:13:38,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6BVE-2FTW-FERN-7W94Y,31.14285714,0.05145
13387629541471519885,328209,2021-08-16 06:22:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UTVG-DZUR-RG8P-AHLFC,88.6969697,0.0294
4583204329389412249,328142,2021-08-16 01:40:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AQ5R-TK93-7WT8-3TK9Y,177.4,0.02205
6968499176041368920,327656,2021-08-14 17:15:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-6BVE-2FTW-FERN-7W94Y,78.78461538,0.03675
15125567818974260748,327522,2021-08-14 08:22:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5R8T-TLMR-TK7K-DJZ73,139.03225806,0.0294
14132339779397818852,327325,2021-08-13 19:14:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6BVE-2FTW-FERN-7W94Y,759.23076923,0.0294
8664854595785004027,327266,2021-08-13 15:09:52,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6BVE-2FTW-FERN-7W94Y,10.58823529,0.0441
15604416634043085557,327259,2021-08-13 14:41:41,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6BVE-2FTW-FERN-7W94Y,25.82142857,0.0294
895889989750684004,327221,2021-08-13 12:12:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K6T9-R7C8-9MVE-CYFK7,160.91304348,0.02205
13502262482744807934,326945,2021-08-12 17:40:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-QSTU-56DQ-8VMF-4QRRC,33.825,0.0147
13985217405963919833,326817,2021-08-12 09:16:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQUW-B5XM-WALF-5UKFE,32.2,0.03675
13941074786556934427,326469,2021-08-11 10:34:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GB56-9NY8-ZC95-DNECN,16.52272727,0.03675
16447665760560813277,326406,2021-08-11 05:56:52,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-6BVE-2FTW-FERN-7W94Y,94.4625,0.0294
11615916228530673403,326118,2021-08-10 11:09:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CXHS-7HT4-DBPB-D9AAU,15.71052632,0.0441
14024596601226348316,326080,2021-08-10 08:04:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6BVE-2FTW-FERN-7W94Y,87.58441558,0.02205
11319065177733865412,326059,2021-08-10 06:36:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-X2SK-VM89-4S26-GED6S,73.5,0.0147
16938997008524437503,325949,2021-08-09 23:17:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2HBT-DEXM-P3W6-864NL,3667.5,0.0147
7257256317120552739,325885,2021-08-09 18:58:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6BVE-2FTW-FERN-7W94Y,5.32258065,0.03675
6184408581099527696,325664,2021-08-09 04:17:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6BVE-2FTW-FERN-7W94Y,229.84848485,0.0294
12605253213461067692,325536,2021-08-08 19:42:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CXHS-7HT4-DBPB-D9AAU,1646.5,0.0147
18029559125435650350,325511,2021-08-08 18:01:37,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5HHY-W28G-D2BP-C4YKT,17.25714286,0.03675
2477513779105774529,304499,2021-06-11 09:13:35,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12443118555982166804,304498,2021-06-11 09:09:31,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5522918970907198398,304492,2021-06-11 08:45:17,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8813458353005045496,304385,2021-06-11 01:46:06,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15918835231458389340,304384,2021-06-11 01:43:11,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18056449720474747704,304380,2021-06-11 01:25:02,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10739947583114038972,304378,2021-06-11 01:17:12,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16849748211941761727,304376,2021-06-11 01:08:54,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3896186748759083502,304374,2021-06-11 01:01:24,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5746429446150387453,304371,2021-06-11 00:50:08,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
