ID,Height,timestamp,Type,From,To,Amount,Fee
7454002748495168131,477799,2022-11-04 02:30:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.09663622,0.02
1659669497475324602,477798,2022-11-04 02:26:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.28848754,0.02
7200526196456062386,477797,2022-11-04 02:22:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.1062404,0.02
7374307213231395563,477796,2022-11-04 02:17:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.35364481,0.02
8479966363481434296,477795,2022-11-04 02:11:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.19810864,0.02
3626158470956850943,477794,2022-11-04 02:07:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.81850101,0.02
16996370962157315776,477793,2022-11-04 02:03:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.65413215,0.02
16958796655591906830,477792,2022-11-04 01:58:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.55820734,0.02
1934513751670904836,477791,2022-11-04 01:54:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.67670865,0.02
8894607213943995313,477790,2022-11-04 01:50:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.45271192,0.02
11754579899560898789,477789,2022-11-04 01:45:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.92829143,0.02
3051644304877949516,477788,2022-11-04 01:40:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.67564551,0.02
594317128862362039,477787,2022-11-04 01:36:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.82027704,0.02
2772149269609392057,477786,2022-11-04 01:33:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.94660256,0.02
2236698500440465121,477785,2022-11-04 01:29:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.9281215,0.02
10248103713876591234,477784,2022-11-04 01:25:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.25213684,0.02
1909057102640628778,477783,2022-11-04 01:22:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.88471268,0.02
14449286575939128704,477782,2022-11-04 01:20:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.34996562,0.02
2478255429759941853,477781,2022-11-04 01:15:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.31372591,0.02
13552736459504942668,477780,2022-11-04 01:11:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.70087906,0.02
14055402099807448860,477779,2022-11-04 01:09:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.40221301,0.02
15130454956941658019,477778,2022-11-04 01:04:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.59420446,0.02
1646713352154363794,477777,2022-11-04 00:59:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.42385522,0.02
2564580892643085109,477776,2022-11-04 00:55:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.9979259,0.02
11943178980909546446,477775,2022-11-04 00:51:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.29575633,0.02
6861460710778171397,477774,2022-11-04 00:47:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.70246314,0.02
13164722194862759912,477773,2022-11-04 00:41:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.24352431,0.02
4741529091427542338,477772,2022-11-04 00:37:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.38863916,0.02
11930387562059564923,477771,2022-11-04 00:32:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.36001003,0.02
8065017208208396624,477770,2022-11-04 00:28:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.68328313,0.02
11968435576619199483,477769,2022-11-04 00:23:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.25714569,0.02
7767506324070883572,477768,2022-11-04 00:20:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.26110618,0.02
18360851248489850867,477767,2022-11-04 00:19:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.11160109,0.02
1039892349548288,477766,2022-11-04 00:14:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.88956442,0.02
4433399936192749944,477765,2022-11-04 00:09:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.55596241,0.02
1084258321799962932,477764,2022-11-04 00:05:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.68769156,0.02
10719373882989057410,477763,2022-11-04 00:01:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.33653953,0.02
7818123485397326731,477762,2022-11-03 23:57:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.46271446,0.02
1762360285042910899,477761,2022-11-03 23:53:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.63636467,0.02
3717372851527912943,477760,2022-11-03 23:49:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.00347407,0.02
1484012051790283239,477759,2022-11-03 23:46:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.18164278,0.02
7834914635690633258,477758,2022-11-03 23:43:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,55.68122431,0.02
16155327802938782416,477757,2022-11-03 23:39:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,55.20157234,0.02
14252258557166133364,477756,2022-11-03 23:34:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.41678752,0.02
8636777329950638884,477755,2022-11-03 23:30:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,55.66547123,0.02
4370703749618861991,477754,2022-11-03 23:25:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.61280341,0.02
8589194070811098974,477753,2022-11-03 23:21:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.22857781,0.02
898016639094102017,477752,2022-11-03 23:15:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.73718514,0.02
17887683748259768752,477751,2022-11-03 23:11:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.88340102,0.02
15541851802707535893,477750,2022-11-03 23:06:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.50290037,0.02
5662110621557910495,477749,2022-11-03 23:02:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.14373837,0.02
459434357529813093,477748,2022-11-03 22:58:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.70228617,0.02
10694443608649110430,477747,2022-11-03 22:53:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.37706015,0.02
5660374579147536439,477746,2022-11-03 22:49:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.77072628,0.02
12304192497553768509,477745,2022-11-03 22:45:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.397121,0.02
17694131874806262776,477744,2022-11-03 22:40:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.53628314,0.02
16624324545354258035,477743,2022-11-03 22:36:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.08027878,0.02
5659109188166485446,477742,2022-11-03 22:31:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.19417847,0.02
14754335834172455955,477741,2022-11-03 22:28:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.07448083,0.02
3852257961148246884,477740,2022-11-03 22:24:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.72041125,0.02
16909080166843062726,477739,2022-11-03 22:21:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.71119443,0.02
5671230660782005251,477738,2022-11-03 22:16:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.19114541,0.02
10636918439862886911,477737,2022-11-03 22:13:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.01217779,0.02
12625902392407415216,477736,2022-11-03 22:08:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.34061169,0.02
6798137647191936539,477735,2022-11-03 22:03:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.51597349,0.02
2193902564607127241,477734,2022-11-03 21:59:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,49.73122314,0.02
8952603617004890684,477733,2022-11-03 21:56:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,48.87586606,0.02
14100450684655765138,477732,2022-11-03 21:52:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,46.71197451,0.02
1845392755345904520,477731,2022-11-03 21:48:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,45.57327814,0.02
11640229498826096841,477730,2022-11-03 21:43:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,47.55113401,0.02
15056686729967412267,477729,2022-11-03 21:39:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,47.92457323,0.02
12286862704898607481,477728,2022-11-03 21:35:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,48.76456555,0.02
12375760277355721120,477727,2022-11-03 21:32:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,49.70088037,0.02
1828802493564691756,477726,2022-11-03 21:27:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,49.91766215,0.02
4131396433252980248,477725,2022-11-03 21:23:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.54481028,0.02
2887379365416470469,477724,2022-11-03 21:19:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.21555806,0.02
7492349324071099355,477723,2022-11-03 21:15:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,48.18969265,0.02
7302847535766925580,477722,2022-11-03 21:12:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,49.07254155,0.02
5191462189409099394,477721,2022-11-03 21:07:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.50304351,0.02
14789367243364200386,477720,2022-11-03 21:03:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.27724529,0.02
7881725076059944509,477719,2022-11-03 20:58:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.07467813,0.02
13407551705022995479,477718,2022-11-03 20:54:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.25097188,0.02
8608640486469680990,477717,2022-11-03 20:50:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.69550901,0.02
4786943601153095712,477716,2022-11-03 20:47:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.06034502,0.02
2961622049682061641,477715,2022-11-03 20:42:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.62710682,0.02
11717325748941427595,477714,2022-11-03 20:37:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.17189364,0.02
4428028511962414433,477713,2022-11-03 20:33:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.2062779,0.02
10898727186403191751,477712,2022-11-03 20:27:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.37943751,0.02
4026556113637370587,477711,2022-11-03 20:23:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.91584434,0.02
10851212583478703457,477710,2022-11-03 20:18:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.45987026,0.02
17554200753838692561,477709,2022-11-03 20:14:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.78002089,0.02
8179191055393072478,477708,2022-11-03 20:10:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.51745756,0.02
6143901450937520224,477707,2022-11-03 20:05:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.37952501,0.02
12471690438041530750,477706,2022-11-03 20:01:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.72362064,0.02
15567511195049210069,477705,2022-11-03 19:57:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,50.32274894,0.02
3623311024508209936,477704,2022-11-03 19:53:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,51.80421053,0.02
1847808511162227768,477703,2022-11-03 19:48:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.23610519,0.02
3649297929948777751,477702,2022-11-03 19:43:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.4252304,0.02
4733808325636453990,477701,2022-11-03 19:40:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.73358767,0.02
9285321865009514417,477700,2022-11-03 19:36:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,52.71093359,0.02
17256725613251455061,477699,2022-11-03 19:31:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.5519931,0.02
11464733750623194305,477698,2022-11-03 19:28:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.60157151,0.02
2841006525450959449,477697,2022-11-03 19:24:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.56052835,0.02
6220407084840144952,477696,2022-11-03 19:19:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.8957229,0.02
5196576928849803319,477695,2022-11-03 19:16:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.65258327,0.02
4385756220100294588,477694,2022-11-03 19:13:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.8175528,0.02
6374303683780000682,477693,2022-11-03 19:09:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.41698671,0.02
5690507314782580368,477692,2022-11-03 19:06:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,53.54370041,0.02
11233955693312493266,477691,2022-11-03 19:02:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.66322768,0.02
11346809720162181561,477690,2022-11-03 18:59:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.14020525,0.02
4971305322766279994,477689,2022-11-03 18:56:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,54.18224099,0.02
13942122042464923036,477688,2022-11-03 18:50:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,55.63058635,0.02
13589858916121830329,477687,2022-11-03 18:45:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,56.85078301,0.02
12687470723464912820,477686,2022-11-03 18:41:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.51372977,0.02
3577439158852200667,477685,2022-11-03 18:36:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.80921165,0.02
876442714260573618,477684,2022-11-03 18:32:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.86446074,0.02
11721246800791776547,477683,2022-11-03 18:27:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.14988636,0.02
13324132299347793828,477682,2022-11-03 18:23:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.3234395,0.02
18177124335631183380,477681,2022-11-03 18:17:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.76569591,0.02
18051496609451874759,477680,2022-11-03 18:14:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.3845858,0.02
9635678561559674884,477679,2022-11-03 18:10:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.32324873,0.02
4144577218984508081,477678,2022-11-03 18:06:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.84074524,0.02
16954716867111170611,477677,2022-11-03 18:03:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.15000551,0.02
1859071954719657396,477676,2022-11-03 17:59:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.04539439,0.02
11175231345432951960,477675,2022-11-03 17:57:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.02451765,0.02
10976351971703098354,477674,2022-11-03 17:54:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.34239759,0.02
7281373526074983336,477673,2022-11-03 17:50:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.1395146,0.02
2964592186578686730,477672,2022-11-03 17:45:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.44902775,0.02
13818374190466347555,477671,2022-11-03 17:42:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.11054578,0.02
13920469802425787574,477670,2022-11-03 17:38:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.38325416,0.02
11348144734101051421,477669,2022-11-03 17:35:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.47934591,0.02
11497133342368447995,477668,2022-11-03 17:32:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.5241886,0.02
12194355100845732820,477667,2022-11-03 17:28:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.93045987,0.02
7466246395842774473,477666,2022-11-03 17:24:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.82760918,0.02
18363563767765733786,477665,2022-11-03 17:19:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,63.80690254,0.02
9677987358562827540,477664,2022-11-03 17:15:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.99251659,0.02
5013066032960727463,477663,2022-11-03 17:11:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.773696,0.02
16985383619676937620,477662,2022-11-03 17:06:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.29802603,0.02
11809106747721564918,477661,2022-11-03 17:03:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.34345663,0.02
5095387800415661240,477660,2022-11-03 17:00:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.4123361,0.02
4241139358853972267,477659,2022-11-03 16:57:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.19337281,0.02
10200629231386176193,477658,2022-11-03 16:54:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.09027902,0.02
11826520593929610291,477657,2022-11-03 16:50:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.600114,0.02
13221616281825226285,477656,2022-11-03 16:45:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.60784265,0.02
15827542035326091755,477655,2022-11-03 16:41:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.67652781,0.02
6584409321190506136,477654,2022-11-03 16:37:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.71690106,0.02
11027729773901317817,477653,2022-11-03 16:32:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.46178349,0.02
7885211638221506370,477652,2022-11-03 16:27:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.07311685,0.02
12706775381862412439,477651,2022-11-03 16:23:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.07368874,0.02
6708847576120306637,477650,2022-11-03 16:18:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.16788131,0.02
5852974198586969472,477649,2022-11-03 16:14:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.40096215,0.02
