ID,Height,timestamp,Type,From,To,Amount,Fee
8113120599544143707,369965,2021-12-10 22:58:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-P3R8-5HET-9UDU-6TAAL,147.72222222,0.0441
1753043327009334915,369893,2021-12-10 18:08:33,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-P3R8-5HET-9UDU-6TAAL,85.66666667,0.0294
12977313397645593841,369857,2021-12-10 15:41:35,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P3R8-5HET-9UDU-6TAAL,123.04166667,0.00735
17357910153538064624,369814,2021-12-10 12:54:23,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DQHQ-CMU2-7DQW-433Y2,419.5,0.0147
13557688768126204336,369766,2021-12-10 09:42:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X26V-45KQ-4V8H-FJXVK,84.93939394,0.00735
14394713031912073514,369753,2021-12-10 08:43:27,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-P3R8-5HET-9UDU-6TAAL,42.73170732,0.03675
5514876692940038624,369547,2021-12-09 19:00:40,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HHTL-78QA-VU3L-AJ36Q,115.08333333,0.0294
16765162056970883919,369505,2021-12-09 16:17:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J2YG-FPLX-B72X-E3UAH,224.06666667,0.00735
13578848251629410338,369478,2021-12-09 14:29:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-P3R8-5HET-9UDU-6TAAL,122.77777778,0.0147
13343335568610915083,368932,2021-12-08 01:49:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AKFB-TH2S-F5MM-2DTLU,90.66,0.0147
16346408435699575106,368566,2021-12-07 01:36:01,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NR49-NMGC-BG8K-2DWC2,29.4,0.0441
2176632573206023340,368138,2021-12-05 21:15:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-P3R8-5HET-9UDU-6TAAL,183.21052632,0.00735
16079502595709608462,367942,2021-12-05 08:01:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-P3R8-5HET-9UDU-6TAAL,71.37894737,0.0294
1208072711534589297,367891,2021-12-05 04:44:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-P3R8-5HET-9UDU-6TAAL,16.29885057,0.00735
10227801468403100143,367731,2021-12-04 18:13:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-P3R8-5HET-9UDU-6TAAL,77.2,0.00735
15671928565139195578,367681,2021-12-04 15:00:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,193.75,0.0735
3070102994728361673,367617,2021-12-04 10:35:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RTTG-QFJU-GJMQ-2ADXZ,121.17777778,0.00735
827268765240649962,362801,2021-11-20 09:52:41,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NJKK-PDTP-85GT-4QCZ9,117.875,0.0147
7389089779536511028,361554,2021-11-16 22:39:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZV9L-9YYX-CB4B-929VP,71.23188406,0.06615
15907146834490707897,361392,2021-11-16 11:45:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZQSD-VFSR-LXBX-3VZGP,261.88235294,0.0294
17444805648416333189,361302,2021-11-16 05:33:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-63X3-LWTP-ZSJZ-GFPFU,118.08108108,0.0147
14686692966689298764,361136,2021-11-15 18:40:12,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-P3R8-5HET-9UDU-6TAAL,218.93103448,0.02205
14808197793312116504,360262,2021-11-13 08:20:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TTCP-EQPX-2UBS-C2WQK,747.375,0.0441
241199915594200468,359781,2021-11-12 00:26:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ENE7-K3R9-7D43-DKV4N,61.23529412,0.00735
11039920878818722274,357892,2021-11-06 18:23:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-P3R8-5HET-9UDU-6TAAL,196.78378378,0.0294
10860645374421247116,357601,2021-11-05 22:58:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-P3R8-5HET-9UDU-6TAAL,60.58823529,0.0147
13925498267559627921,356609,2021-11-03 04:50:20,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-P3R8-5HET-9UDU-6TAAL,107.26666667,0.00735
11721171328555548771,356596,2021-11-03 04:03:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-YJAN-G2WE-X555-HE9RZ,116.25806452,0.00735
13246914786160421165,356435,2021-11-02 17:13:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-P3R8-5HET-9UDU-6TAAL,487.23529412,0.02205
6806514843929474830,354581,2021-10-28 13:31:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GJ4A-T8GW-U2X2-E4PSL,10.46341463,0.0147
1971881995856379543,354357,2021-10-27 22:46:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-P3R8-5HET-9UDU-6TAAL,168.33333333,0.0147
7005245792073117044,353137,2021-10-24 13:03:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-W48H-REN3-5DD4-C2NNQ,255.91666667,0.0735
14143488512933616247,351406,2021-10-19 17:56:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HDWG-WKPH-D4AP-EKXFV,59.63768116,0.02205
6959549158625448406,351208,2021-10-19 04:46:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BTCK-NNQ4-GQGV-CRMSV,54.54411765,0.0588
10573713826715874077,350765,2021-10-17 23:10:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R7DH-5DYH-J6YE-GMAFL,407.75,0.02205
12959747869621960708,350288,2021-10-16 15:18:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4BF2-UYBW-5CME-AA26N,29.22222222,0.0441
16225653780105985217,350206,2021-10-16 09:51:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AB93-WL94-KG4V-887CS,25.89130435,0.0147
10068639105573431275,348958,2021-10-12 22:37:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-P3R8-5HET-9UDU-6TAAL,60.45454545,0.03675
6760350545988324762,348262,2021-10-10 23:57:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WEYB-3XCS-L2W6-5UGL5,107.03448276,0.00735
11014766499496696833,347852,2021-10-09 20:43:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TFZF-KE86-GSU4-64DSX,26.10714286,0.03675
3114634475280337090,347606,2021-10-09 04:22:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-P3R8-5HET-9UDU-6TAAL,15.77272727,0.0735
6903052928058651983,346697,2021-10-06 15:45:54,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-P3R8-5HET-9UDU-6TAAL,223.7,0.0147
2059967828929852873,345839,2021-10-04 06:58:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-P3R8-5HET-9UDU-6TAAL,55.7,0.00735
16714439708127855775,345428,2021-10-03 03:43:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-P3R8-5HET-9UDU-6TAAL,13.9,0.02205
13002933486509170431,345104,2021-10-02 05:59:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4HBF-HEUD-9DVD-FXBV9,328.14285714,0.00735
1520565546079703960,344905,2021-10-01 16:42:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PES2-L8H3-8TTS-E86X9,0.35294118,0.00735
16527787571493978241,339851,2021-09-17 15:57:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P3R8-5HET-9UDU-6TAAL,93.88157895,0.02205
7629459503538351908,339170,2021-09-15 18:06:47,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-P3R8-5HET-9UDU-6TAAL,300.0,0.0294
2741049530165752118,339049,2021-09-15 10:14:09,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-P3R8-5HET-9UDU-6TAAL,100.1,0.0882
8707836560443528701,339004,2021-09-15 07:11:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-P3R8-5HET-9UDU-6TAAL,23.91836735,0.00735
8407337812141042705,338994,2021-09-15 06:27:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P3R8-5HET-9UDU-6TAAL,17.975,0.0147
4240809074909014923,338967,2021-09-15 04:37:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5V8N-G6YF-B2LU-DZUUR,270.625,0.0147
10412770948996438101,338941,2021-09-15 02:56:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-P3R8-5HET-9UDU-6TAAL,351.72727273,0.00735
14147274787666276368,338851,2021-09-14 21:03:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZDX2-9KFP-HVG4-F8S3H,251.34482759,0.02205
722011525823909435,338430,2021-09-13 17:04:11,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-P3R8-5HET-9UDU-6TAAL,113.94791667,0.03675
6329738902680493225,338389,2021-09-13 14:28:59,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-P3R8-5HET-9UDU-6TAAL,44.10909091,0.0294
3655799951750516089,338136,2021-09-12 22:08:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RDWH-A773-KS62-BXA5L,433.25,0.00735
1610328797982659086,337586,2021-09-11 08:34:45,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-P3R8-5HET-9UDU-6TAAL,132.2,0.0882
3469646918760790920,336983,2021-09-09 16:28:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P3R8-5HET-9UDU-6TAAL,113.60294118,0.0147
15947940653862936963,336930,2021-09-09 12:52:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-P3R8-5HET-9UDU-6TAAL,82.45,0.02205
6063005781247754933,336891,2021-09-09 10:03:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EDTH-R329-UYJM-G2B3M,202.17241379,0.0294
15770748795057327574,336776,2021-09-09 02:22:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JZN-YUUE-76VG-9Z2ZF,283.4,0.0735
12212326007031842283,336708,2021-09-08 21:50:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-P3R8-5HET-9UDU-6TAAL,80.51724138,0.0147
2493088947691577746,336658,2021-09-08 18:36:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,160.63636364,0.0588
11447823501436101929,336559,2021-09-08 11:57:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AF7T-8JEU-BNXJ-GVDZK,58.23076923,0.0147
4372119183576183844,336384,2021-09-08 00:10:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F457-A55B-Q3HB-2CYWK,80.70149254,0.0294
13132224621015228227,336359,2021-09-07 22:30:16,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-P3R8-5HET-9UDU-6TAAL,8.50847458,0.0147
2504049293861687033,336169,2021-09-07 09:45:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X7HH-R42K-9J6A-BUJUY,52.67948718,0.0441
18425022403187543466,335770,2021-09-06 06:58:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FJVF-WA7Z-KNZ4-F43M8,143.04545455,0.0294
1779063722458341489,335726,2021-09-06 04:10:05,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-P3R8-5HET-9UDU-6TAAL,91.56603774,0.03675
9329361473973365354,335517,2021-09-05 14:19:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P3R8-5HET-9UDU-6TAAL,10.0617284,0.0441
14506696842210228646,335364,2021-09-05 03:53:59,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P3R8-5HET-9UDU-6TAAL,131.5625,0.0294
16905663639552533666,335187,2021-09-04 16:09:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-P3R8-5HET-9UDU-6TAAL,81.6875,0.0294
12303372424119969360,334954,2021-09-04 00:39:43,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-P3R8-5HET-9UDU-6TAAL,41.40740741,0.0147
2194356876284315464,334682,2021-09-03 06:29:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-56SJ-EKGX-HX7X-F8CRT,8.84482759,0.0147
49123166183290442,334590,2021-09-03 00:21:28,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-P3R8-5HET-9UDU-6TAAL,123.6,0.0294
10792111519349198929,334568,2021-09-02 22:55:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-P3R8-5HET-9UDU-6TAAL,69.26041667,0.02205
11415496819728084395,334563,2021-09-02 22:33:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZQSD-VFSR-LXBX-3VZGP,494.4,0.0147
3289872524717734219,334513,2021-09-02 19:13:00,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EJFD-VSGQ-MX93-92FRV,72.49230769,0.0294
4252129648631759163,334326,2021-09-02 06:47:40,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-P3R8-5HET-9UDU-6TAAL,69.51612903,0.02205
15358223055568493011,334306,2021-09-02 05:33:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-P3R8-5HET-9UDU-6TAAL,208.82857143,0.0147
9942299872824691526,334028,2021-09-01 11:06:41,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-P3R8-5HET-9UDU-6TAAL,6.98484848,0.05145
17519609416129003694,333926,2021-09-01 03:55:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-P3R8-5HET-9UDU-6TAAL,251.43333333,0.0588
7808529579513879189,333907,2021-09-01 02:33:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QES5-YHMV-JHE8-87BCU,121.19148936,0.05145
11022241295188818841,333860,2021-08-31 23:28:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PLK7-X65P-MUVP-CFMEB,96.12820513,0.0441
556169087867315471,333798,2021-08-31 19:15:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-JVTK-TMVA-QT9D-A7LSX,44.17105263,0.0441
3632784833513556010,333550,2021-08-31 02:30:56,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4CCS-94JK-SRNU-FFTGJ,1736.33333333,0.05145
10321341224793480884,333427,2021-08-30 18:12:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-MKAL-ZKZ4-8RFW-AZMFZ,238.10526316,0.0147
16838517649415316489,333332,2021-08-30 11:52:55,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-P3R8-5HET-9UDU-6TAAL,755.33333333,0.0147
9246843650831792308,333289,2021-08-30 08:54:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WJRS-9P5Q-33RX-FLHAN,51.08791209,0.02205
5595339494274801838,333093,2021-08-29 19:53:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6BVE-2FTW-FERN-7W94Y,88.87234043,0.0294
4392369922228618718,332945,2021-08-29 10:06:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QEEC-WRDA-E4NR-5GP8F,54.96,0.03675
16132385218564029734,332899,2021-08-29 06:55:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-K5BP-GX69-H8H5-7DGHJ,1942.66666667,0.0294
11286362030737747489,331935,2021-08-26 14:49:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-P3R8-5HET-9UDU-6TAAL,187.10714286,0.02205
18038276691281009813,331526,2021-08-25 11:34:35,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EHA6-VALM-8VYG-3RS2B,47.19354839,0.05145
1954349907931770355,331017,2021-08-24 01:26:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZSMK-HV89-8UF7-6PUA3,100.046875,0.02205
4793192307451595193,330683,2021-08-23 03:11:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,54.69387755,0.0294
1810432905413520970,330523,2021-08-22 16:23:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KBEJ-5R7N-7DMT-HR64A,187.85106383,0.0294
17757806039272758525,330458,2021-08-22 12:05:53,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-P3R8-5HET-9UDU-6TAAL,56.18181818,0.02205
1532762481308312986,329765,2021-08-20 13:57:04,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-P3R8-5HET-9UDU-6TAAL,40.13414634,0.0294
3684058732131126688,329583,2021-08-20 01:49:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-C8ZX-EY2U-QKAG-D3Y4Q,68.8,0.03675
5066483572442615235,329487,2021-08-19 19:24:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-26RH-HBK5-HNFG-6RHAU,32.52631579,0.06615
14363690888492192110,329047,2021-08-18 13:55:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-T3XP-FC8A-GDSK-FY2JJ,112.39361702,0.02205
3932282737156748931,328585,2021-08-17 07:17:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-MR4M-V37C-ELHU-6XMMX,370.85185185,0.0294
1455772838417884298,328118,2021-08-16 00:14:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-P3R8-5HET-9UDU-6TAAL,146.4375,0.0588
9356403424951824273,328089,2021-08-15 22:13:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-VD9F-T4WR-5C3Y-FVGMX,57.82142857,0.1029
15654187562951894217,328048,2021-08-15 19:25:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P3R8-5HET-9UDU-6TAAL,18.4125,0.0294
3026106337265327709,327960,2021-08-15 13:27:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SKA2-NBDQ-NE2X-CCSW5,83.72527473,0.0147
13186361841158124903,327740,2021-08-14 22:42:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-P3R8-5HET-9UDU-6TAAL,1163.66666667,0.0147
7516731513390147642,327450,2021-08-14 03:26:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J6KC-XHY9-82N6-96SEH,74.48275862,0.0147
17825098357742905676,327283,2021-08-13 16:16:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-P3R8-5HET-9UDU-6TAAL,139.0212766,0.0147
8413316874969615852,327237,2021-08-13 13:13:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-P3R8-5HET-9UDU-6TAAL,112.54166667,0.0735
1973744878761093811,327207,2021-08-13 11:13:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3SVH-47Z4-JWZW-EP64R,39.5,0.0147
2751475888340273403,327024,2021-08-12 23:05:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-P3R8-5HET-9UDU-6TAAL,126.13333333,0.0294
14901069073141822318,326776,2021-08-12 06:43:44,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-P3R8-5HET-9UDU-6TAAL,118.55172414,0.0441
11731623464846843865,326688,2021-08-12 00:51:02,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P3R8-5HET-9UDU-6TAAL,33.92957746,0.0294
2473097339707007576,326584,2021-08-11 18:02:04,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-P3R8-5HET-9UDU-6TAAL,0.03636364,0.0441
17231842779958204364,326547,2021-08-11 15:38:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-P3R8-5HET-9UDU-6TAAL,494.5,0.0441
1942858711555027118,326334,2021-08-11 01:14:59,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-P3R8-5HET-9UDU-6TAAL,49.08695652,0.02205
11173559326055405699,325871,2021-08-09 18:03:42,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-P3R8-5HET-9UDU-6TAAL,121.40322581,0.0147
229604610771029297,325826,2021-08-09 14:57:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-S4AU-VMTL-898C-FNB7B,31.74683544,0.03675
10801745366280766109,302357,2021-06-05 08:27:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P3R8-5HET-9UDU-6TAAL,25.24242424,0.0294
1094053104386320595,302119,2021-06-04 16:37:10,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11487283041365184449,302118,2021-06-04 16:35:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-R5ZQ-UYFF-W2RH-9VVYS,232.44444444,0.0147
16763134391123517416,302117,2021-06-04 16:31:48,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5849761298526617744,302117,2021-06-04 16:31:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-H44Y-4345-8YH3-4D5DA,47.40506329,0.02205
15598994676764480137,302109,2021-06-04 15:59:26,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-P3R8-5HET-9UDU-6TAAL,167.11111111,0.02205
4852926054995584206,300480,2021-05-31 03:21:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J96E-D398-Y66L-DXTFJ,115.8902439,0.0294
6491965151983553341,300480,2021-05-31 03:21:09,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6531711567616771341,300471,2021-05-31 02:42:17,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2227873821486215227,300470,2021-05-31 02:38:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZNS5-WKRY-L9D9-CRJCL,187.72972973,0.0294
9853303561081477410,300469,2021-05-31 02:34:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RDWH-A773-KS62-BXA5L,91.73972603,0.02205
12265113590366599130,300468,2021-05-31 02:29:52,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5399214154861534258,300455,2021-05-31 01:38:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-P3R8-5HET-9UDU-6TAAL,434.0,0.0294
9556649351573805126,290917,2021-05-04 13:25:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-P3R8-5HET-9UDU-6TAAL,63.2,0.02205
4987338965566511315,290808,2021-05-04 06:12:46,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9443715361835136650,290807,2021-05-04 06:10:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PVF2-9LW8-5N9C-A7BGB,157.075,0.02205
10167676571464104824,290803,2021-05-04 05:53:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QPCY-WBXY-2U6G-83X2M,6.87234043,0.03675
2051238364581893833,290803,2021-05-04 05:53:04,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13580907064623717902,290796,2021-05-04 05:21:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-P3R8-5HET-9UDU-6TAAL,67.05084746,0.02205
14118813131863129817,290603,2021-05-03 16:23:06,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-P3R8-5HET-9UDU-6TAAL,72.77142857,0.0294
12036487786715351237,290455,2021-05-03 06:28:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HZAQ-KDLR-V7VW-DXQ3Q,125.66153846,0.0294
1540957919859234136,290455,2021-05-03 06:28:59,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13581536415474352429,290454,2021-05-03 06:24:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-UDLK-NWGW-X4M8-8R5WT,51.52873563,0.0147
14184383146696315428,290454,2021-05-03 06:24:53,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17954080750654898899,290454,2021-05-03 06:24:53,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17826297092094674474,290453,2021-05-03 06:20:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FF5V-9EEP-6THP-2DQAV,101.4,0.0294
15439490882589689756,290443,2021-05-03 05:40:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J6KC-XHY9-82N6-96SEH,1.75,0.02205
15565807134428426104,290443,2021-05-03 05:40:09,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3641350810849268428,290442,2021-05-03 05:36:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-P3R8-5HET-9UDU-6TAAL,176.875,0.02205
18275785807534523295,272663,2021-03-14 17:54:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-N4CM-7EX4-EZSY-HUH9E,25.29166667,0.02205
3795718173600130159,272663,2021-03-14 17:54:22,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7224302896346417978,272648,2021-03-14 16:56:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P3R8-5HET-9UDU-6TAAL,37.58823529,0.0147
14235906989083509946,272469,2021-03-14 04:45:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-P3R8-5HET-9UDU-6TAAL,115.03448276,0.02205
13239095471538976223,271635,2021-03-11 21:05:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,0.41584602,0.02205
