ID,Height,timestamp,Type,From,To,Amount,Fee
16602063628509330017,367765,2021-12-04 20:16:49,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-4CCS-94JK-SRNU-FFTGJ,66.0,0.00735
18307639850776187262,367636,2021-12-04 11:55:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4CCS-94JK-SRNU-FFTGJ,105.14678899,0.0147
1636819027852252771,362756,2021-11-20 06:44:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H4EK-8VKS-AVLG-BVXWS,61.87012987,0.02205
381038353778080044,361312,2021-11-16 06:17:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HRQ7-E8R9-8JRH-C8LBJ,296.4,0.00735
11261708295470445266,360436,2021-11-13 20:00:39,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-DXA3-9RUW-5FA6-62K3T,22.1010101,0.00735
7948482250174214164,359745,2021-11-11 22:06:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4CCS-94JK-SRNU-FFTGJ,20.58139535,0.00735
9092556012761515946,356446,2021-11-02 17:56:52,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FFUZ-FELQ-PQN3-9BYVX,251.78125,0.00735
7886638541912564210,356213,2021-11-02 02:26:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4CCS-94JK-SRNU-FFTGJ,70.76923077,0.02205
13524184351774141800,354720,2021-10-28 22:54:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C859-5J7A-2UVB-5AYQR,182.28571429,0.00735
2942583200175621371,354720,2021-10-28 22:54:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QLLM-RWZ8-JFE6-6Q77G,73.23958333,0.0147
9509894747716798519,349799,2021-10-15 06:37:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4CCS-94JK-SRNU-FFTGJ,101.45544554,0.00735
11023628120577159927,349530,2021-10-14 12:42:45,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-4CCS-94JK-SRNU-FFTGJ,43.85057471,0.0441
16060307416987438157,345989,2021-10-04 17:04:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-B5NV-C9VJ-VAH8-94FUM,331.0,0.05145
38785195300333435,345148,2021-10-02 09:04:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4CCS-94JK-SRNU-FFTGJ,87.73333333,0.0147
7450743859686435774,344048,2021-09-29 07:57:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZGC2-CYAX-LV8K-8VJZ8,73.02150538,0.05145
1864478213884069037,342391,2021-09-24 17:28:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BTCK-NNQ4-GQGV-CRMSV,210.56521739,0.0294
8159957415361090303,341517,2021-09-22 07:10:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H3D8-TK9M-UE2D-7T7VT,396.85714286,0.0294
18154846916175480892,341027,2021-09-20 22:29:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-34GH-PZJD-TMBP-5WG6C,265.15555556,0.00735
14977901421460527863,340479,2021-09-19 09:58:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4CCS-94JK-SRNU-FFTGJ,231.23913043,0.00735
13586527443555222611,339874,2021-09-17 17:27:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4CCS-94JK-SRNU-FFTGJ,75.0862069,0.00735
8947194348935521126,339179,2021-09-15 18:45:31,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VV7X-4Q7K-DNYV-GMMNQ,49.02298851,0.0147
15095919626205549000,339164,2021-09-15 17:44:16,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4CCS-94JK-SRNU-FFTGJ,11.82222222,0.00735
14306335735044413979,339112,2021-09-15 14:25:09,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4CCS-94JK-SRNU-FFTGJ,414.22222222,0.00735
18039120274937309104,338941,2021-09-15 02:56:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-UTVG-DZUR-RG8P-AHLFC,190.25,0.00735
17951009976877521594,338772,2021-09-14 15:45:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C36Z-V7V5-6TUV-H5M2V,56.28571429,0.00735
16518609041677084106,338716,2021-09-14 12:03:39,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-4CCS-94JK-SRNU-FFTGJ,15.57142857,0.00735
11109047404831613491,338675,2021-09-14 09:21:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-55XE-RDZD-PXE3-8J86H,21.77173913,0.02205
4291216292645408362,338646,2021-09-14 07:31:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4CCS-94JK-SRNU-FFTGJ,105.74193548,0.03675
6776313450214943296,338625,2021-09-14 06:10:04,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7JZN-YUUE-76VG-9Z2ZF,54.62608696,0.02205
13679902623400118464,338549,2021-09-14 01:06:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8JFN-MMPV-86Y9-FBDUV,1670.42857143,0.00735
3679514858404396212,338423,2021-09-13 16:36:06,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-G4M2-2PBN-9BMB-5LRSY,46.23076923,0.0294
7998198842913955196,338336,2021-09-13 11:00:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5V8N-G6YF-B2LU-DZUUR,206.5862069,0.00735
17362484336210599626,338230,2021-09-13 04:02:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VNUB-CWMY-VGYM-DE669,65.17204301,0.0147
8330769177614798204,338216,2021-09-13 03:05:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-B5NV-C9VJ-VAH8-94FUM,102.26126126,0.0147
12445799591909611651,338204,2021-09-13 02:21:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-JJZ2-FR6N-JL4R-EVVCD,122.54,0.0147
12750292174822860470,338188,2021-09-13 01:30:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-F457-A55B-Q3HB-2CYWK,602.0,0.0147
11423626156020938977,337211,2021-09-10 07:30:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-87J5-RWMR-7SV4-C5AGY,65.44554455,0.05145
9457560045147922721,337108,2021-09-10 00:42:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GCSF-EY9H-952P-7NL95,5.48,0.0735
10889286244125672369,336873,2021-09-09 08:51:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-R6SK-EMYX-BJHB-EE42N,106.03333333,0.0735
4429586148844309023,336728,2021-09-08 23:07:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VAB3-2AMG-RR4M-DYGUF,125.44736842,0.05145
2780761507277263012,336497,2021-09-08 07:48:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BSXG-NH3P-JC2V-C5SRG,26.41176471,0.02205
15857912708269555644,336031,2021-09-07 00:34:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4CCS-94JK-SRNU-FFTGJ,2.10377358,0.0147
18039204035754016824,335585,2021-09-05 18:51:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8CFD-9BTD-GG64-6HRWA,260.40425532,0.0294
14949378554663041220,335102,2021-09-04 10:33:36,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4CCS-94JK-SRNU-FFTGJ,698.61538462,0.03675
14499648519588742384,335043,2021-09-04 06:34:41,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6Z2W-FJBT-C7CB-7VYUU,106.85714286,0.0147
12364560651691780295,334969,2021-09-04 01:42:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GB56-9NY8-ZC95-DNECN,253.71428571,0.0147
2609862156738985388,334649,2021-09-03 04:16:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-4CCS-94JK-SRNU-FFTGJ,89.50847458,0.0441
3219995776271864534,334608,2021-09-03 01:30:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YBUZ-BRJ5-XZM5-BPL95,70.29310345,0.0147
5451674984113876676,334410,2021-09-02 12:31:37,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4CCS-94JK-SRNU-FFTGJ,46.49295775,0.03675
5568651801539264911,334376,2021-09-02 10:09:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7YTH-C6CN-SZSU-7TGXD,75.76315789,0.02205
8254379568320241168,334365,2021-09-02 09:22:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YCZF-EYYQ-RESB-CV95C,39.53398058,0.0735
17018576721364047077,334311,2021-09-02 05:51:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2GXF-VMWW-DBMV-4UHEK,263.57407407,0.0147
632587379446092060,334042,2021-09-01 11:59:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-DDWA-DBBS-K85T-4HAQD,161.12790698,0.0294
16380688314632451567,334009,2021-09-01 09:47:46,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-F457-A55B-Q3HB-2CYWK,51.95833333,0.0147
12720155408361183012,333967,2021-09-01 06:40:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A4TH-5XYB-DJ5D-HBWYP,16.02020202,0.02205
17974853046837767642,333798,2021-08-31 19:15:15,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4CCS-94JK-SRNU-FFTGJ,26.48979592,0.0294
3632784833513556010,333550,2021-08-31 02:30:56,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-4CCS-94JK-SRNU-FFTGJ,1736.33333333,0.05145
240497206068105940,332992,2021-08-29 13:11:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4CCS-94JK-SRNU-FFTGJ,1022.90909091,0.02205
5488043857947321957,332913,2021-08-29 07:51:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4CCS-94JK-SRNU-FFTGJ,70.30612245,0.05145
277702368444134574,332767,2021-08-28 22:08:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4CCS-94JK-SRNU-FFTGJ,390.16,0.05145
12633144255744653609,332749,2021-08-28 20:59:11,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4CCS-94JK-SRNU-FFTGJ,62.94505495,0.0147
9765930493683719351,332666,2021-08-28 15:35:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-729C-CVND-5NML-2DBUM,57.51282051,0.0147
14705733913446533591,332406,2021-08-27 22:13:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-DYQR-5YZN-A9ZJ-2EC5G,378.0,0.0735
7172072257962800165,332333,2021-08-27 17:22:03,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-4CCS-94JK-SRNU-FFTGJ,137.33333333,0.06615
13954725082992363090,332225,2021-08-27 10:01:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4CCS-94JK-SRNU-FFTGJ,205.09090909,0.0147
6405707047015270104,332075,2021-08-27 00:07:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6SUK-5FZ8-HVPX-HL886,26.15789474,0.0294
14560884234049286116,331902,2021-08-26 12:40:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4CCS-94JK-SRNU-FFTGJ,113.46341463,0.0147
6375931459885170762,331870,2021-08-26 10:23:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-G79B-NSTL-D8G2-E2T5X,36.15384615,0.03675
10955232308876885878,331752,2021-08-26 02:30:28,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-4CCS-94JK-SRNU-FFTGJ,248.77142857,0.02205
8779611583576917313,331278,2021-08-24 18:54:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-B3AN-M996-6EQM-FLVC8,10.52873563,0.0588
13404525529767260138,331267,2021-08-24 18:07:51,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,548.38888889,0.0147
17255263545662062437,331076,2021-08-24 05:08:57,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-4CCS-94JK-SRNU-FFTGJ,32.86153846,0.0294
4954903797456345326,330844,2021-08-23 13:55:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4CCS-94JK-SRNU-FFTGJ,418.39130435,0.0147
12034936160794902466,330765,2021-08-23 08:39:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4CCS-94JK-SRNU-FFTGJ,48.16176471,0.02205
12803626309325231114,330581,2021-08-22 20:22:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4CCS-94JK-SRNU-FFTGJ,127.48837209,0.03675
3720543907561552671,329944,2021-08-21 01:49:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4CCS-94JK-SRNU-FFTGJ,71.11428571,0.03675
9941350771283965809,329670,2021-08-20 07:33:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4CCS-94JK-SRNU-FFTGJ,94.23529412,0.0441
10763700071342291898,329526,2021-08-19 21:58:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4CCS-94JK-SRNU-FFTGJ,102.58208955,0.03675
13632124577004133534,328567,2021-08-17 06:04:44,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4CCS-94JK-SRNU-FFTGJ,2379.33333333,0.02205
14689303137640584162,328521,2021-08-17 03:11:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-JBWX-M25L-Y78L-779ZP,411.11764706,0.03675
13224450251195830901,328376,2021-08-16 17:19:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4CCS-94JK-SRNU-FFTGJ,169.83333333,0.02205
11940201880154411471,328215,2021-08-16 06:44:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4CCS-94JK-SRNU-FFTGJ,1107.85714286,0.0588
3236848268619331117,328152,2021-08-16 02:20:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5FR6-XWDR-M9B8-8L4PZ,354.0,0.0294
17110482165940034073,328107,2021-08-15 23:25:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-UXK2-A2MJ-MCXY-BQQHD,95.91666667,0.0294
11353455598011827447,328081,2021-08-15 21:39:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,128.03278689,0.0294
17581560233522801883,327979,2021-08-15 14:49:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-XJKP-TD35-RGKP-2V5BJ,28.12162162,0.02205
15174992103007533600,327202,2021-08-13 10:52:07,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4CCS-94JK-SRNU-FFTGJ,15.72043011,0.0294
17841871226550904529,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6PRY-DFS8-N7H7-4PMGV,299.13043478,0.03675
8516477043428700855,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-J5KP-ATCL-5TFJ-DFU2R,227.23684211,0.0147
12309745512585489694,326963,2021-08-12 19:00:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZSMK-HV89-8UF7-6PUA3,227.0,0.03675
5798277668672844622,326914,2021-08-12 15:45:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4CCS-94JK-SRNU-FFTGJ,149.73529412,0.0147
11472649998472180010,326843,2021-08-12 11:06:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CPMK-X4LS-6JNT-EDT5G,282.46153846,0.0882
5867599956567296381,326701,2021-08-12 01:45:23,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4CCS-94JK-SRNU-FFTGJ,100.07920792,0.02205
1601553160258279520,326256,2021-08-10 20:09:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-624V-4DKZ-MKS2-AATS9,44.43478261,0.02205
2741040349122300184,326222,2021-08-10 18:00:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-66GZ-KU7A-97GG-G9TJD,143.56060606,0.02205
3781224751970077329,325622,2021-08-09 01:24:38,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-4CCS-94JK-SRNU-FFTGJ,270.0,0.0588
10628149650579548604,304245,2021-06-10 16:33:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4CCS-94JK-SRNU-FFTGJ,14.42391304,0.03675
14125179551204874775,302084,2021-06-04 14:12:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-4CCS-94JK-SRNU-FFTGJ,289.93103448,0.0147
3910476170033655340,275635,2021-03-23 00:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,18.35296217,0.02205
3511412892709546377,273108,2021-03-15 23:28:52,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4CCS-94JK-SRNU-FFTGJ,167.47945205,0.0147
7505644905884588706,272245,2021-03-13 13:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,64.7461246,0.0294
12661403138732662858,270426,2021-03-08 12:37:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4CCS-94JK-SRNU-FFTGJ,399.32,0.02205
9428798018311286059,269011,2021-03-04 14:09:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4CCS-94JK-SRNU-FFTGJ,100.22857143,0.0294
9337719883772119542,266960,2021-02-17 21:09:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WBD2-32DH-HTVW-2CXKG,1811.2,0.02205
14910373977159592411,266958,2021-02-17 21:02:02,Arbitrary Message,TS-4CCS-94JK-SRNU-FFTGJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
24696081333008516,266940,2021-02-17 19:43:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-F756-2ENG-U849-5CXFQ,34.96153846,0.02205
12758449252844220326,266939,2021-02-17 19:39:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-U499-ZYM9-LA32-F4WDD,518.33333333,0.02205
1667523391162207355,266938,2021-02-17 19:37:07,Arbitrary Message,TS-4CCS-94JK-SRNU-FFTGJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3294113054882706712,266938,2021-02-17 19:37:07,Arbitrary Message,TS-4CCS-94JK-SRNU-FFTGJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3460189366039019308,266938,2021-02-17 19:37:07,Arbitrary Message,TS-4CCS-94JK-SRNU-FFTGJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13401223245798919073,266936,2021-02-17 19:28:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-J5KP-ATCL-5TFJ-DFU2R,166.04347826,0.02205
260319252687067575,266928,2021-02-17 19:00:34,Arbitrary Message,TS-4CCS-94JK-SRNU-FFTGJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1911637000404331727,266928,2021-02-17 19:00:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6QRX-A8FW-NZ9V-8SUWE,38.94871795,0.03675
1490343184109485663,266921,2021-02-17 18:34:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,1834.89473684,0.0294
18066010043341559813,266030,2021-02-15 07:11:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.94732378,0.03675
7885593699450641979,265064,2021-02-12 14:32:53,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4CCS-94JK-SRNU-FFTGJ,56.625,0.0294
3703334215798825149,264946,2021-02-12 06:31:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.91059347,0.03675
15055011576363847604,264942,2021-02-12 06:16:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.91059347,0.03675
2077872253398365194,264720,2021-02-11 15:30:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,45.51886792,0.0147
13671952137032106146,264241,2021-02-10 07:23:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.87498634,0.03675
10711346170978927064,263823,2021-02-09 04:35:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.884908,0.03675
5920454719942126766,263522,2021-02-08 07:16:39,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-4CCS-94JK-SRNU-FFTGJ,234.1,0.02205
857854746872835369,263492,2021-02-08 05:11:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.66050525,0.03675
16492646555027994153,263343,2021-02-07 19:14:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,85.17873802,0.0147
17796121274612017070,262978,2021-02-06 18:54:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,9.58494821,0.03675
12998595905983271029,262505,2021-02-05 11:22:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4CCS-94JK-SRNU-FFTGJ,775.38888889,0.03675
14161034839116570999,262288,2021-02-04 21:03:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.81841449,0.03675
10874677559768954831,261992,2021-02-04 01:07:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.82727852,0.03675
17327359502908502688,261743,2021-02-03 08:32:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.83615142,0.03675
13529989004570347371,261418,2021-02-02 10:41:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.8450332,0.03675
12460661587757873891,261224,2021-02-01 21:56:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.85392387,0.03675
8509618728282273979,261174,2021-02-01 18:38:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.86282345,0.03675
17024707100018239640,260971,2021-02-01 05:02:51,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.87173193,0.03675
432846290776504184,260875,2021-01-31 22:32:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.88064933,0.03675
585859489998808982,260561,2021-01-31 01:35:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.88957565,0.03675
16499587699874066536,260353,2021-01-30 11:39:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.89851092,0.03675
15084498866753910800,260122,2021-01-29 20:22:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.91641725,0.03675
8782496068070497709,260117,2021-01-29 20:02:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.91641725,0.03675
14758847676585665171,259955,2021-01-29 09:21:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.92537938,0.03675
463506445402306247,259683,2021-01-28 15:19:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.93435048,0.03675
12012072068256330098,259547,2021-01-28 06:05:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.94333056,0.03675
13308670566349109916,259433,2021-01-27 22:29:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.95231963,0.03675
7423663189481732686,259373,2021-01-27 18:32:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4CCS-94JK-SRNU-FFTGJ,57.53488372,0.0294
2560646045819924222,259354,2021-01-27 17:15:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.90372522,0.03675
3992208772136336490,259319,2021-01-27 14:59:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.91267465,0.03675
1136595550973114503,259029,2021-01-26 19:36:52,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.92163303,0.03675
2107429500679104826,258991,2021-01-26 16:43:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.93060038,0.03675
8636877087260655551,258568,2021-01-25 12:39:00,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.93957671,0.03675
16772054650908227706,258150,2021-01-24 08:44:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4CCS-94JK-SRNU-FFTGJ,17.1,0.02205
15788168626824201865,257958,2021-01-23 19:43:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.9314449,0.03675
9938842433091316710,257856,2021-01-23 12:57:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.94042207,0.03675
17386904667747541773,257451,2021-01-22 10:08:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.94940823,0.03675
15775805281209401193,257429,2021-01-22 08:36:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.95840339,0.03675
