ID,Height,timestamp,Type,From,To,Amount,Fee
6922037014538898219,371487,2021-12-15 04:29:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HGLY-5KYE-VSST-GBPE8,45.94,0.02205
11387446073530602876,371483,2021-12-15 04:12:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YTVC-BT9L-AMUW-85S34,62.70930233,0.0147
15148699818029911333,371413,2021-12-14 23:31:41,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-66SK-ALS2-QQBR-BJNUT,68.83333333,0.00735
5013100790068324668,371322,2021-12-14 17:27:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-66SK-ALS2-QQBR-BJNUT,219.2962963,0.00735
12987205317229391523,371152,2021-12-14 06:04:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-66SK-ALS2-QQBR-BJNUT,122.09302326,0.00735
5849719915890538741,371086,2021-12-14 01:31:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-66SK-ALS2-QQBR-BJNUT,78.14814815,0.00735
11589551136098752394,370523,2021-12-12 12:18:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-66SK-ALS2-QQBR-BJNUT,243.93333333,0.0147
4640273031202780162,370293,2021-12-11 20:41:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DGQP-KW3K-TRAX-4XGBV,89.63492063,0.02205
12654616678956137021,370243,2021-12-11 17:22:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-66SK-ALS2-QQBR-BJNUT,13.27272727,0.0294
3136028179529250795,370178,2021-12-11 13:01:19,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-66SK-ALS2-QQBR-BJNUT,13.97368421,0.00735
6019758779396810790,370152,2021-12-11 11:24:47,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-66SK-ALS2-QQBR-BJNUT,119.57638889,0.0147
17853203924029958880,370151,2021-12-11 11:20:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HKWF-M73Y-2HM6-AACMW,40.16363636,0.00735
6442822150552735682,370146,2021-12-11 10:58:32,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-66SK-ALS2-QQBR-BJNUT,173.07692308,0.02205
15449989060574520471,370030,2021-12-11 03:21:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LYDE-BR9M-S8PC-GNUQB,276.81395349,0.0294
7896152575728070647,369922,2021-12-10 20:01:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5ZDS-N67P-3YZL-8GGSE,13.17283951,0.00735
285734329106168611,369763,2021-12-10 09:27:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-SKGE-BABE-78LX-FV4NR,52.88888889,0.00735
14515859516934623324,369746,2021-12-10 08:16:27,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-66SK-ALS2-QQBR-BJNUT,25.84693878,0.0147
17274997585926167788,369738,2021-12-10 07:40:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FZDV-DHUY-8ETM-BWGKM,14.43283582,0.00735
8586132259397691339,369330,2021-12-09 04:24:56,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JV58-92PE-9UYW-DR5WT,242.64583333,0.0441
16484552869233343102,369265,2021-12-09 00:07:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6NW3-MMCZ-5DRT-3F5A8,220.92592593,0.0588
3216152787844449266,369096,2021-12-08 12:57:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2YRA-GT5A-H8EH-BUVTH,52.94354839,0.0441
6163125506425326399,369000,2021-12-08 06:26:22,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-66SK-ALS2-QQBR-BJNUT,50.44927536,0.03675
6524789066617979111,368916,2021-12-08 00:52:35,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-66SK-ALS2-QQBR-BJNUT,260.66666667,0.03675
9798905204690849247,368891,2021-12-07 23:09:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-66SK-ALS2-QQBR-BJNUT,443.54545455,0.00735
10060222106296967971,368756,2021-12-07 14:09:02,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-66SK-ALS2-QQBR-BJNUT,77.36206897,0.0147
16816452515908135552,368620,2021-12-07 05:07:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-66SK-ALS2-QQBR-BJNUT,188.58,0.06615
15046479858774138881,368616,2021-12-07 04:54:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-MMVY-BZ59-QW5X-C4C8Q,29.70754717,0.03675
880646172580084366,368421,2021-12-06 15:57:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KWD9-4BJX-PYYL-5JVRL,60.0,0.02205
1684743341655101035,368379,2021-12-06 13:13:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-SSVV-SHSX-V8N6-4529C,23.859375,0.0147
8230414900129605710,368000,2021-12-05 11:53:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ULK-6J9A-XDD7-5RBFT,46.9375,0.0294
11877935693645565531,367939,2021-12-05 07:51:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T5LK-ZULY-73A3-4W4GS,32.41304348,0.00735
16844136952616698953,367919,2021-12-05 06:33:38,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-F6NJ-3K5F-KLGN-HSHAX,186.32394366,0.0294
16780115569217195297,367838,2021-12-05 01:03:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-AY53-BPTN-3GCW-HA8DK,145.75,0.00735
2067619575726688344,367802,2021-12-04 22:41:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66SK-ALS2-QQBR-BJNUT,87.02777778,0.0294
16644348331507858465,367709,2021-12-04 16:54:11,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-66SK-ALS2-QQBR-BJNUT,305.34285714,0.03675
16583822408350601075,362279,2021-11-18 22:53:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-66SK-ALS2-QQBR-BJNUT,81.99285714,0.0588
12920422766836883103,360903,2021-11-15 03:06:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-J83N-LJ5D-33XY-GAXJK,1663.66666667,0.00735
6831061022663968769,356085,2021-11-01 17:53:06,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-66SK-ALS2-QQBR-BJNUT,392.69230769,0.0294
15098246664386447639,353389,2021-10-25 06:10:33,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7PTM-CBZT-SRP5-HQUX9,1183.28571429,0.00735
10366036414361185549,353113,2021-10-24 11:33:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ETG-DXCE-KCCE-6THF2,86.09876543,0.00735
7648724845146617797,351534,2021-10-20 02:29:36,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-66SK-ALS2-QQBR-BJNUT,46.05,0.0294
15193320655093465542,351464,2021-10-19 21:49:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XUEE-5WJL-VK95-488NU,284.94444444,0.00735
16490986076364678390,351002,2021-10-18 14:46:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-3K7H-BGU6-E59Y-C2SRZ,1526.4,0.02205
11219859330067311428,350952,2021-10-18 11:37:20,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-66SK-ALS2-QQBR-BJNUT,74.88,0.00735
14280014244643937091,350020,2021-10-15 21:25:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-66SK-ALS2-QQBR-BJNUT,343.42857143,0.02205
3322857337700744709,349821,2021-10-15 08:09:03,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-66SK-ALS2-QQBR-BJNUT,17.81481481,0.0147
4966558417615305303,349400,2021-10-14 04:10:11,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-66SK-ALS2-QQBR-BJNUT,153.50617284,0.02205
16749682500197493561,348933,2021-10-12 21:02:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-66SK-ALS2-QQBR-BJNUT,74.21153846,0.03675
3248733639892672934,348480,2021-10-11 14:42:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TJGY-P52F-TLZQ-ELHGS,89.66013072,0.00735
12563669239490108960,346626,2021-10-06 11:04:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-66SK-ALS2-QQBR-BJNUT,179.83870968,0.0147
7565078708777241533,344802,2021-10-01 09:44:25,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-66SK-ALS2-QQBR-BJNUT,199.62686567,0.0294
562656899162653105,344394,2021-09-30 07:16:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KKKP-5ZQV-PGBE-3WYEA,157.41836735,0.00735
13249405977544455903,340654,2021-09-19 21:34:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LUP8-AUQR-4SUA-33WKQ,282.4,0.0294
1210573237668859503,340550,2021-09-19 14:35:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-66SK-ALS2-QQBR-BJNUT,285.0,0.0588
15761015462761588905,340490,2021-09-19 10:42:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,59.43283582,0.03675
18223265430936494858,340490,2021-09-19 10:42:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-66SK-ALS2-QQBR-BJNUT,165.04,0.0294
3185842530115891484,340060,2021-09-18 05:54:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GMJH-PK57-CDN3-4YCER,144.94252874,0.0588
15200236381849679971,339547,2021-09-16 19:43:00,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QUWZ-NQEA-LN9V-3AAX3,90.61267606,0.00735
16499923237680956846,339500,2021-09-16 16:34:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-66SK-ALS2-QQBR-BJNUT,154.83333333,0.00735
16434458095601013500,339173,2021-09-15 18:19:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8FCR-747C-E39N-9NMPT,3.16326531,0.00735
7735264127126074072,339143,2021-09-15 16:21:01,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-66SK-ALS2-QQBR-BJNUT,315.33333333,0.03675
2603485549965557218,339123,2021-09-15 15:02:20,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8N4Y-JL2A-5TJP-53MLT,11.72815534,0.03675
14701048894796414250,339074,2021-09-15 11:49:13,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-66SK-ALS2-QQBR-BJNUT,2786.66666667,0.0147
5751591239060074522,339003,2021-09-15 07:06:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-66SK-ALS2-QQBR-BJNUT,280.07692308,0.0147
6919377199730349316,338981,2021-09-15 05:37:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-22A4-23UJ-XE3R-62RT3,226.73529412,0.0294
1875114634933645954,338594,2021-09-14 04:06:13,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-66SK-ALS2-QQBR-BJNUT,165.32352941,0.0147
10855377160771020923,338556,2021-09-14 01:33:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-66SK-ALS2-QQBR-BJNUT,61.09302326,0.0441
1974237598929620502,338299,2021-09-13 08:37:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-3WST-T9D5-NJXY-6P5XU,146.42,0.0147
3860690766465323497,338253,2021-09-13 05:31:37,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-66SK-ALS2-QQBR-BJNUT,884.07142857,0.0294
8166659924579965643,337495,2021-09-11 02:29:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-B2XK-NJVZ-88AC-27AQ7,59.16216216,0.03675
12780356147139434055,336960,2021-09-09 14:58:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-66SK-ALS2-QQBR-BJNUT,370.71428571,0.0441
15589919626425165653,336903,2021-09-09 10:55:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EHA6-VALM-8VYG-3RS2B,109.90909091,0.0147
8410893431695516599,336866,2021-09-09 08:19:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-66SK-ALS2-QQBR-BJNUT,243.85,0.0294
5819527243735822668,336426,2021-09-08 02:58:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-66SK-ALS2-QQBR-BJNUT,80.48387097,0.02205
7969702623252112133,336011,2021-09-06 23:05:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-B96J-4CGR-HKKP-9KS3U,142.61971831,0.0441
15202026994429329170,335973,2021-09-06 20:34:21,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-66SK-ALS2-QQBR-BJNUT,126.34615385,0.02205
3247903361654819179,335955,2021-09-06 19:32:10,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-66SK-ALS2-QQBR-BJNUT,58.69230769,0.0735
6394705078173432115,335781,2021-09-06 07:45:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-66SK-ALS2-QQBR-BJNUT,68.13483146,0.0294
5813711785472478180,335618,2021-09-05 20:57:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PWCZ-LNQX-BENR-2936K,152.63157895,0.0294
6153144947022897209,335497,2021-09-05 13:00:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-66SK-ALS2-QQBR-BJNUT,193.22222222,0.02205
7852491785349092516,335263,2021-09-04 21:16:33,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-66SK-ALS2-QQBR-BJNUT,164.9787234,0.0441
16123377203182455009,335035,2021-09-04 06:00:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2VXS-DYVQ-H3UP-5HCAH,61.65306122,0.0294
5843471609537908799,334741,2021-09-03 10:24:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-66SK-ALS2-QQBR-BJNUT,23.91935484,0.0294
14044920676332629849,334732,2021-09-03 09:45:46,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-66SK-ALS2-QQBR-BJNUT,96.0,0.0294
14754555783327214207,334643,2021-09-03 03:52:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-BYHR-JMPU-V8FL-CXDED,149.925,0.02205
2214834421462053440,333985,2021-09-01 08:04:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-66SK-ALS2-QQBR-BJNUT,74.66346154,0.0147
3537148905591467693,333952,2021-09-01 05:39:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-66SK-ALS2-QQBR-BJNUT,33.5,0.02205
7487375261590321467,333891,2021-09-01 01:28:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YA6Y-MRXM-Q8HK-BFCPR,328.45714286,0.05145
8221324766813513729,333793,2021-08-31 18:56:11,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-66SK-ALS2-QQBR-BJNUT,110.8358209,0.02205
6799368341649950150,333763,2021-08-31 16:56:16,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-66SK-ALS2-QQBR-BJNUT,7.86585366,0.0294
5946604199776135086,333734,2021-08-31 14:58:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C5LR-V5WN-KGEE-5B883,164.4375,0.03675
16906284512264743384,333571,2021-08-31 03:57:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-66SK-ALS2-QQBR-BJNUT,87.47368421,0.02205
2747989868209651124,333326,2021-08-30 11:26:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-66SK-ALS2-QQBR-BJNUT,324.0,0.0294
9544580151705039001,332903,2021-08-29 07:11:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8LQ2-JX3H-XLRW-46YMC,77.4137931,0.0588
7426522120563740944,332796,2021-08-29 00:06:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4PJW-A58C-F53M-5PVS8,45.68333333,0.02205
2136127477461227702,332566,2021-08-28 08:57:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-66SK-ALS2-QQBR-BJNUT,165.9137931,0.02205
8885659759920190996,332199,2021-08-27 08:14:38,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-3WST-T9D5-NJXY-6P5XU,78.26041667,0.0147
2619317643090683479,332043,2021-08-26 22:09:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FYXV-L8S9-BN89-CKV6C,15.52941176,0.0441
17536194717260066605,332028,2021-08-26 21:09:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-K5BP-GX69-H8H5-7DGHJ,85.32075472,0.03675
13033217154102331244,331976,2021-08-26 17:31:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PUCQ-5DGX-PCDK-AN8GB,170.98113208,0.0147
14940037695213198618,331925,2021-08-26 14:10:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DSY3-PCCG-U7PF-FUE32,162.37254902,0.0147
13883717804834456279,331793,2021-08-26 05:11:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-NX7X-DG93-X46U-C4N2V,2.5,0.02205
11989061438435507022,331714,2021-08-25 23:58:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-G288-EWZU-E9TY-8VKVY,114.65217391,0.0294
6208627958862469354,331223,2021-08-24 15:06:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-B6ZJ-Z3GD-U578-3GNPW,138.85185185,0.0147
11476880358941273000,330863,2021-08-23 15:11:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-66SK-ALS2-QQBR-BJNUT,404.53846154,0.0441
13537810613664045706,330744,2021-08-23 07:13:46,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VLTU-RU2V-ZTWX-847CR,40.29268293,0.0147
877601930121021674,330670,2021-08-23 02:21:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-66SK-ALS2-QQBR-BJNUT,215.41176471,0.05145
14996115643903079604,330494,2021-08-22 14:29:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-66SK-ALS2-QQBR-BJNUT,696.71428571,0.06615
2928510323182183854,330407,2021-08-22 08:47:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7YH9-PD8V-LB3R-3S7PD,294.43589744,0.06615
17366058957537674483,330326,2021-08-22 03:15:59,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-66SK-ALS2-QQBR-BJNUT,92.63157895,0.0147
4870802517279177033,330305,2021-08-22 01:54:52,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-66SK-ALS2-QQBR-BJNUT,225.66666667,0.0147
7000939899801175961,330299,2021-08-22 01:35:21,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-66SK-ALS2-QQBR-BJNUT,10.52777778,0.0147
5254618435746706169,330134,2021-08-21 14:32:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-E75N-JJUP-67SE-8PU7Z,183.52727273,0.06615
14079100024218988417,330129,2021-08-21 14:14:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-66SK-ALS2-QQBR-BJNUT,1284.5,0.03675
16024197175372504864,329850,2021-08-20 19:38:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-AU3F-3QSE-PJP5-HSEK9,20.47368421,0.0147
10212282781272467342,329458,2021-08-19 17:32:56,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-66SK-ALS2-QQBR-BJNUT,49.21428571,0.0147
14653664336466953504,329449,2021-08-19 16:51:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-66SK-ALS2-QQBR-BJNUT,89.12121212,0.02205
2991600335441223057,329354,2021-08-19 10:38:26,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-729C-CVND-5NML-2DBUM,2.9125,0.02205
9477750404988720680,329248,2021-08-19 03:26:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-66SK-ALS2-QQBR-BJNUT,112.2125,0.08085
6828788012849422436,329083,2021-08-18 16:18:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-66SK-ALS2-QQBR-BJNUT,1223.4,0.0147
9778845252390326339,329073,2021-08-18 15:41:02,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-66SK-ALS2-QQBR-BJNUT,88.76470588,0.06615
12985598125102205243,328997,2021-08-18 10:39:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JQEU-9C7L-LL48-988Y3,285.55555556,0.0147
8827649198379283277,328815,2021-08-17 22:43:21,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-55XE-RDZD-PXE3-8J86H,148.14285714,0.02205
11504433706146748974,328682,2021-08-17 13:46:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5C8P-SFZ9-MTFA-8ZV39,84.80645161,0.0147
5656386547314894974,328636,2021-08-17 10:34:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YCZF-EYYQ-RESB-CV95C,30.15789474,0.0294
5853883338322277656,328506,2021-08-17 02:07:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-66SK-ALS2-QQBR-BJNUT,172.53571429,0.0441
3323065585066322990,328451,2021-08-16 22:20:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7DY2-V34U-62H8-2PM3H,88.71153846,0.02205
8274274863815691471,328384,2021-08-16 17:49:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CLU7-MNCK-S7CH-EHQVK,715.875,0.02205
6785103352221912006,328255,2021-08-16 09:17:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-66SK-ALS2-QQBR-BJNUT,86.11111111,0.02205
4377968190769012224,328246,2021-08-16 08:45:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R6SK-EMYX-BJHB-EE42N,239.84615385,0.06615
4264527234153020875,328233,2021-08-16 07:49:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FEVE-XSYG-S68W-3TNRP,9.14084507,0.0441
2322070608280992271,327788,2021-08-15 02:06:29,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-66SK-ALS2-QQBR-BJNUT,358.13636364,0.0147
14281756699620765869,327759,2021-08-15 00:04:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-P67J-P4V6-ZWPZ-4LGX9,13.66666667,0.0294
10328528096965983982,327697,2021-08-14 19:49:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PBKS-DWMV-CX33-9VQRM,105.45714286,0.06615
6924183218683121543,327187,2021-08-13 09:54:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-66SK-ALS2-QQBR-BJNUT,49.08695652,0.0588
13846526322936591042,327039,2021-08-13 00:05:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-66SK-ALS2-QQBR-BJNUT,73.39285714,0.05145
12046676314413962771,326584,2021-08-11 18:02:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-66SK-ALS2-QQBR-BJNUT,244.45,0.05145
5127930255504867657,326438,2021-08-11 07:56:07,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-66SK-ALS2-QQBR-BJNUT,141.64150943,0.0294
13760866318994261635,326424,2021-08-11 06:59:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-66SK-ALS2-QQBR-BJNUT,103.72881356,0.0294
12722832568788771086,326209,2021-08-10 17:08:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8Q67-LRNK-6YJA-CRCJ5,29.28915663,0.0882
6194678145061712083,325924,2021-08-09 21:39:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-66SK-ALS2-QQBR-BJNUT,161.70175439,0.02205
10108129461823604199,325882,2021-08-09 18:49:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-66SK-ALS2-QQBR-BJNUT,75.02631579,0.05145
8704689659101436419,302436,2021-06-05 13:46:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,93.05418719,0.03675
891138094977950237,300658,2021-05-31 15:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,93.09909383,0.0147
15591138978572727402,290727,2021-05-04 00:39:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66SK-ALS2-QQBR-BJNUT,157.52173913,0.0294
14922314222753411084,289985,2021-05-01 23:21:28,Arbitrary Message,TS-66SK-ALS2-QQBR-BJNUT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6665740424703964611,289984,2021-05-01 23:18:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T9YT-3C3U-76LK-A6EG3,1483.25,0.0147
524947702101237464,289972,2021-05-01 22:20:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-66SK-ALS2-QQBR-BJNUT,117.36363636,0.0294
10359280234493611789,289229,2021-04-29 21:25:33,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-66SK-ALS2-QQBR-BJNUT,216.69767442,0.0294
4612406357675823836,273480,2021-03-17 00:04:29,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-66SK-ALS2-QQBR-BJNUT,120.09230769,0.03675
17373044872841954981,272462,2021-03-14 04:15:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YD6C-LKEE-UBGA-EVDXM,387.42857143,0.02205
5763579819911499078,272462,2021-03-14 04:15:02,Arbitrary Message,TS-66SK-ALS2-QQBR-BJNUT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
140622500354877361,272459,2021-03-14 04:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,97.16542751,0.0294
11545596736358894090,271466,2021-03-11 09:52:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66SK-ALS2-QQBR-BJNUT,29.83076923,0.02205
