ID,Height,timestamp,Type,From,To,Amount,Fee
10353889657004143281,371448,2021-12-15 01:52:39,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-CPV3-LYR5-YG5J-CWPT9,91.87755102,0.02205
4566538219400749650,371441,2021-12-15 01:20:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-CPV3-LYR5-YG5J-CWPT9,52.2037037,0.03675
14554323008939021339,371328,2021-12-14 17:49:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CHC7-CLTL-2E5S-ER92C,61.97058824,0.0441
8269387488823993998,371244,2021-12-14 12:10:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B8HL-AZEE-G4UK-3DMWD,239.32,0.00735
1220478775632530555,371195,2021-12-14 08:55:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CPV3-LYR5-YG5J-CWPT9,214.09677419,0.02205
16853213224937736893,371051,2021-12-13 23:13:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EVAH-8R95-NKQQ-63CTZ,78.14705882,0.00735
7893972034099041034,370904,2021-12-13 13:29:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CPV3-LYR5-YG5J-CWPT9,217.2,0.0147
18384916807082517859,370762,2021-12-13 04:01:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFFL-8FLJ-FLBQ-46PSE,74.125,0.00735
11225289421057580005,370724,2021-12-13 01:30:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CPV3-LYR5-YG5J-CWPT9,559.33333333,0.02205
11250366689807190742,370670,2021-12-12 21:58:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CPV3-LYR5-YG5J-CWPT9,67.51515152,0.02205
7938456508229053957,370623,2021-12-12 18:49:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CPV3-LYR5-YG5J-CWPT9,95.21621622,0.00735
12137116988476935401,370486,2021-12-12 09:52:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPV3-LYR5-YG5J-CWPT9,216.4,0.00735
8951690380793303250,370451,2021-12-12 07:29:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GX33-HVNU-ND2G-8WZNZ,89.82258065,0.00735
17455726982885162598,370323,2021-12-11 22:49:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CPV3-LYR5-YG5J-CWPT9,91.57142857,0.02205
14240864520272683949,370257,2021-12-11 18:20:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U8JV-AK96-XQP4-HD6YX,63.05555556,0.00735
12061065031099897115,370248,2021-12-11 17:43:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VXVV-UJTK-SZTQ-7WGML,943.5,0.0147
10208045535645364059,370149,2021-12-11 11:11:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPV3-LYR5-YG5J-CWPT9,74.66666667,0.00735
18316473579299722466,370131,2021-12-11 09:58:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8ZSX-D8C5-8KTA-7TREK,119.82758621,0.00735
16569785542101158291,370128,2021-12-11 09:43:52,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-FEAZ-W8VP-9XG7-D4SUM,262.90909091,0.00735
2950292600398927016,370076,2021-12-11 06:21:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPV3-LYR5-YG5J-CWPT9,187.4,0.00735
9944269165961834419,370061,2021-12-11 05:22:27,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CPV3-LYR5-YG5J-CWPT9,98.20833333,0.0294
2228329256549026493,369874,2021-12-10 16:53:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CPV3-LYR5-YG5J-CWPT9,14.34375,0.00735
13851056917843498200,369827,2021-12-10 13:45:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-CPV3-LYR5-YG5J-CWPT9,23.6,0.0147
528108399254241634,369784,2021-12-10 10:55:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-CPV3-LYR5-YG5J-CWPT9,73.31372549,0.0294
13347302075857817765,369766,2021-12-10 09:42:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PBKS-DWMV-CX33-9VQRM,72.4,0.0441
6959778310870133300,369679,2021-12-10 03:50:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9RYB-JGVY-MR2D-73DXY,48.10869565,0.03675
4737222732954262751,369600,2021-12-09 22:36:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GT65-499Y-SF2T-B4ZMB,63.46376812,0.05145
18312184212897153334,369548,2021-12-09 19:05:31,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-Z7TD-BWLQ-G3GD-7JSTK,135.375,0.06615
17354373454837291981,369493,2021-12-09 15:26:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CPV3-LYR5-YG5J-CWPT9,16.42105263,0.03675
16704937470085351657,369381,2021-12-09 07:57:41,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-CPV3-LYR5-YG5J-CWPT9,92.45098039,0.0147
18055634037143177578,369320,2021-12-09 03:46:51,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CPV3-LYR5-YG5J-CWPT9,104.5,0.0294
17352132676383427982,369226,2021-12-08 21:38:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9652-29AS-78U2-8928G,359.58823529,0.00735
12189358220754618446,369185,2021-12-08 18:55:02,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CPV3-LYR5-YG5J-CWPT9,94.87356322,0.0147
1656771299197193196,369146,2021-12-08 16:17:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-85WZ-ZGRX-KV2B-7VP4P,7.89189189,0.0147
14117010834459234904,369074,2021-12-08 11:26:29,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CPV3-LYR5-YG5J-CWPT9,26.0,0.0441
3142737501877687599,369009,2021-12-08 07:04:50,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3H8M-NX9R-V4V7-6BM47,296.0,0.0147
16862988189575325203,368963,2021-12-08 03:55:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C8ZX-EY2U-QKAG-D3Y4Q,10.58571429,0.0294
2601620680087584295,368945,2021-12-08 02:42:22,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CPV3-LYR5-YG5J-CWPT9,171.74603175,0.0147
70841463533583566,368934,2021-12-08 01:58:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CPV3-LYR5-YG5J-CWPT9,290.25,0.00735
1792164586849049943,368924,2021-12-08 01:20:43,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-CPV3-LYR5-YG5J-CWPT9,131.65217391,0.00735
12559996573239901447,368693,2021-12-07 10:09:15,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-CPV3-LYR5-YG5J-CWPT9,42.57894737,0.05145
7081055507828309312,368693,2021-12-07 10:09:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9WR9-DMFJ-XF93-EQAPG,153.0,0.00735
1550872869537563014,368616,2021-12-07 04:54:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DVPA-QLVF-PFY7-7P38P,120.2,0.00735
7979915458664890714,368616,2021-12-07 04:54:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-87QZ-TUDC-C38Y-GTHU5,122.52727273,0.00735
11049410387229681001,368554,2021-12-07 00:50:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-F69X-X2E4-53D9-3EGZB,42.22368421,0.02205
11271898142986730069,368537,2021-12-06 23:39:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CPV3-LYR5-YG5J-CWPT9,159.30107527,0.02205
7011500390207028968,368473,2021-12-06 19:28:33,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CPV3-LYR5-YG5J-CWPT9,97.35526316,0.00735
5422614547150688811,368447,2021-12-06 17:49:07,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CPV3-LYR5-YG5J-CWPT9,22.26168224,0.00735
4004834799903036334,368387,2021-12-06 13:45:04,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-CPV3-LYR5-YG5J-CWPT9,12.5,0.02205
3379280302047206317,368370,2021-12-06 12:33:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5T5F-6BHJ-D47S-35ELE,136.67857143,0.00735
11863892847550538306,368340,2021-12-06 10:40:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CPV3-LYR5-YG5J-CWPT9,37.9,0.00735
5754412479780972745,368320,2021-12-06 09:20:56,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CPV3-LYR5-YG5J-CWPT9,139.94642857,0.00735
8397221764450020520,368295,2021-12-06 07:40:02,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-CPV3-LYR5-YG5J-CWPT9,551.45454545,0.02205
4667875533664219883,368282,2021-12-06 06:47:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CPV3-LYR5-YG5J-CWPT9,6.1038961,0.0147
234426933687184371,368183,2021-12-06 00:11:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CPV3-LYR5-YG5J-CWPT9,81.69565217,0.03675
17171114086952896016,368132,2021-12-05 20:46:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CPV3-LYR5-YG5J-CWPT9,236.15384615,0.00735
6972084893952882741,368098,2021-12-05 18:24:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4534-E7HK-EL7S-C9QPS,40.11904762,0.00735
15689978279099180854,367948,2021-12-05 08:22:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,0.09259259,0.0147
6353863575555827018,367902,2021-12-05 05:26:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-N8WE-6YGW-9WXW-7DNYT,177.77142857,0.0147
212474407398735775,367793,2021-12-04 22:06:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LBXJ-89J6-3LG5-AZ4FW,1.57627119,0.0588
15629794362981611850,367601,2021-12-04 09:47:47,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CPV3-LYR5-YG5J-CWPT9,387.75,0.02205
15386429933079208741,367586,2021-12-04 09:01:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-CPV3-LYR5-YG5J-CWPT9,58.06153846,0.00735
15384980725006499914,363446,2021-11-22 04:39:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DYQR-5YZN-A9ZJ-2EC5G,14.61538462,0.00735
15648154659426899098,361763,2021-11-17 12:37:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-CPV3-LYR5-YG5J-CWPT9,28.18421053,0.00735
8307069057082776143,361170,2021-11-15 20:58:35,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZPZZ-D7L2-EMWU-7656Q,71.21621622,0.00735
3164130088080796208,360843,2021-11-14 23:10:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-55J5-Q5ML-3ME8-APL7H,95.56363636,0.00735
3733489314240843090,360038,2021-11-12 17:33:50,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YBUZ-BRJ5-XZM5-BPL95,1072.0,0.02205
17997512631225554748,359639,2021-11-11 15:04:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CPV3-LYR5-YG5J-CWPT9,477.0,0.00735
16332591475547828495,359395,2021-11-10 22:45:34,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CPV3-LYR5-YG5J-CWPT9,17.1,0.0147
11549866343346619944,358111,2021-11-07 09:12:17,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5H7P-RJQL-UDZF-AGBHZ,31.80555556,0.0147
11804932317541744592,356783,2021-11-03 16:30:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CPV3-LYR5-YG5J-CWPT9,65.72619048,0.0294
6866315288894503556,355804,2021-10-31 23:13:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CPV3-LYR5-YG5J-CWPT9,155.2962963,0.00735
7016848241597154341,354895,2021-10-29 10:33:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CJQD-JHRL-P89U-9VCS9,64.01408451,0.05145
6682358291848727956,353773,2021-10-26 07:49:46,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-CPV3-LYR5-YG5J-CWPT9,314.16666667,0.05145
262255476499560475,353401,2021-10-25 06:59:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZSFT-URQP-F2B2-FTAB9,131.59615385,0.0147
839212786260340387,349599,2021-10-14 17:25:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPV3-LYR5-YG5J-CWPT9,4.78,0.03675
18370303214777626962,348644,2021-10-12 01:37:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7VCX-P6NY-UWCC-FNYCM,79.6025641,0.0147
6367531812364945056,347630,2021-10-09 05:58:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4EDD-TWMV-9UZ4-3PXQE,111.2,0.00735
6987582392947833279,346390,2021-10-05 19:33:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JY2G-N7SV-7K5A-DKYQ7,74.01666667,0.02205
66193260849058642,345674,2021-10-03 20:04:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7YH9-PD8V-LB3R-3S7PD,116.91176471,0.00735
14989063403444497679,345104,2021-10-02 05:59:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,92.6056338,0.0147
16932401506211377436,344952,2021-10-01 19:51:48,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-CPV3-LYR5-YG5J-CWPT9,71.86486486,0.05145
5525409933162522781,344575,2021-09-30 18:55:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,8.92,0.0147
1759728907071257359,342520,2021-09-25 02:03:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CPV3-LYR5-YG5J-CWPT9,39.56666667,0.00735
10846544866583205355,341027,2021-09-20 22:29:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SMKV-MMZY-QWF4-C66T4,344.71428571,0.0147
15265063493372621198,340597,2021-09-19 17:43:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-Z5SH-8XWB-Q8KY-684VW,112.45901639,0.00735
14966886989630125935,340341,2021-09-19 00:37:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6K6A-GXRD-4ZT6-HDB7J,148.48148148,0.0147
14416346262596261589,340143,2021-09-18 11:24:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CPV3-LYR5-YG5J-CWPT9,67.04545455,0.05145
888594287304112422,340026,2021-09-18 03:37:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VQVJ-8GFH-PPTZ-6CJMD,64.79545455,0.0147
1414366046008932901,339596,2021-09-16 22:48:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CPV3-LYR5-YG5J-CWPT9,64.05,0.0147
3867173995466313300,339044,2021-09-15 09:54:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CPV3-LYR5-YG5J-CWPT9,208.33333333,0.00735
6424575137489002074,338985,2021-09-15 05:51:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7C98-L6UG-A7NR-3WMNL,54.23529412,0.03675
8267720672091905933,338972,2021-09-15 05:00:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZYQW-AHKM-Q3PX-8RAXJ,116.69444444,0.00735
11559290579676450602,338796,2021-09-14 17:19:15,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-CPV3-LYR5-YG5J-CWPT9,13.71428571,0.0147
18440835542479948094,338666,2021-09-14 08:50:25,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CPV3-LYR5-YG5J-CWPT9,208.95,0.03675
5805302654319248260,338541,2021-09-14 00:32:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RPVR-5NGP-2XFX-FYNNT,25.8,0.00735
13064485807636706406,338454,2021-09-13 18:41:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5R8T-TLMR-TK7K-DJZ73,59.0,0.0147
15930534658602362366,338331,2021-09-13 10:42:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-A87J-3ZYL-2LJD-BACKK,8.42857143,0.00735
10533125644276273860,338321,2021-09-13 10:05:26,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-CPV3-LYR5-YG5J-CWPT9,52.79710145,0.02205
1341911889530485293,338139,2021-09-12 22:20:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PUFJ-NFTA-B4BW-FXE8W,175.28125,0.00735
13484165694630484113,337761,2021-09-11 20:04:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VEG3-68HQ-EL7P-2BNEB,47.51612903,0.0147
3067313859586875529,337575,2021-09-11 07:47:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPV3-LYR5-YG5J-CWPT9,146.96774194,0.06615
3036242124337289065,337426,2021-09-10 21:54:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SYMA-GFRT-P5GJ-BPZWF,47.33333333,0.05145
11542501576318021500,337332,2021-09-10 15:22:44,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CPV3-LYR5-YG5J-CWPT9,33.98809524,0.0441
1126024551771397640,337139,2021-09-10 02:44:46,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-CPV3-LYR5-YG5J-CWPT9,133.43859649,0.02205
8701724367138155982,336902,2021-09-09 10:51:29,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPV3-LYR5-YG5J-CWPT9,19.86486486,0.05145
15977733853969781471,336815,2021-09-09 05:00:17,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GW2G-N7ET-X2TU-37DMV,189.09756098,0.0294
16332500701653338631,336761,2021-09-09 01:21:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C36Z-V7V5-6TUV-H5M2V,1529.0,0.02205
13159973651665513963,336714,2021-09-08 22:09:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LPFD-2ER4-SJLY-FALXH,211.75,0.0441
9714033004323989123,336597,2021-09-08 14:26:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-V26E-ARA9-SQHE-GLHRB,97.33333333,0.0294
700637620935781649,336522,2021-09-08 09:26:09,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3T8C-7QP9-GX94-2GR3V,246.95652174,0.0147
11806256762232688763,336379,2021-09-07 23:52:24,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J6KC-XHY9-82N6-96SEH,155.37254902,0.02205
14917996021731774171,336364,2021-09-07 22:48:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-249U-XRBY-9Y28-CAGR4,34.78666667,0.0147
4717298515385027648,336289,2021-09-07 17:55:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RMRD-ZWW7-3C99-F4EQF,8.23809524,0.0441
14627855332618891124,336082,2021-09-07 03:54:26,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CPV3-LYR5-YG5J-CWPT9,15.11,0.0294
4937632758164352330,336027,2021-09-07 00:17:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LM5P-YHNL-3EBN-2W6P7,98.4516129,0.0882
18390961486736288607,335825,2021-09-06 10:43:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZA7B-KASD-QD6K-4KHQH,213.71428571,0.0294
17478121117596004370,335816,2021-09-06 10:09:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XTM9-9B67-QSM7-9N32X,175.76271186,0.0294
9392108707085720104,335777,2021-09-06 07:28:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CPV3-LYR5-YG5J-CWPT9,6.32142857,0.03675
2868373887686470232,335709,2021-09-06 03:06:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EJTC-CFYQ-VBGG-9GST6,14.12068966,0.05145
4906038267941376556,335389,2021-09-05 05:38:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPV3-LYR5-YG5J-CWPT9,70.10638298,0.0441
17627790569252424768,335211,2021-09-04 17:44:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-39WS-XP2T-6RWZ-GXN5U,19.70526316,0.03675
13079847099658495141,334974,2021-09-04 02:02:11,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPV3-LYR5-YG5J-CWPT9,542.33333333,0.0441
5470747175572456155,334709,2021-09-03 08:18:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-M3ZW-47S4-L85F-DE6Y2,175.39130435,0.0294
14458560256605852071,334625,2021-09-03 02:43:41,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CPV3-LYR5-YG5J-CWPT9,226.0,0.0294
13896955580649144526,334462,2021-09-02 15:55:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CPV3-LYR5-YG5J-CWPT9,516.82352941,0.0294
1895165084663447441,334266,2021-09-02 02:51:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-QDDV-N4CU-9QZD-8H4A6,38.4040404,0.0441
10893045719171208329,333565,2021-08-31 03:31:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VQVY-UCW9-PD4Q-45WD2,44.42857143,0.0294
14404709462022251188,333437,2021-08-30 18:55:19,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4KBS-DPF8-WSFQ-E6QMC,121.88888889,0.02205
1267650782806716044,333280,2021-08-30 08:17:31,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LGCQ-QEJB-F4VN-FV8N7,194.23684211,0.0147
633999966102136585,333250,2021-08-30 06:18:12,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-CPV3-LYR5-YG5J-CWPT9,48.67307692,0.0294
7039360685249538390,333158,2021-08-30 00:14:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SMKV-MMZY-QWF4-C66T4,78.66666667,0.02205
14283553477576574671,333020,2021-08-29 15:07:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CPV3-LYR5-YG5J-CWPT9,29.02,0.0147
11064653307798720473,332919,2021-08-29 08:15:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B2XK-NJVZ-88AC-27AQ7,38.63235294,0.0441
3165593110983000287,332912,2021-08-29 07:46:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K4AN-Y9KP-DVGR-AY3AR,1.21212121,0.0147
8655568061204290468,332556,2021-08-28 08:15:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J6KC-XHY9-82N6-96SEH,102.82142857,0.02205
5386938791707746478,332543,2021-08-28 07:21:10,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DBQR-PSRJ-Y7KJ-HAC5Y,157.06122449,0.02205
12213948670140789594,332494,2021-08-28 04:07:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EHA6-VALM-8VYG-3RS2B,120.2875,0.0441
3040141234430248029,332434,2021-08-28 00:00:29,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFKC-ZK34-ZGWN-FY8AJ,663.76923077,0.0441
2662322997625411817,332378,2021-08-27 20:23:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CPV3-LYR5-YG5J-CWPT9,119.63953488,0.1029
11875006998026874790,332262,2021-08-27 12:41:51,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CPV3-LYR5-YG5J-CWPT9,253.25,0.02205
17713370396255130789,331802,2021-08-26 05:50:19,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-M8GN-V8W2-ZWYJ-8JM9S,165.71428571,0.0294
5737686312031953852,331705,2021-08-25 23:23:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GUDD-VAFJ-FZSR-BK9QR,47.01136364,0.02205
17465661841104789039,331701,2021-08-25 23:05:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CPV3-LYR5-YG5J-CWPT9,245.9375,0.0441
8152358187584865879,331663,2021-08-25 20:32:20,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-CPV3-LYR5-YG5J-CWPT9,142.25,0.0294
11182388396542972740,331655,2021-08-25 20:00:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8UNJ-PB2C-4A2L-898L8,43.42424242,0.03675
5335797141589950653,331520,2021-08-25 11:11:26,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CPV3-LYR5-YG5J-CWPT9,435.42857143,0.02205
9328747001302714149,331454,2021-08-25 06:47:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ULYR-MTV2-ZJ2R-FB9DX,44.70833333,0.02205
9610825387073907818,331119,2021-08-24 08:09:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-T4HA-XTSB-26DJ-BR3NL,22.45283019,0.0147
9683632538791194562,330973,2021-08-23 22:29:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-B6ZJ-Z3GD-U578-3GNPW,52.61666667,0.0735
17847928373761790211,330774,2021-08-23 09:21:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GUDD-VAFJ-FZSR-BK9QR,159.75,0.0294
4229019795951441862,330711,2021-08-23 05:00:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-D2UE-TT7H-PZS3-GXGQH,210.83333333,0.02205
