ID,Height,timestamp,Type,From,To,Amount,Fee
130724129385227486,348982,2021-10-13 00:11:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-V3EG-HM5P-LN3P-2CUHA,50.8974359,0.0147
4653442939449481596,348529,2021-10-11 17:49:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RTTG-QFJU-GJMQ-2ADXZ,52.25714286,0.02205
4864575164736965786,348480,2021-10-11 14:42:12,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LULD-TMKC-ZDXJ-H22CW,415.54545455,0.0294
8486003257472314253,348180,2021-10-10 18:32:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATBK-EG2Q-BG49-FYZQU,102.39285714,0.02205
15126281984204000035,347817,2021-10-09 18:23:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VQUW-B5XM-WALF-5UKFE,72.68085106,0.03675
7592210896472241933,346953,2021-10-07 08:52:21,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BNLZ-5MUQ-54CW-2GZFD,182.28571429,0.02205
3206817084403196353,346292,2021-10-05 13:16:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X58W-LD5Q-HRRY-G3BFY,26.5,0.00735
9050894275653379421,345806,2021-10-04 04:38:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5H7P-RJQL-UDZF-AGBHZ,161.22727273,0.0147
10512876011815917955,345334,2021-10-02 21:28:21,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-ATBK-EG2Q-BG49-FYZQU,242.0,0.0147
17225600538838284601,344265,2021-09-29 22:41:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATBK-EG2Q-BG49-FYZQU,25.1875,0.0147
10049783266275899790,343429,2021-09-27 14:43:21,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ATBK-EG2Q-BG49-FYZQU,97.8372093,0.00735
16035406649970554849,342284,2021-09-24 10:28:50,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-ATBK-EG2Q-BG49-FYZQU,60.26666667,0.00735
13424361522752154167,341960,2021-09-23 12:43:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VD9T-5WJW-ZGPR-6GP6K,193.5,0.00735
17735999795360882225,341576,2021-09-22 11:04:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ATBK-EG2Q-BG49-FYZQU,40.475,0.0147
3611979588691325578,339864,2021-09-17 16:44:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LBXJ-89J6-3LG5-AZ4FW,336.75,0.02205
3211676646149066717,339174,2021-09-15 18:23:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ATBK-EG2Q-BG49-FYZQU,139.83333333,0.00735
3968260155695894437,339160,2021-09-15 17:29:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ATBK-EG2Q-BG49-FYZQU,31.19786096,0.00735
7111307694471509854,339155,2021-09-15 17:10:31,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATBK-EG2Q-BG49-FYZQU,3.76470588,0.00735
15573885539370942591,338989,2021-09-15 06:06:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X3MZ-U69J-B9JP-BVX4P,3.16,0.0441
4350744564444659133,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B8HL-AZEE-G4UK-3DMWD,82.12820513,0.0588
3564035012238174471,338648,2021-09-14 07:39:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5LB9-BCU7-VLXV-HH54R,225.86956522,0.00735
16117381751524772455,338645,2021-09-14 07:26:57,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ATBK-EG2Q-BG49-FYZQU,418.2,0.00735
11614386783397383657,338458,2021-09-13 18:57:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5ZDS-N67P-3YZL-8GGSE,66.875,0.00735
12550205799082308962,338414,2021-09-13 16:03:10,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-ATBK-EG2Q-BG49-FYZQU,82.07317073,0.02205
18050428709091916010,338405,2021-09-13 15:29:29,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ATBK-EG2Q-BG49-FYZQU,48.16666667,0.08085
11842552349560323096,338350,2021-09-13 11:58:12,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TM7W-72DX-QR62-6W5QN,8.32692308,0.00735
9616155323330651751,338347,2021-09-13 11:45:12,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B96J-4CGR-HKKP-9KS3U,700.75,0.0147
9463290449425801599,338309,2021-09-13 09:17:20,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-ATBK-EG2Q-BG49-FYZQU,43.92,0.00735
367216601241401309,338141,2021-09-12 22:27:51,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ATBK-EG2Q-BG49-FYZQU,13.14754098,0.00735
13799776135855503730,337706,2021-09-11 16:28:30,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATBK-EG2Q-BG49-FYZQU,191.14545455,0.0294
7097716189452837755,337653,2021-09-11 13:03:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,4.89477221,0.02205
4269323582235118030,337474,2021-09-11 01:02:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R5ZQ-UYFF-W2RH-9VVYS,56.82352941,0.02205
10882975002955010394,337177,2021-09-10 05:17:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ATBK-EG2Q-BG49-FYZQU,76.93103448,0.03675
17636965814050812335,336784,2021-09-09 02:54:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5H7P-RJQL-UDZF-AGBHZ,31.75,0.0147
6797733895291285108,336685,2021-09-08 20:18:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-J844-24YQ-CCS4-FQF58,1062.8,0.03675
4047994528206864594,336400,2021-09-08 01:16:07,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ET4Y-UAQC-KTKE-DZ6QG,391.30769231,0.02205
15302105502872238476,336356,2021-09-07 22:18:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UTLV-2KDA-LMGP-4YCGT,169.44444444,0.02205
10533552674121924589,336276,2021-09-07 17:00:49,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ATBK-EG2Q-BG49-FYZQU,79.58823529,0.02205
9432288365277944502,335879,2021-09-06 14:25:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATBK-EG2Q-BG49-FYZQU,256.17391304,0.0588
13237683212496120856,335243,2021-09-04 19:52:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATBK-EG2Q-BG49-FYZQU,112.86567164,0.02205
12628098404741540772,335136,2021-09-04 12:50:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8SG5-J7D9-BGNJ-5REK5,94.24489796,0.0588
14324780751491897059,334701,2021-09-03 07:51:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ATBK-EG2Q-BG49-FYZQU,118.47368421,0.0147
9257180804691393873,334492,2021-09-02 17:53:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ATBK-EG2Q-BG49-FYZQU,7.87234043,0.03675
4224245806705183231,333862,2021-08-31 23:36:15,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ATBK-EG2Q-BG49-FYZQU,175.45454545,0.0147
1858068803634446909,333273,2021-08-30 07:50:38,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-ATBK-EG2Q-BG49-FYZQU,390.20833333,0.02205
5175566314935585542,333141,2021-08-29 23:02:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7JND-MBP3-KCCN-GV3PD,24.25641026,0.0294
16311618769927945079,332949,2021-08-29 10:23:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AXP5-BYSU-AK5B-CWKET,7.31481481,0.02205
3424297080648956042,332432,2021-08-27 23:51:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BSXG-NH3P-JC2V-C5SRG,71.82258065,0.02205
3494265195044025438,332237,2021-08-27 10:53:54,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ATBK-EG2Q-BG49-FYZQU,157.3655914,0.02205
1744071568988548243,331787,2021-08-26 04:48:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATBK-EG2Q-BG49-FYZQU,100.56470588,0.0441
15909202040127926924,331304,2021-08-24 20:41:16,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-ATBK-EG2Q-BG49-FYZQU,102.7,0.03675
11101167677840768048,331087,2021-08-24 05:54:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4DMX-TKYQ-LBYL-BXCKW,4.69230769,0.0147
5018288489650464387,331019,2021-08-24 01:34:19,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ATBK-EG2Q-BG49-FYZQU,9.57894737,0.02205
5348947847833550525,330902,2021-08-23 17:43:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-D4MB-74BH-3EJQ-2K7RT,75.58490566,0.0294
15466095724031484443,330867,2021-08-23 15:26:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ATBK-EG2Q-BG49-FYZQU,86.17910448,0.08085
8802880617440481775,330824,2021-08-23 12:37:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TDZT-X2V2-A678-3QSY3,87.125,0.0294
8418184931588077394,330709,2021-08-23 04:53:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X58W-LD5Q-HRRY-G3BFY,127.36666667,0.03675
11573668161096050187,330146,2021-08-21 15:20:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ATBK-EG2Q-BG49-FYZQU,752.0,0.0147
6130155468728248016,330023,2021-08-21 07:10:39,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-ATBK-EG2Q-BG49-FYZQU,14.93814433,0.0294
14349451382476964184,329919,2021-08-21 00:11:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ATBK-EG2Q-BG49-FYZQU,2.84920635,0.0147
695193204238344409,329757,2021-08-20 13:24:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XUEE-5WJL-VK95-488NU,144.11111111,0.0294
17600401060947444943,329702,2021-08-20 09:41:57,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ATBK-EG2Q-BG49-FYZQU,102.4,0.03675
13299272177624006376,329453,2021-08-19 17:08:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2F6U-8NK8-JDG6-GP5CH,79.51851852,0.02205
1777681260800025104,328805,2021-08-17 21:56:18,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ATBK-EG2Q-BG49-FYZQU,94.31707317,0.0441
16691572723336112782,328733,2021-08-17 17:16:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RB8U-S23A-ZGTD-6NTGN,39.92857143,0.0294
4650941582554539221,328441,2021-08-16 21:40:59,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SH5L-GRZU-QY38-6U6WQ,786.0,0.0294
13148018112757857199,328431,2021-08-16 21:02:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FJVF-WA7Z-KNZ4-F43M8,113.43333333,0.05145
7380004869437840166,328416,2021-08-16 20:03:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ATBK-EG2Q-BG49-FYZQU,30.53508772,0.03675
11148682999222362202,328288,2021-08-16 11:40:36,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-3VCW-929K-LR5A-FX37A,3025.66666667,0.0294
12725670780487073185,328034,2021-08-15 18:29:19,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-ATBK-EG2Q-BG49-FYZQU,242.89473684,0.0147
14855285035066582361,327829,2021-08-15 04:53:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ATBK-EG2Q-BG49-FYZQU,79.92307692,0.02205
12209287125219541340,327698,2021-08-14 19:54:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R6DF-AXYM-2PVK-77C55,164.06896552,0.06615
9661838456125333201,327117,2021-08-13 05:21:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,95.16666667,0.0294
16730386902333121651,327093,2021-08-13 03:41:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-C36Z-V7V5-6TUV-H5M2V,359.3125,0.0147
7326688059502016644,327086,2021-08-13 03:13:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ATBK-EG2Q-BG49-FYZQU,32.90697674,0.0147
13811437772373102295,327067,2021-08-13 01:57:36,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ATBK-EG2Q-BG49-FYZQU,167.625,0.0147
9564447537013394524,326615,2021-08-11 20:04:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ATBK-EG2Q-BG49-FYZQU,21.89473684,0.0294
12902004429467646326,326008,2021-08-10 03:10:31,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-958Y-R962-VQHD-98JPS,233.575,0.0147
7909605799418440260,325987,2021-08-10 01:46:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ATBK-EG2Q-BG49-FYZQU,190.22222222,0.02205
614032440452125416,304616,2021-06-11 17:14:41,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5527433311535529208,304614,2021-06-11 17:06:38,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9315487003858391948,304491,2021-06-11 08:41:19,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11276318377399071573,304490,2021-06-11 08:36:27,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16391467520832262662,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UXK2-A2MJ-MCXY-BQQHD,479.8,0.03675
451186831957185924,304272,2021-06-10 18:17:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RUSG-6PQY-CT7J-HX7UP,58.85542169,0.03675
5275129210236097866,304270,2021-06-10 18:09:00,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10176185170064956107,304260,2021-06-10 17:27:13,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5385490751485578994,304255,2021-06-10 17:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,261.64227642,0.03675
11281472687441569645,303871,2021-06-09 15:03:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ATBK-EG2Q-BG49-FYZQU,79.04444444,0.0441
9334241180633423144,289676,2021-05-01 05:04:42,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ATBK-EG2Q-BG49-FYZQU,100.45454545,0.0147
17491572132066282516,289331,2021-04-30 03:20:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,275.92307692,0.0294
13056216466506298678,273157,2021-03-16 02:36:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ATBK-EG2Q-BG49-FYZQU,29.5,0.0294
13794253808842525799,272932,2021-03-15 11:39:32,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3809379142757006070,272932,2021-03-15 11:39:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-REH6-C53Z-AWZL-97GBZ,760.55555556,0.0294
15973876501921580692,272925,2021-03-15 11:09:37,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-48NE-HW87-Q62G-4YTWV,26.5,0.02205
870335640896798639,272925,2021-03-15 11:09:37,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8166585816836438672,272912,2021-03-15 10:12:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ATBK-EG2Q-BG49-FYZQU,132.1627907,0.0294
15260635975393515455,272694,2021-03-14 20:02:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-ATBK-EG2Q-BG49-FYZQU,77.5,0.0147
9816492542066490106,272343,2021-03-13 20:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,47.25896728,0.0294
6912337108610022086,271272,2021-03-10 20:54:04,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2592989715193639387,271271,2021-03-10 20:50:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RDWH-A773-KS62-BXA5L,471.33333333,0.02205
8469300278250004363,271267,2021-03-10 20:36:21,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ATBK-EG2Q-BG49-FYZQU,328.5,0.0294
10843155169118406526,270114,2021-03-07 15:53:00,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2542126054205997745,270114,2021-03-07 15:53:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-L9FK-8XVB-B996-AVYEG,60.94382022,0.0147
8769163466230386212,270105,2021-03-07 15:18:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NLNY-WTEP-AL5R-9529K,83.2238806,0.0147
16381722572651527951,270104,2021-03-07 15:14:10,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12985209046510291372,270097,2021-03-07 14:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,162.85005513,0.02205
8239468544179628191,269068,2021-03-04 18:46:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RU2F-3FRE-VBU5-DTLEA,211.55555556,0.0147
8675147521355239111,269068,2021-03-04 18:46:20,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8563646781359531369,269063,2021-03-04 18:22:18,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5921586420966057492,269062,2021-03-04 18:18:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BYX5-WEBQ-VJMQ-F6S3W,11.7752809,0.0294
10360730772208991741,269040,2021-03-04 16:35:02,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5452557721713674521,269039,2021-03-04 16:33:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-N9RM-ADQ9-GY9L-34L58,100.46987952,0.0147
16402573733754934182,269012,2021-03-04 14:15:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HSNV-NMD7-BPZ4-4A974,181.52830189,0.0147
11749091442528637483,269011,2021-03-04 14:09:35,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12146846566128898138,268968,2021-02-23 17:41:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ATBK-EG2Q-BG49-FYZQU,606.33333333,0.0147
4808833707841238888,268515,2021-02-22 11:52:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ATBK-EG2Q-BG49-FYZQU,79.82432432,0.02205
14967621346441038477,268443,2021-02-22 08:36:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,35.0795082,0.02205
13680633875513064064,266518,2021-02-16 15:37:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.72184673,0.03675
11438266011545174801,266130,2021-02-15 13:46:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.7326161,0.03675
13366585012983514557,266032,2021-02-15 07:16:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.74339625,0.03675
4182650310803594568,265743,2021-02-14 11:56:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,194.84210526,0.0147
17091148328687194108,265557,2021-02-13 23:26:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.55915004,0.03675
8919556132754373589,265474,2021-02-13 18:01:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.56975655,0.03675
8425920243429740297,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ATBK-EG2Q-BG49-FYZQU,54.54878049,0.0294
6235762062093573449,265006,2021-02-12 10:37:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.52577029,0.03675
952376845576925218,264542,2021-02-11 05:07:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.53634338,0.03675
7782476171209784552,264318,2021-02-10 12:32:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.54692706,0.03675
15980258351701662991,264239,2021-02-10 07:14:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.55752133,0.03675
13919338179660660734,264114,2021-02-09 22:59:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,26.35023041,0.0294
1170971775703694538,264044,2021-02-09 18:17:55,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.5417496,0.03675
7542327863620210819,263840,2021-02-09 05:22:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.55233869,0.03675
9760640623151927151,263546,2021-02-08 08:46:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.56293837,0.03675
13877491657044631667,263473,2021-02-08 03:52:46,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.57354867,0.03675
1677298741761475161,263114,2021-02-07 03:59:46,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATBK-EG2Q-BG49-FYZQU,36.36111111,0.0147
10510671785444878747,262992,2021-02-06 19:57:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.54777208,0.03675
4747624680898647150,262432,2021-02-05 06:31:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ATBK-EG2Q-BG49-FYZQU,134.16923077,0.0294
7924525801273990339,262282,2021-02-04 20:37:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.42406367,0.03675
5669686594193802117,261786,2021-02-03 11:27:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.43453495,0.03675
12046831527280748283,261705,2021-02-03 05:58:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.44501672,0.03675
10596073126924374521,261685,2021-02-03 04:35:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.45550898,0.03675
641376550792617812,261576,2021-02-02 21:20:01,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.47653555,0.03675
5725689446526084383,261571,2021-02-02 20:58:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.47653555,0.03675
7898626897126246496,261410,2021-02-02 10:20:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.48705936,0.03675
5951129315883467440,260463,2021-01-30 19:08:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ATBK-EG2Q-BG49-FYZQU,19.62790698,0.02205
7869058338551370939,260336,2021-01-30 10:31:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.47794615,0.03675
11789582821254021525,260270,2021-01-30 06:10:18,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.48847137,0.03675
15016817890611945003,259999,2021-01-29 12:12:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.49900713,0.03675
2565517538591820145,259877,2021-01-29 04:05:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.50955343,0.03675
15653359450455104370,259759,2021-01-28 20:14:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.52011029,0.03675
18315888514079568970,259712,2021-01-28 17:10:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.53067772,0.03675
12256985605619676896,259656,2021-01-28 13:24:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,29.95646552,0.0147
14042935044350295621,259563,2021-01-28 07:12:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.51126927,0.03675
