ID,Height,timestamp,Type,From,To,Amount,Fee
9104877055750365756,372878,2021-12-19 01:11:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-F8Y6-B2TU-B6FD-4MG8V,47.10077519,0.02205
12238770770621188543,372857,2021-12-18 23:50:39,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WVGV-TV96-A2N9-GXGFG,54.57142857,0.0147
15733640011698722099,372800,2021-12-18 20:04:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SEZ6-747Y-JDY9-228ST,93.64444444,0.00735
14630678208357092879,372615,2021-12-18 07:42:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CJQD-JHRL-P89U-9VCS9,1420.5,0.02205
15274586559986976400,372593,2021-12-18 06:15:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CJQD-JHRL-P89U-9VCS9,67.58227848,0.00735
159982056184260306,372572,2021-12-18 04:53:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LM9H-UHXE-2WD4-7YMY4,19.41935484,0.00735
18438331992174542591,372509,2021-12-18 00:39:49,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RPVR-5NGP-2XFX-FYNNT,89.48387097,0.0147
16176326975975532707,372501,2021-12-18 00:07:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CJQD-JHRL-P89U-9VCS9,93.22222222,0.0147
5068074899204798679,372453,2021-12-17 20:52:56,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-CJQD-JHRL-P89U-9VCS9,62.125,0.0294
2426190886589440227,372396,2021-12-17 17:10:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A2TG-DEWJ-XAUN-DRPN7,6.48717949,0.02205
13007678975944243013,372389,2021-12-17 16:42:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-S2WX-HRMH-JF8J-CKMMC,107.91891892,0.0294
8458821175344106663,372276,2021-12-17 09:09:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TMEW-EQZQ-VJSA-67HS9,163.09302326,0.0294
4383055775861801024,372227,2021-12-17 05:47:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TS4W-QMXR-CCDH-7MGSX,90.90789474,0.05145
15334847216233456142,372108,2021-12-16 21:56:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QCKF-TJBQ-WYDT-9BY9N,405.82608696,0.0147
14010604717212119749,372023,2021-12-16 16:08:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CJQD-JHRL-P89U-9VCS9,693.375,0.02205
16508643856111829939,371995,2021-12-16 14:21:08,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CJQD-JHRL-P89U-9VCS9,211.57446809,0.0147
5983532396402123505,371980,2021-12-16 13:18:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CT9A-3MCW-QM3Z-CRZBZ,122.26086957,0.0441
16086511871815062774,371784,2021-12-16 00:14:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KBCV-75V7-GHAX-FA7XZ,185.21818182,0.0147
8925436708588265109,371618,2021-12-15 13:17:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CJQD-JHRL-P89U-9VCS9,407.66666667,0.0147
150627015856069823,371544,2021-12-15 08:18:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EDMS-JKC6-W3XD-HQMC2,48.0,0.00735
15192216675995609002,371537,2021-12-15 07:50:05,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-CJQD-JHRL-P89U-9VCS9,204.11111111,0.02205
14055111072834938174,371533,2021-12-15 07:34:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FMZC-R328-B362-HD3GY,16.91666667,0.0294
5013100790068324668,371322,2021-12-14 17:27:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-66SK-ALS2-QQBR-BJNUT,219.2962963,0.00735
7304216935840714102,371284,2021-12-14 14:55:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8CFD-9BTD-GG64-6HRWA,735.4,0.0147
12516579354567056796,371222,2021-12-14 10:38:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJQD-JHRL-P89U-9VCS9,185.21212121,0.0147
6727931670498826663,371198,2021-12-14 09:08:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-CJQD-JHRL-P89U-9VCS9,18.20833333,0.0294
10126348837957557591,371190,2021-12-14 08:32:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TURV-4ZYD-3QHK-CT7WX,87.02439024,0.02205
7275322427552019628,371138,2021-12-14 05:02:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CJQD-JHRL-P89U-9VCS9,152.87058824,0.00735
15188644518102078095,371035,2021-12-13 22:11:42,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X789-RBKE-W9RE-6EPXS,442.81818182,0.08085
9185543683062601273,370997,2021-12-13 19:40:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ENE7-K3R9-7D43-DKV4N,32.304,0.0147
2110757574173127806,370976,2021-12-13 18:16:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CJQD-JHRL-P89U-9VCS9,521.93333333,0.0294
7640596401165009224,370962,2021-12-13 17:17:54,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CJQD-JHRL-P89U-9VCS9,51.16666667,0.00735
17237155415653369316,370607,2021-12-12 17:42:34,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CJQD-JHRL-P89U-9VCS9,87.875,0.03675
1010955826595012090,370393,2021-12-12 03:35:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VVG5-XQ2A-TJM4-CPUDS,53.05555556,0.0294
14093592031027325596,370337,2021-12-11 23:47:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-JT5S-3CMH-DXZM-7NQK2,129.28125,0.02205
14515077461485800081,370324,2021-12-11 22:54:17,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CJQD-JHRL-P89U-9VCS9,912.5,0.0147
1525676176678843723,370067,2021-12-11 05:45:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CJQD-JHRL-P89U-9VCS9,39.62857143,0.03675
17176512996441203803,369877,2021-12-10 17:03:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CJQD-JHRL-P89U-9VCS9,121.15789474,0.0294
1892296792509826954,369732,2021-12-10 07:17:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YACT-4Z8H-2Q9V-2P3V2,334.82857143,0.0294
14037697307661857006,369706,2021-12-10 05:28:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CJQD-JHRL-P89U-9VCS9,194.46153846,0.0147
3770061711275408280,369560,2021-12-09 19:58:01,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CJQD-JHRL-P89U-9VCS9,63.175,0.00735
9597533872805555507,369472,2021-12-09 14:03:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5AZV-RBV9-VCRF-79M5M,64.42857143,0.00735
6979261622376949579,369375,2021-12-09 07:31:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CJQD-JHRL-P89U-9VCS9,123.07692308,0.00735
2306612558721320808,369372,2021-12-09 07:19:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CJQD-JHRL-P89U-9VCS9,55.265625,0.00735
18335299634020355906,369290,2021-12-09 01:49:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CJQD-JHRL-P89U-9VCS9,32.27272727,0.0147
9728800974164517106,368828,2021-12-07 19:02:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-MQ2H-NREP-6JL4-HKN4C,97.27160494,0.0441
9957730886831001231,368644,2021-12-07 06:43:49,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4HK4-P8CN-7774-D5YTA,120.47058824,0.02205
18040805147827182804,368429,2021-12-06 16:32:23,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A94W-46BR-GFFM-BKL49,90.85714286,0.03675
3596812862610185113,368421,2021-12-06 15:57:58,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-CJQD-JHRL-P89U-9VCS9,130.83333333,0.0147
8747369647144650256,368316,2021-12-06 09:04:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ENE7-K3R9-7D43-DKV4N,177.859375,0.00735
10439681581711822376,368263,2021-12-06 05:32:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q9J3-LNCR-9Z6L-4UWDK,42.38461538,0.0294
3306702599534898371,368191,2021-12-06 00:42:38,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-CJQD-JHRL-P89U-9VCS9,51.23684211,0.0147
6340890937396320682,367992,2021-12-05 11:19:19,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CJQD-JHRL-P89U-9VCS9,70.67647059,0.0147
8446900954274629939,367934,2021-12-05 07:32:07,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-CJQD-JHRL-P89U-9VCS9,865.33333333,0.00735
16474096441224327308,367921,2021-12-05 06:40:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5YLY-DXJ6-WUXR-6VP3Y,14.82608696,0.00735
312006261638537857,367695,2021-12-04 15:59:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-MR4M-V37C-ELHU-6XMMX,128.05357143,0.00735
5895554455690894823,364167,2021-11-24 04:52:44,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-CJQD-JHRL-P89U-9VCS9,53.4,0.00735
13062844910754329716,363200,2021-11-21 12:17:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6P22-D3FE-BAPR-FA6J3,244.14634146,0.0441
10433031460637801831,361554,2021-11-16 22:39:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PNSN-5TRN-RKBS-DZEZH,257.10344828,0.0441
4073337639196067814,360459,2021-11-13 21:35:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9EWD-QDAB-PY6Z-CJC94,105.94782609,0.0147
6080520241069231787,356435,2021-11-02 17:13:57,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CJQD-JHRL-P89U-9VCS9,144.69444444,0.0147
8699495068607941062,356424,2021-11-02 16:25:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CJQD-JHRL-P89U-9VCS9,145.46031746,0.00735
14400921480195160356,356156,2021-11-01 22:32:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4FWJ-SYZK-UZX4-2Q2F7,8.19827586,0.0147
12418738420138623131,355328,2021-10-30 15:20:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EG4D-T5T8-ZYFN-97YBX,251.14285714,0.0147
7016848241597154341,354895,2021-10-29 10:33:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CJQD-JHRL-P89U-9VCS9,64.01408451,0.05145
16449818421075938412,351232,2021-10-19 06:17:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-B5NV-C9VJ-VAH8-94FUM,132.98148148,0.0441
7620587643413559397,350406,2021-10-16 23:05:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VV7X-4Q7K-DNYV-GMMNQ,97.48888889,0.03675
1538709765593893774,349872,2021-10-15 11:17:31,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-CJQD-JHRL-P89U-9VCS9,68.58823529,0.0147
6310666427312757038,349552,2021-10-14 14:20:13,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CJQD-JHRL-P89U-9VCS9,107.94642857,0.0147
11368777119242639510,348286,2021-10-11 01:30:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VAND-QYE5-B5S6-C5T9Q,35.81512605,0.0441
14235853577162750386,348286,2021-10-11 01:30:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-CJQD-JHRL-P89U-9VCS9,31.17391304,0.05145
16872225067865720818,347896,2021-10-09 23:50:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CJQD-JHRL-P89U-9VCS9,305.25,0.00735
2034833877524726320,347840,2021-10-09 19:57:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QWSB-J25E-V2EP-G4C2B,307.52380952,0.02205
477355440427306767,346521,2021-10-06 04:04:13,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-CJQD-JHRL-P89U-9VCS9,105.55555556,0.0147
12667758873129474011,345174,2021-10-02 10:37:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CJQD-JHRL-P89U-9VCS9,160.24,0.00735
17008926713784261499,345033,2021-10-02 01:16:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LDWT-A4CH-GYCY-8Z58F,174.12820513,0.00735
5022885608634730528,344962,2021-10-01 20:35:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U9VD-4QJE-MHVM-CUFHB,73.6,0.0147
17716907496492397623,344838,2021-10-01 12:05:49,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-XZR2-WRFG-67SP-27PUR,2.17431193,0.00735
1793434955181133294,343263,2021-09-27 03:51:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-62AM-ETYX-K69Z-DWMNH,449.31578947,0.0294
16201731080608436382,343251,2021-09-27 03:02:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CJQD-JHRL-P89U-9VCS9,25.43617021,0.02205
5344444416851147348,340433,2021-09-19 06:50:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WHJA-ND6S-UDEM-28YM6,133.06060606,0.02205
5009588554487250345,339444,2021-09-16 12:41:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7VDS-27PY-WD7U-GH8A4,97.51546392,0.02205
4132876887495979401,339180,2021-09-15 18:50:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CJQD-JHRL-P89U-9VCS9,20.90697674,0.00735
14827097635742749460,339084,2021-09-15 12:28:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CJQD-JHRL-P89U-9VCS9,27.26,0.02205
17157351693962208834,339068,2021-09-15 11:22:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TS4W-QMXR-CCDH-7MGSX,46.32173913,0.0147
11210347896054017953,339050,2021-09-15 10:17:48,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-CJQD-JHRL-P89U-9VCS9,4.72222222,0.00735
5264055564727293611,338991,2021-09-15 06:16:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CJQD-JHRL-P89U-9VCS9,119.18181818,0.00735
15820135844245240805,338946,2021-09-15 03:14:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-CJQD-JHRL-P89U-9VCS9,673.90909091,0.00735
14349616031319498393,338923,2021-09-15 01:43:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,93.04120029,0.0147
10974707815705204735,338532,2021-09-13 23:53:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CJQD-JHRL-P89U-9VCS9,37.07575758,0.00735
6583210780446420466,338354,2021-09-13 12:13:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5U96-L43D-NHQK-9AX6G,233.0,0.0147
4666111099382165612,338319,2021-09-13 09:56:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CJQD-JHRL-P89U-9VCS9,94.58333333,0.0147
7715363637888306591,338319,2021-09-13 09:56:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CJQD-JHRL-P89U-9VCS9,315.2,0.0294
17327297278270442913,338206,2021-09-13 02:28:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DSY3-PCCG-U7PF-FUE32,22.44347826,0.0294
2592470999883825129,338196,2021-09-13 01:56:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6V9V-S3DR-Y2T9-G5H4E,199.79487179,0.00735
5360282409540383152,338162,2021-09-12 23:47:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZPZZ-D7L2-EMWU-7656Q,89.78431373,0.05145
7232498126773125413,337726,2021-09-11 17:49:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CJQD-JHRL-P89U-9VCS9,106.01724138,0.0294
773591794652589780,337631,2021-09-11 11:33:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A87J-3ZYL-2LJD-BACKK,76.48672566,0.02205
106214435540816605,337085,2021-09-09 23:15:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9UXB-LXQU-RFRE-22B3J,138.24242424,0.0588
4576753977307002285,336985,2021-09-09 16:37:47,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CJQD-JHRL-P89U-9VCS9,73.56410256,0.06615
16849405701202782348,336777,2021-09-09 02:26:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CJQD-JHRL-P89U-9VCS9,1703.25,0.0147
9828836875866567707,336705,2021-09-08 21:39:44,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-CJQD-JHRL-P89U-9VCS9,255.79166667,0.02205
363261943062740880,336634,2021-09-08 16:50:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SCQS-E2UU-TRWV-DVHJV,33.13043478,0.06615
11770044512878300152,336607,2021-09-08 15:07:34,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CJQD-JHRL-P89U-9VCS9,39.45454545,0.0735
8003448435568813788,336587,2021-09-08 13:50:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CJQD-JHRL-P89U-9VCS9,166.39285714,0.02205
4848475410479581455,336586,2021-09-08 13:44:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-BRWW-DBAR-TYWQ-F7SYD,77.93023256,0.0147
16169582060772423653,336489,2021-09-08 07:16:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C3Z2-2A5W-BXLR-42JNE,190.43181818,0.0588
3129591657624003340,336155,2021-09-07 08:43:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X72E-F7UF-N8JQ-8AAL4,83.16666667,0.03675
1844726270682025619,336049,2021-09-07 01:45:36,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CJQD-JHRL-P89U-9VCS9,443.4,0.08085
12988081841822082878,336026,2021-09-07 00:12:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-3WST-T9D5-NJXY-6P5XU,206.66666667,0.0294
1654812463426345572,335794,2021-09-06 08:35:06,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CJQD-JHRL-P89U-9VCS9,125.76923077,0.03675
7415678179626723069,335217,2021-09-04 18:10:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CJQD-JHRL-P89U-9VCS9,1879.0,0.02205
5763048036693641406,335128,2021-09-04 12:21:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CJQD-JHRL-P89U-9VCS9,57.72619048,0.0147
1842863784496131492,335077,2021-09-04 08:58:12,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CJQD-JHRL-P89U-9VCS9,933.0,0.0294
236117257425700287,335065,2021-09-04 08:02:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CJQD-JHRL-P89U-9VCS9,419.66666667,0.0441
14843562671002407515,334646,2021-09-03 04:05:05,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-CJQD-JHRL-P89U-9VCS9,387.45454545,0.0147
16765136284535713103,334545,2021-09-02 21:20:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RB8U-S23A-ZGTD-6NTGN,310.5,0.03675
7786003630515959256,334450,2021-09-02 15:06:15,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CJQD-JHRL-P89U-9VCS9,76.36666667,0.0294
17502142590352742144,334429,2021-09-02 13:45:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CJQD-JHRL-P89U-9VCS9,151.19354839,0.05145
3739299457525419998,334283,2021-09-02 04:01:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CJQD-JHRL-P89U-9VCS9,207.875,0.0294
6839102195015606778,334266,2021-09-02 02:51:00,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CJQD-JHRL-P89U-9VCS9,229.85714286,0.03675
7836653722883278675,334063,2021-09-01 13:22:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T7WY-83EE-CYNE-AE9ZK,39.375,0.05145
4561273862320547832,333856,2021-08-31 23:12:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LMJN-W6QL-WY7D-D8AX9,202.8,0.0294
11579170374784683832,333700,2021-08-31 12:46:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CJQD-JHRL-P89U-9VCS9,50.75,0.0441
15104014702867195033,333538,2021-08-31 01:41:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CJQD-JHRL-P89U-9VCS9,95.58064516,0.0147
5841713889200511273,333354,2021-08-30 13:22:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EDMS-JKC6-W3XD-HQMC2,36.56410256,0.0147
11645022217081748445,333282,2021-08-30 08:24:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CJQD-JHRL-P89U-9VCS9,94.3592233,0.0294
15917896157309616871,333152,2021-08-29 23:50:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EG4D-T5T8-ZYFN-97YBX,48.44230769,0.0294
6953709174505793854,333081,2021-08-29 19:06:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJQD-JHRL-P89U-9VCS9,396.57142857,0.0588
12511459179205529074,332971,2021-08-29 11:50:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJQD-JHRL-P89U-9VCS9,79.07575758,0.0441
1774111000503749063,332739,2021-08-28 20:17:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LQ5K-2ES3-M4NJ-8FARK,2223.66666667,0.02205
7334392262894527412,332731,2021-08-28 19:44:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GLPZ-CDF6-DX7J-2HVJ4,76.76086957,0.08085
2293809540982313852,332385,2021-08-27 20:50:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CJQD-JHRL-P89U-9VCS9,30.0,0.0147
1306788395837303690,332260,2021-08-27 12:33:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4BF2-UYBW-5CME-AA26N,234.85714286,0.0147
17071261734290491306,332213,2021-08-27 09:11:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NMWP-DRYC-KAAH-45GEY,1217.5,0.02205
2190669714201780826,332183,2021-08-27 07:10:12,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CJQD-JHRL-P89U-9VCS9,31.66666667,0.0147
8652887253383651286,332171,2021-08-27 06:26:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CJQD-JHRL-P89U-9VCS9,133.76190476,0.02205
8582864989001988033,332101,2021-08-27 01:42:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CT9A-3MCW-QM3Z-CRZBZ,101.765625,0.0294
6279549491362596941,332023,2021-08-26 20:47:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CJQD-JHRL-P89U-9VCS9,134.11864407,0.03675
3943502401648892424,331748,2021-08-26 02:13:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W48H-REN3-5DD4-C2NNQ,15.525,0.0441
11516583737075881418,331694,2021-08-25 22:32:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HRQ7-E8R9-8JRH-C8LBJ,184.82608696,0.0147
362654186429204156,331338,2021-08-24 22:57:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CJQD-JHRL-P89U-9VCS9,40.39130435,0.0147
5879882048775807890,330896,2021-08-23 17:20:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CJQD-JHRL-P89U-9VCS9,96.35772358,0.0147
2853705270227053809,330292,2021-08-22 01:04:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FF5V-9EEP-6THP-2DQAV,51.06666667,0.0294
5250350095885959054,330228,2021-08-21 21:03:16,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CJQD-JHRL-P89U-9VCS9,1050.66666667,0.0294
8109318927205546048,330165,2021-08-21 16:37:37,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-CJQD-JHRL-P89U-9VCS9,32.80519481,0.02205
18422114509949180517,329969,2021-08-21 03:31:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CLHG-LH66-CLC5-GFWLC,137.70833333,0.02205
9792363412046974045,329892,2021-08-20 22:29:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZSMK-HV89-8UF7-6PUA3,176.09302326,0.0735
16822363176224980174,329874,2021-08-20 21:19:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TFZF-KE86-GSU4-64DSX,113.96969697,0.02205
8506951933748399338,329378,2021-08-19 12:04:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2N2C-AP9K-4U5S-94PSG,66.63157895,0.03675
2165601225886774437,329269,2021-08-19 04:52:01,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-93WC-TU4P-347M-5BCZE,188.4,0.0147
281035050770753894,329127,2021-08-18 19:17:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QDFR-A5CQ-EMTD-AUYDC,82.25925926,0.0294
1520547725676701921,328969,2021-08-18 08:45:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CJQD-JHRL-P89U-9VCS9,957.85714286,0.0294
12017003388672240581,328890,2021-08-18 03:41:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6V9V-S3DR-Y2T9-G5H4E,39.89393939,0.0441
