ID,Height,timestamp,Type,From,To,Amount,Fee
9424680089421026792,254745,2021-01-14 21:22:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8197485510951111284,254737,2021-01-14 20:50:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9239736719911362426,254729,2021-01-14 20:22:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
968688275012277585,254721,2021-01-14 19:47:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5069493834059732522,254713,2021-01-14 19:14:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1518732248091657982,254705,2021-01-14 18:43:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.19451313,0.0
10542754339005499604,254697,2021-01-14 18:13:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8966080289557276125,254689,2021-01-14 17:43:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17094125464962948339,254681,2021-01-14 17:18:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9924292979954888358,254673,2021-01-14 16:42:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12921466777508181329,254665,2021-01-14 16:08:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7671865922286314064,254657,2021-01-14 15:40:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7889325480453012033,254649,2021-01-14 15:04:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.22655756,0.0
10650227444467284537,254641,2021-01-14 14:34:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12521114190898357831,254633,2021-01-14 14:13:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18017197559552870689,254625,2021-01-14 13:41:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6239603786604127721,254617,2021-01-14 13:08:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13388737641293765702,254609,2021-01-14 12:32:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11555697678230513557,254601,2021-01-14 11:58:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11912101329056373995,254593,2021-01-14 11:26:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.25892566,0.0
13645165420802222708,254585,2021-01-14 10:50:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12411707971085385813,254577,2021-01-14 10:18:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10134142343087240324,254569,2021-01-14 09:45:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9390414850840084895,254561,2021-01-14 09:13:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1618437355115916425,254553,2021-01-14 08:40:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8679264382298200429,254545,2021-01-14 08:12:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13056786875360188163,254537,2021-01-14 07:41:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.29162072,0.0
12665670387909810886,254529,2021-01-14 07:07:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15719349003521705171,254521,2021-01-14 06:33:25,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6192598414739385005,254513,2021-01-14 06:00:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15482396284280470815,254505,2021-01-14 05:26:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4276065985998316252,254497,2021-01-14 04:54:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3546087119943359236,254489,2021-01-14 04:20:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4650107471475920019,254481,2021-01-14 03:52:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.32464603,0.0
14242520664153534913,254473,2021-01-14 03:19:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9490873132539258511,254465,2021-01-14 02:46:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
422090930854707958,254457,2021-01-14 02:15:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7161257451732430714,254449,2021-01-14 01:41:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4968850172568753548,254441,2021-01-14 01:11:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17259361157865843893,254433,2021-01-14 00:43:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12845291548156301765,254425,2021-01-14 00:11:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.35800493,0.0
16351209951466956712,254417,2021-01-13 23:43:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8665629593200430793,254409,2021-01-13 23:10:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3509495502159844892,254401,2021-01-13 22:35:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14826622685139047459,254393,2021-01-13 22:03:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2611202551662230804,254385,2021-01-13 21:32:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11536862202352365919,254377,2021-01-13 21:00:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13731421334103879052,254369,2021-01-13 20:27:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.39170079,0.0
1028816611396544257,254361,2021-01-13 19:52:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2136053289365896510,254353,2021-01-13 19:17:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18343595772909245848,254345,2021-01-13 18:51:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2520899493806546277,254337,2021-01-13 18:18:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2835017767746389048,254329,2021-01-13 17:48:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5789845027843876598,254321,2021-01-13 17:15:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11034774007063428860,254313,2021-01-13 16:44:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.42573701,0.0
12197360989784509441,254305,2021-01-13 16:12:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7263067677400306531,254297,2021-01-13 15:39:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2161309907995049067,254289,2021-01-13 15:04:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3146753720653392289,254281,2021-01-13 14:36:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11157528659105914280,254273,2021-01-13 14:03:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2712253555991285455,254265,2021-01-13 13:33:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4965022674381241770,254257,2021-01-13 13:03:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.46011703,0.0
6551406437890887657,254249,2021-01-13 12:33:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8134447289528684485,254241,2021-01-13 12:02:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13634428320766983838,254233,2021-01-13 11:35:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9002998254921595628,254225,2021-01-13 11:09:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6054707419993968882,254217,2021-01-13 10:37:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15065907367222422764,254209,2021-01-13 10:08:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4349773800989637729,254201,2021-01-13 09:33:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.49484432,0.0
17081908687336168836,254193,2021-01-13 09:06:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14423734384644577726,254185,2021-01-13 08:39:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4394111957113253759,254177,2021-01-13 08:09:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7752910350516341578,254169,2021-01-13 07:48:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13621806142871263140,254161,2021-01-13 07:21:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1478297190689678549,254153,2021-01-13 06:55:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7668623536909940342,254145,2021-01-13 06:32:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.5299224,0.0
15504508372142194943,254137,2021-01-13 06:06:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3455776012679792767,254129,2021-01-13 05:30:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15993754756968772671,254121,2021-01-13 04:50:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13361407564158108833,254113,2021-01-13 04:10:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1555324206958807242,254105,2021-01-13 03:35:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4655305713585635492,254097,2021-01-13 02:52:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17808017390342186873,254089,2021-01-13 02:12:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.5653548,0.0
4817085806315416855,254081,2021-01-13 01:29:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16759122625946018275,254073,2021-01-13 00:45:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10022444320751333950,254065,2021-01-13 00:01:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2930062691458104927,254057,2021-01-12 23:28:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10625969277837616674,254049,2021-01-12 22:57:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13188149412784717218,254041,2021-01-12 22:21:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4318497471130308650,254033,2021-01-12 21:51:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.6011451,0.0
17816314116570749367,254025,2021-01-12 21:21:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5097105687784280538,254017,2021-01-12 20:48:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6683387323136630152,254009,2021-01-12 20:14:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15424505510387950112,254001,2021-01-12 19:40:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2531741385636415335,253993,2021-01-12 19:08:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4895146147446298017,253985,2021-01-12 18:39:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13588256663604345420,253977,2021-01-12 18:07:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.63729692,0.0
12320799357637244665,253969,2021-01-12 17:36:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17267208442611386376,253961,2021-01-12 17:05:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6386117139402099088,253953,2021-01-12 16:30:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10646283388435302326,253945,2021-01-12 15:54:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4916882423443005434,253937,2021-01-12 15:22:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4264734520766996298,253929,2021-01-12 14:48:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6672607017850293080,253921,2021-01-12 14:13:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.6738139,0.0
3230047613497479831,253913,2021-01-12 13:47:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15604048927495039126,253905,2021-01-12 13:12:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16555328673565464706,253897,2021-01-12 12:40:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17477793539259478406,253889,2021-01-12 12:05:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7721912949557191022,253881,2021-01-12 11:33:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12379909295181764448,253873,2021-01-12 11:06:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4903006568158659090,253865,2021-01-12 10:37:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.71069975,0.0
2515280708188264097,253857,2021-01-12 10:05:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7851872316894256411,253849,2021-01-12 09:33:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2461762829478834700,253841,2021-01-12 09:02:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7954310685017555993,253833,2021-01-12 08:35:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5882695771978392887,253825,2021-01-12 08:02:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1111835452602053039,253817,2021-01-12 07:30:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5353415748773735581,253809,2021-01-12 06:58:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.74795818,0.0
17207991745574612243,253801,2021-01-12 06:28:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14772742990257454578,253793,2021-01-12 05:56:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2757678415531357215,253785,2021-01-12 05:22:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1267182411896279304,253777,2021-01-12 04:51:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7945083725658945704,253769,2021-01-12 04:22:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
632484294484200009,253761,2021-01-12 03:53:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6236573668387161014,253753,2021-01-12 03:21:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.78559296,0.0
17492536071052918655,253745,2021-01-12 02:46:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9395339386043865103,253737,2021-01-12 02:10:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
497331653512598177,253729,2021-01-12 01:37:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4451908777250412729,253721,2021-01-12 01:04:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8074446171603860733,253713,2021-01-12 00:33:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1725814076824962831,253705,2021-01-12 00:00:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18240473199873477283,253697,2021-01-11 23:28:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.82360789,0.0
3339810106990632256,253689,2021-01-11 22:52:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15190104191009649366,253681,2021-01-11 22:16:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3678546209983004148,253673,2021-01-11 21:42:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4155305201941982729,253665,2021-01-11 21:12:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11369382972596105474,253657,2021-01-11 20:41:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14921503649864096692,253649,2021-01-11 20:11:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9058682988972755164,253641,2021-01-11 19:35:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.86200681,0.0
3068224760387754603,253633,2021-01-11 18:58:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2518057903627528559,253625,2021-01-11 18:30:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13079655229626264722,253617,2021-01-11 18:04:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13057765747095329124,253609,2021-01-11 17:29:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16998321771015765926,253601,2021-01-11 16:56:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3794069258453688724,253593,2021-01-11 16:24:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8885543104472994739,253585,2021-01-11 15:53:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.9007936,0.0
14029021641444448808,253577,2021-01-11 15:20:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9108765095517646525,253569,2021-01-11 14:50:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1586824410103341701,253561,2021-01-11 14:15:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11941352923382844045,253553,2021-01-11 13:43:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1382559502019125480,253545,2021-01-11 13:11:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10225133904921349190,253537,2021-01-11 12:40:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4776075422951411066,253529,2021-01-11 12:08:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.93997217,0.0
12786205148216803322,253521,2021-01-11 11:37:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13357760012494633024,253513,2021-01-11 11:12:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3357768180088923844,253505,2021-01-11 10:38:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
709581392109866708,253497,2021-01-11 10:07:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18306567055219520045,253489,2021-01-11 09:32:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17559814322774202815,253481,2021-01-11 08:56:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14346224266960053212,253473,2021-01-11 08:19:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.97954648,0.0
5849712685669765106,253465,2021-01-11 07:47:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1938499322542685403,253457,2021-01-11 07:22:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
